createdAt,value
2019-03-31T00:00:19.777Z,80.82
2019-03-31T00:01:23.987Z,80.91
2019-03-31T00:02:28.187Z,80.63
2019-03-31T00:03:32.417Z,80.87
2019-03-31T00:04:36.640Z,81.34
2019-03-31T00:05:40.871Z,81.55
2019-03-31T00:06:45.044Z,80.99
2019-03-31T00:07:49.330Z,81.25
2019-03-31T00:08:53.523Z,81.40
2019-03-31T00:09:57.742Z,81.72
2019-03-31T00:11:01.934Z,81.54
2019-03-31T00:12:06.126Z,81.62
2019-03-31T00:13:10.359Z,81.47
2019-03-31T00:14:14.576Z,81.43
2019-03-31T00:15:18.918Z,80.98
2019-03-31T00:16:23.093Z,81.45
2019-03-31T00:17:27.301Z,80.94
2019-03-31T00:18:31.487Z,81.22
2019-03-31T00:19:35.700Z,81.32
2019-03-31T00:20:39.947Z,81.28
2019-03-31T00:21:44.144Z,81.48
2019-03-31T00:22:48.366Z,81.39
2019-03-31T00:23:52.548Z,81.42
2019-03-31T00:24:56.654Z,81.31
2019-03-31T00:26:01.044Z,81.72
2019-03-31T00:27:05.192Z,81.67
2019-03-31T00:28:09.377Z,81.88
2019-03-31T00:29:13.596Z,81.99
2019-03-31T00:30:17.917Z,82.27
2019-03-31T00:31:22.760Z,82.45
2019-03-31T00:32:26.316Z,82.12
2019-03-31T00:33:30.513Z,81.68
2019-03-31T00:34:34.714Z,81.15
2019-03-31T00:35:38.980Z,81.04
2019-03-31T00:36:43.180Z,81.45
2019-03-31T00:37:47.407Z,81.53
2019-03-31T00:38:51.758Z,82.17
2019-03-31T00:39:55.971Z,82.52
2019-03-31T00:41:00.152Z,82.03
2019-03-31T00:42:04.394Z,82.04
2019-03-31T00:43:08.608Z,82.59
2019-03-31T00:44:12.896Z,82.64
2019-03-31T00:45:17.052Z,82.80
2019-03-31T00:46:21.311Z,82.75
2019-03-31T00:47:25.481Z,82.99
2019-03-31T00:48:29.713Z,82.69
2019-03-31T00:49:33.921Z,82.53
2019-03-31T00:50:38.204Z,83.38
2019-03-31T00:51:42.466Z,83.36
2019-03-31T00:52:46.701Z,83.45
2019-03-31T00:53:50.881Z,83.58
2019-03-31T00:54:55.091Z,83.62
2019-03-31T00:55:59.274Z,83.56
2019-03-31T00:57:03.516Z,83.80
2019-03-31T00:58:07.709Z,83.98
2019-03-31T00:59:11.919Z,84.02
2019-03-31T01:00:16.086Z,83.96
2019-03-31T01:01:20.346Z,84.11
2019-03-31T01:02:24.592Z,84.21
2019-03-31T01:03:28.860Z,84.30
2019-03-31T01:04:33.158Z,84.21
2019-03-31T01:05:37.259Z,84.06
2019-03-31T01:06:41.522Z,84.22
2019-03-31T01:07:45.686Z,84.45
2019-03-31T01:08:49.854Z,84.51
2019-03-31T01:09:54.159Z,84.48
2019-03-31T01:10:58.325Z,84.62
2019-03-31T01:12:02.633Z,84.67
2019-03-31T01:13:06.893Z,84.75
2019-03-31T01:14:11.043Z,84.72
2019-03-31T01:15:15.331Z,84.49
2019-03-31T01:16:19.452Z,84.58
2019-03-31T01:17:23.812Z,84.44
2019-03-31T01:18:27.945Z,84.49
2019-03-31T01:19:32.184Z,84.43
2019-03-31T01:20:36.423Z,84.43
2019-03-31T01:21:40.631Z,84.59
2019-03-31T01:22:44.723Z,84.65
2019-03-31T01:23:49.009Z,84.61
2019-03-31T01:24:56.093Z,84.67
2019-03-31T01:26:00.581Z,84.73
2019-03-31T01:27:03.464Z,85.04
2019-03-31T01:28:07.698Z,84.91
2019-03-31T01:29:11.984Z,85.04
2019-03-31T01:30:16.120Z,84.76
2019-03-31T01:31:20.441Z,84.77
2019-03-31T01:32:24.628Z,84.88
2019-03-31T01:33:28.804Z,84.96
2019-03-31T01:34:33.092Z,84.79
2019-03-31T01:35:37.234Z,84.87
2019-03-31T01:36:41.472Z,84.81
2019-03-31T01:37:45.554Z,84.84
2019-03-31T01:38:49.711Z,84.80
2019-03-31T01:39:53.965Z,84.74
2019-03-31T01:40:58.168Z,84.79
2019-03-31T01:42:02.413Z,84.75
2019-03-31T01:43:06.574Z,84.70
2019-03-31T01:44:10.777Z,84.53
2019-03-31T01:45:15.099Z,84.63
2019-03-31T01:46:19.219Z,84.57
2019-03-31T01:47:23.548Z,84.45
2019-03-31T01:48:27.659Z,84.38
2019-03-31T01:49:31.879Z,84.50
2019-03-31T01:50:36.117Z,84.39
2019-03-31T01:51:40.342Z,84.16
2019-03-31T01:52:44.569Z,84.01
2019-03-31T01:53:48.761Z,83.96
2019-03-31T01:54:53.080Z,83.78
2019-03-31T01:55:57.367Z,83.55
2019-03-31T01:57:01.475Z,83.53
2019-03-31T01:58:05.716Z,83.59
2019-03-31T01:59:10.016Z,83.55
2019-03-31T02:00:14.174Z,83.34
2019-03-31T02:01:18.386Z,83.19
2019-03-31T02:02:22.622Z,83.16
2019-03-31T02:03:26.861Z,82.99
2019-03-31T02:04:31.094Z,82.85
2019-03-31T02:05:35.307Z,82.95
2019-03-31T02:06:39.524Z,83.08
2019-03-31T02:07:43.781Z,83.12
2019-03-31T02:08:47.950Z,82.88
2019-03-31T02:09:52.298Z,83.00
2019-03-31T02:10:56.470Z,82.74
2019-03-31T02:12:00.591Z,82.78
2019-03-31T02:13:04.862Z,82.84
2019-03-31T02:14:09.060Z,82.76
2019-03-31T02:15:13.283Z,82.73
2019-03-31T02:16:17.446Z,82.87
2019-03-31T02:17:21.783Z,82.88
2019-03-31T02:18:25.881Z,82.98
2019-03-31T02:19:30.105Z,82.85
2019-03-31T02:20:34.385Z,83.10
2019-03-31T02:21:38.592Z,83.19
2019-03-31T02:22:42.816Z,83.23
2019-03-31T02:23:47.046Z,82.88
2019-03-31T02:24:51.359Z,83.08
2019-03-31T02:25:55.609Z,83.26
2019-03-31T02:26:59.736Z,83.40
2019-03-31T02:28:03.951Z,83.18
2019-03-31T02:29:08.183Z,83.11
2019-03-31T02:30:12.410Z,83.17
2019-03-31T02:31:16.635Z,83.45
2019-03-31T02:32:24.146Z,83.30
2019-03-31T02:33:25.049Z,83.44
2019-03-31T02:34:29.326Z,83.16
2019-03-31T02:35:33.513Z,82.96
2019-03-31T02:36:37.737Z,82.84
2019-03-31T02:37:41.977Z,82.79
2019-03-31T02:38:46.167Z,82.56
2019-03-31T02:39:50.412Z,82.54
2019-03-31T02:40:54.637Z,82.54
2019-03-31T02:41:58.848Z,82.50
2019-03-31T02:43:03.043Z,82.27
2019-03-31T02:44:07.232Z,82.36
2019-03-31T02:45:11.499Z,82.35
2019-03-31T02:46:15.723Z,82.43
2019-03-31T02:47:19.830Z,82.50
2019-03-31T02:48:24.118Z,82.53
2019-03-31T02:49:28.338Z,82.40
2019-03-31T02:50:32.555Z,82.54
2019-03-31T02:51:36.722Z,82.43
2019-03-31T02:52:41.029Z,82.41
2019-03-31T02:53:45.178Z,82.56
2019-03-31T02:54:49.503Z,82.28
2019-03-31T02:55:53.693Z,82.27
2019-03-31T02:56:57.975Z,82.31
2019-03-31T02:58:02.133Z,82.56
2019-03-31T02:59:06.370Z,82.46
2019-03-31T03:00:10.593Z,82.38
2019-03-31T03:01:14.794Z,82.50
2019-03-31T03:02:18.904Z,82.45
2019-03-31T03:03:23.156Z,82.45
2019-03-31T03:04:27.431Z,82.69
2019-03-31T03:05:31.607Z,82.57
2019-03-31T03:06:35.810Z,82.43
2019-03-31T03:07:40.008Z,82.52
2019-03-31T03:08:44.218Z,82.28
2019-03-31T03:09:48.488Z,82.40
2019-03-31T03:10:52.689Z,82.29
2019-03-31T03:11:56.894Z,82.23
2019-03-31T03:13:01.070Z,82.13
2019-03-31T03:14:05.303Z,82.17
2019-03-31T03:15:09.535Z,82.27
2019-03-31T03:16:13.726Z,82.07
2019-03-31T03:17:17.957Z,82.03
2019-03-31T03:18:22.140Z,81.92
2019-03-31T03:19:26.346Z,81.96
2019-03-31T03:20:30.586Z,81.86
2019-03-31T03:21:34.675Z,81.94
2019-03-31T03:22:38.972Z,82.23
2019-03-31T03:23:43.187Z,82.15
2019-03-31T03:24:47.461Z,82.09
2019-03-31T03:25:56.190Z,82.02
2019-03-31T03:26:55.955Z,81.96
2019-03-31T03:28:00.136Z,81.98
2019-03-31T03:29:04.325Z,81.93
2019-03-31T03:30:08.552Z,81.85
2019-03-31T03:31:16.142Z,81.98
2019-03-31T03:32:17.071Z,82.00
2019-03-31T03:33:21.239Z,81.94
2019-03-31T03:34:25.404Z,81.89
2019-03-31T03:35:29.669Z,81.94
2019-03-31T03:36:33.878Z,82.06
2019-03-31T03:37:38.117Z,81.90
2019-03-31T03:38:42.230Z,81.98
2019-03-31T03:39:46.514Z,82.00
2019-03-31T03:40:50.818Z,81.95
2019-03-31T03:41:54.984Z,82.08
2019-03-31T03:42:59.210Z,81.79
2019-03-31T03:44:03.491Z,81.70
2019-03-31T03:45:07.835Z,81.78
2019-03-31T03:46:11.984Z,81.76
2019-03-31T03:47:16.174Z,81.72
2019-03-31T03:48:20.349Z,81.89
2019-03-31T03:49:24.598Z,81.74
2019-03-31T03:50:28.761Z,81.72
2019-03-31T03:51:33.027Z,81.86
2019-03-31T03:52:37.220Z,81.70
2019-03-31T03:53:41.468Z,81.54
2019-03-31T03:54:45.762Z,81.61
2019-03-31T03:55:49.962Z,81.50
2019-03-31T03:56:54.150Z,81.96
2019-03-31T03:57:58.381Z,81.84
2019-03-31T03:59:02.589Z,81.67
2019-03-31T04:00:06.831Z,82.15
2019-03-31T04:01:11.021Z,81.86
2019-03-31T04:02:15.241Z,82.25
2019-03-31T04:03:29.834Z,82.92
2019-03-31T04:04:23.715Z,82.68
2019-03-31T04:05:27.990Z,83.08
2019-03-31T04:06:32.211Z,83.45
2019-03-31T04:07:36.371Z,83.94
2019-03-31T04:08:40.579Z,83.76
2019-03-31T04:09:44.824Z,83.90
2019-03-31T04:10:49.039Z,84.22
2019-03-31T04:11:53.446Z,84.35
2019-03-31T04:12:57.524Z,84.81
2019-03-31T04:14:01.750Z,84.24
2019-03-31T04:15:05.955Z,84.98
2019-03-31T04:16:10.331Z,84.95
2019-03-31T04:17:14.491Z,84.81
2019-03-31T04:18:18.776Z,85.09
2019-03-31T04:19:22.894Z,85.04
2019-03-31T04:20:27.210Z,85.02
2019-03-31T04:21:31.384Z,85.17
2019-03-31T04:22:35.682Z,85.27
2019-03-31T04:23:39.833Z,84.78
2019-03-31T04:24:43.994Z,84.92
2019-03-31T04:25:48.330Z,84.49
2019-03-31T04:26:52.589Z,84.89
2019-03-31T04:27:56.859Z,84.70
2019-03-31T04:29:01.038Z,84.64
2019-03-31T04:30:05.248Z,84.40
2019-03-31T04:31:09.472Z,84.24
2019-03-31T04:32:13.728Z,84.27
2019-03-31T04:33:17.976Z,84.34
2019-03-31T04:34:22.265Z,84.59
2019-03-31T04:35:26.405Z,84.44
2019-03-31T04:36:30.604Z,84.49
2019-03-31T04:37:34.834Z,84.57
2019-03-31T04:38:39.074Z,84.65
2019-03-31T04:39:43.271Z,84.66
2019-03-31T04:40:47.431Z,84.93
2019-03-31T04:41:51.677Z,85.10
2019-03-31T04:42:55.879Z,84.69
2019-03-31T04:44:00.065Z,84.94
2019-03-31T04:45:04.366Z,84.67
2019-03-31T04:46:08.554Z,84.84
2019-03-31T04:47:12.805Z,84.48
2019-03-31T04:48:17.066Z,84.64
2019-03-31T04:49:21.231Z,84.65
2019-03-31T04:50:25.497Z,84.44
2019-03-31T04:51:29.799Z,84.36
2019-03-31T04:52:34.023Z,84.45
2019-03-31T04:53:38.162Z,84.19
2019-03-31T04:54:42.364Z,84.14
2019-03-31T04:55:46.586Z,84.42
2019-03-31T04:56:50.837Z,84.22
2019-03-31T04:57:55.048Z,84.10
2019-03-31T04:58:59.257Z,84.20
2019-03-31T05:00:03.489Z,84.23
2019-03-31T05:01:07.692Z,84.19
2019-03-31T05:02:11.990Z,84.19
2019-03-31T05:03:16.149Z,84.22
2019-03-31T05:04:20.401Z,84.19
2019-03-31T05:05:24.632Z,84.25
2019-03-31T05:06:28.813Z,84.25
2019-03-31T05:07:33.120Z,84.18
2019-03-31T05:08:37.284Z,84.23
2019-03-31T05:09:41.586Z,84.21
2019-03-31T05:10:45.864Z,84.18
2019-03-31T05:11:50.055Z,84.18
2019-03-31T05:12:54.374Z,84.15
2019-03-31T05:13:58.631Z,83.90
2019-03-31T05:15:02.767Z,83.66
2019-03-31T05:16:06.980Z,83.86
2019-03-31T05:17:11.178Z,83.60
2019-03-31T05:18:15.522Z,83.30
2019-03-31T05:19:19.729Z,82.92
2019-03-31T05:20:23.905Z,82.78
2019-03-31T05:21:28.122Z,82.78
2019-03-31T05:22:32.416Z,82.84
2019-03-31T05:23:36.649Z,82.68
2019-03-31T05:24:40.838Z,82.62
2019-03-31T05:25:45.033Z,82.63
2019-03-31T05:26:49.258Z,82.08
2019-03-31T05:27:53.495Z,82.02
2019-03-31T05:28:57.629Z,81.78
2019-03-31T05:30:01.976Z,81.84
2019-03-31T05:31:06.164Z,81.43
2019-03-31T05:32:10.385Z,81.09
2019-03-31T05:33:14.618Z,81.08
2019-03-31T05:34:19.634Z,80.94
2019-03-31T05:35:22.992Z,80.94
2019-03-31T05:36:27.267Z,80.49
2019-03-31T05:37:31.537Z,80.20
2019-03-31T05:38:35.799Z,79.83
2019-03-31T05:39:40.158Z,78.75
2019-03-31T05:40:44.401Z,77.72
2019-03-31T05:41:48.763Z,77.09
2019-03-31T05:42:52.958Z,76.44
2019-03-31T05:44:05.470Z,76.29
2019-03-31T05:45:01.557Z,76.01
2019-03-31T05:46:05.780Z,76.72
2019-03-31T05:47:10.131Z,76.06
2019-03-31T05:48:14.369Z,76.06
2019-03-31T05:49:18.629Z,75.66
2019-03-31T05:50:22.860Z,75.90
2019-03-31T05:51:27.117Z,75.43
2019-03-31T05:52:31.368Z,75.28
2019-03-31T05:53:35.639Z,75.16
2019-03-31T05:54:39.838Z,75.69
2019-03-31T05:55:44.092Z,74.77
2019-03-31T05:56:48.256Z,74.44
2019-03-31T05:57:52.562Z,74.56
2019-03-31T05:58:56.785Z,74.35
2019-03-31T06:00:00.963Z,74.51
2019-03-31T06:01:05.282Z,74.86
2019-03-31T06:02:09.461Z,75.02
2019-03-31T06:03:13.694Z,75.08
2019-03-31T06:04:17.951Z,75.30
2019-03-31T06:05:22.178Z,74.95
2019-03-31T06:06:26.370Z,75.68
2019-03-31T06:07:30.673Z,75.86
2019-03-31T06:08:34.810Z,76.38
2019-03-31T06:09:39.022Z,76.33
2019-03-31T06:10:43.239Z,76.58
2019-03-31T06:11:47.412Z,76.76
2019-03-31T06:12:51.695Z,76.80
2019-03-31T06:13:55.922Z,76.72
2019-03-31T06:15:00.433Z,77.09
2019-03-31T06:16:04.530Z,77.07
2019-03-31T06:17:08.686Z,77.14
2019-03-31T06:18:12.919Z,76.88
2019-03-31T06:19:17.150Z,77.08
2019-03-31T06:20:21.388Z,76.77
2019-03-31T06:21:28.994Z,76.72
2019-03-31T06:22:29.929Z,76.16
2019-03-31T06:23:34.137Z,76.17
2019-03-31T06:24:38.395Z,76.29
2019-03-31T06:25:42.594Z,75.83
2019-03-31T06:26:46.835Z,76.09
2019-03-31T06:27:51.038Z,75.74
2019-03-31T06:28:55.283Z,75.11
2019-03-31T06:29:59.568Z,74.51
2019-03-31T06:31:03.785Z,74.41
2019-03-31T06:32:08.031Z,73.85
2019-03-31T06:33:12.286Z,74.18
2019-03-31T06:34:16.598Z,73.83
2019-03-31T06:35:20.869Z,74.16
2019-03-31T06:36:25.168Z,73.56
2019-03-31T06:37:29.427Z,73.96
2019-03-31T06:38:33.635Z,73.76
2019-03-31T06:39:37.932Z,73.63
2019-03-31T06:40:42.125Z,72.99
2019-03-31T06:41:46.439Z,73.33
2019-03-31T06:42:50.640Z,74.14
2019-03-31T06:43:54.844Z,72.24
2019-03-31T06:44:59.223Z,73.18
2019-03-31T06:46:03.446Z,72.40
2019-03-31T06:47:07.702Z,72.36
2019-03-31T06:48:11.982Z,72.58
2019-03-31T06:49:16.162Z,71.75
2019-03-31T06:50:20.379Z,71.68
2019-03-31T06:51:24.572Z,72.11
2019-03-31T06:52:28.835Z,72.80
2019-03-31T06:53:33.087Z,73.30
2019-03-31T06:54:37.316Z,73.08
2019-03-31T06:55:41.537Z,73.07
2019-03-31T06:56:47.273Z,73.18
2019-03-31T06:57:50.015Z,73.00
2019-03-31T06:58:54.263Z,73.54
2019-03-31T06:59:58.506Z,73.06
2019-03-31T07:01:02.733Z,72.57
2019-03-31T07:02:06.960Z,72.62
2019-03-31T07:03:11.151Z,72.94
2019-03-31T07:04:15.372Z,72.84
2019-03-31T07:05:19.691Z,72.67
2019-03-31T07:06:23.878Z,72.58
2019-03-31T07:07:28.105Z,72.36
2019-03-31T07:08:32.295Z,73.07
2019-03-31T07:09:36.600Z,73.65
2019-03-31T07:10:40.806Z,73.38
2019-03-31T07:11:44.983Z,73.26
2019-03-31T07:12:49.218Z,72.94
2019-03-31T07:13:53.426Z,72.76
2019-03-31T07:14:57.644Z,71.77
2019-03-31T07:16:01.879Z,71.86
2019-03-31T07:17:06.125Z,72.58
2019-03-31T07:18:10.340Z,72.88
2019-03-31T07:19:14.519Z,72.55
2019-03-31T07:20:18.860Z,72.03
2019-03-31T07:21:23.078Z,72.38
2019-03-31T07:22:27.323Z,72.23
2019-03-31T07:23:31.653Z,71.78
2019-03-31T07:24:35.821Z,71.79
2019-03-31T07:25:40.147Z,72.04
2019-03-31T07:26:44.423Z,72.31
2019-03-31T07:27:48.620Z,71.99
2019-03-31T07:28:52.823Z,71.89
2019-03-31T07:29:57.085Z,71.95
2019-03-31T07:31:01.315Z,72.04
2019-03-31T07:32:05.535Z,71.76
2019-03-31T07:33:09.771Z,70.84
2019-03-31T07:34:14.008Z,71.63
2019-03-31T07:35:19.088Z,72.01
2019-03-31T07:36:22.553Z,72.28
2019-03-31T07:37:26.727Z,72.51
2019-03-31T07:38:38.675Z,72.60
2019-03-31T07:39:35.258Z,72.34
2019-03-31T07:40:39.710Z,71.77
2019-03-31T07:41:43.749Z,71.49
2019-03-31T07:42:50.898Z,71.33
2019-03-31T07:43:52.155Z,71.89
2019-03-31T07:44:56.496Z,71.58
2019-03-31T07:46:00.720Z,70.41
2019-03-31T07:47:04.989Z,70.45
2019-03-31T07:48:09.317Z,69.83
2019-03-31T07:49:13.436Z,69.77
2019-03-31T07:50:17.662Z,70.34
2019-03-31T07:51:21.975Z,70.45
2019-03-31T07:52:26.264Z,69.74
2019-03-31T07:53:30.422Z,69.08
2019-03-31T07:54:34.662Z,69.28
2019-03-31T07:55:39.118Z,69.18
2019-03-31T07:56:43.147Z,68.75
2019-03-31T07:57:47.332Z,68.75
2019-03-31T07:58:51.652Z,68.75
2019-03-31T07:59:56.686Z,68.97
2019-03-31T08:01:00.104Z,68.34
2019-03-31T08:02:04.287Z,68.38
2019-03-31T08:03:08.500Z,68.67
2019-03-31T08:04:12.753Z,68.27
2019-03-31T08:05:16.977Z,68.69
2019-03-31T08:06:21.279Z,68.45
2019-03-31T08:07:25.481Z,67.32
2019-03-31T08:08:29.778Z,67.67
2019-03-31T08:09:33.942Z,67.98
2019-03-31T08:10:38.176Z,67.44
2019-03-31T08:11:42.382Z,67.99
2019-03-31T08:12:46.669Z,67.37
2019-03-31T08:13:50.940Z,68.21
2019-03-31T08:14:55.130Z,68.33
2019-03-31T08:15:59.359Z,68.67
2019-03-31T08:17:03.604Z,68.71
2019-03-31T08:18:07.944Z,67.95
2019-03-31T08:19:12.108Z,67.52
2019-03-31T08:20:16.410Z,68.05
2019-03-31T08:21:20.662Z,67.97
2019-03-31T08:22:24.841Z,68.16
2019-03-31T08:23:29.075Z,67.55
2019-03-31T08:24:33.364Z,67.07
2019-03-31T08:25:37.583Z,65.98
2019-03-31T08:26:41.899Z,66.03
2019-03-31T08:27:46.171Z,66.33
2019-03-31T08:28:50.392Z,66.51
2019-03-31T08:30:00.371Z,66.31
2019-03-31T08:30:58.814Z,66.19
2019-03-31T08:32:03.080Z,66.23
2019-03-31T08:33:07.351Z,66.73
2019-03-31T08:34:11.636Z,66.88
2019-03-31T08:35:15.798Z,67.55
2019-03-31T08:36:20.114Z,67.76
2019-03-31T08:37:24.300Z,68.04
2019-03-31T08:38:28.574Z,68.37
2019-03-31T08:39:32.886Z,68.88
2019-03-31T08:40:37.041Z,67.94
2019-03-31T08:41:41.328Z,68.29
2019-03-31T08:42:45.597Z,68.65
2019-03-31T08:43:49.796Z,68.40
2019-03-31T08:44:53.997Z,67.27
2019-03-31T08:45:58.341Z,67.47
2019-03-31T08:47:02.488Z,66.75
2019-03-31T08:48:06.740Z,65.94
2019-03-31T08:49:10.978Z,65.75
2019-03-31T08:50:15.110Z,66.81
2019-03-31T08:51:19.384Z,66.54
2019-03-31T08:52:23.738Z,65.92
2019-03-31T08:53:27.991Z,67.01
2019-03-31T08:54:32.248Z,66.63
2019-03-31T08:55:36.515Z,66.08
2019-03-31T08:56:40.760Z,65.01
2019-03-31T08:57:45.086Z,65.09
2019-03-31T08:58:49.346Z,64.88
2019-03-31T08:59:53.547Z,64.79
2019-03-31T09:00:57.798Z,65.50
2019-03-31T09:02:03.459Z,65.71
2019-03-31T09:03:06.201Z,65.72
2019-03-31T09:04:10.533Z,65.46
2019-03-31T09:05:14.694Z,65.18
2019-03-31T09:06:18.956Z,64.03
2019-03-31T09:07:23.134Z,63.93
2019-03-31T09:08:27.502Z,64.20
2019-03-31T09:09:31.783Z,63.33
2019-03-31T09:10:35.989Z,63.78
2019-03-31T09:11:40.297Z,62.98
2019-03-31T09:12:44.521Z,63.15
2019-03-31T09:13:48.769Z,63.33
2019-03-31T09:14:52.993Z,62.82
2019-03-31T09:15:57.235Z,62.70
2019-03-31T09:17:01.442Z,62.60
2019-03-31T09:18:05.703Z,63.33
2019-03-31T09:19:10.043Z,63.06
2019-03-31T09:20:14.251Z,62.92
2019-03-31T09:21:18.514Z,63.27
2019-03-31T09:22:22.745Z,62.11
2019-03-31T09:23:26.939Z,61.81
2019-03-31T09:24:31.197Z,61.75
2019-03-31T09:25:35.485Z,61.76
2019-03-31T09:26:39.690Z,62.69
2019-03-31T09:27:43.950Z,62.71
2019-03-31T09:28:48.197Z,62.62
2019-03-31T09:29:52.408Z,63.40
2019-03-31T09:30:56.726Z,63.36
2019-03-31T09:32:00.953Z,63.79
2019-03-31T09:33:05.200Z,62.99
2019-03-31T09:34:09.456Z,61.52
2019-03-31T09:35:13.747Z,61.01
2019-03-31T09:36:17.920Z,60.02
2019-03-31T09:37:22.258Z,59.76
2019-03-31T09:38:26.499Z,59.97
2019-03-31T09:39:30.742Z,60.37
2019-03-31T09:40:34.982Z,60.80
2019-03-31T09:41:39.297Z,60.70
2019-03-31T09:42:43.503Z,61.21
2019-03-31T09:43:47.748Z,61.29
2019-03-31T09:44:51.993Z,60.61
2019-03-31T09:45:56.264Z,61.02
2019-03-31T09:47:00.510Z,61.23
2019-03-31T09:48:04.764Z,60.23
2019-03-31T09:49:08.989Z,59.40
2019-03-31T09:50:16.859Z,58.81
2019-03-31T09:51:17.501Z,58.55
2019-03-31T09:52:21.793Z,59.37
2019-03-31T09:53:26.027Z,60.04
2019-03-31T09:54:30.237Z,60.05
2019-03-31T09:55:34.475Z,60.32
2019-03-31T09:56:38.697Z,60.63
2019-03-31T09:57:42.911Z,61.84
2019-03-31T09:58:47.244Z,62.99
2019-03-31T09:59:51.434Z,59.93
2019-03-31T10:00:55.772Z,60.96
2019-03-31T10:01:59.910Z,60.14
2019-03-31T10:03:04.127Z,58.68
2019-03-31T10:04:08.408Z,59.07
2019-03-31T10:05:12.672Z,59.04
2019-03-31T10:06:29.659Z,59.89
2019-03-31T10:07:23.890Z,60.34
2019-03-31T10:08:25.403Z,59.74
2019-03-31T10:09:29.648Z,59.70
2019-03-31T10:10:34.023Z,59.40
2019-03-31T10:11:38.195Z,58.23
2019-03-31T10:12:42.491Z,59.12
2019-03-31T10:13:46.708Z,57.02
2019-03-31T10:14:54.123Z,57.57
2019-03-31T10:15:55.281Z,57.99
2019-03-31T10:16:59.392Z,57.95
2019-03-31T10:18:03.721Z,57.96
2019-03-31T10:19:07.903Z,57.98
2019-03-31T10:20:12.207Z,59.32
2019-03-31T10:21:16.432Z,59.32
2019-03-31T10:22:20.673Z,59.04
2019-03-31T10:23:24.910Z,57.38
2019-03-31T10:24:29.175Z,57.44
2019-03-31T10:25:33.417Z,57.04
2019-03-31T10:26:37.671Z,58.01
2019-03-31T10:27:41.929Z,57.53
2019-03-31T10:28:46.148Z,57.19
2019-03-31T10:29:50.390Z,57.51
2019-03-31T10:30:54.620Z,57.21
2019-03-31T10:31:58.938Z,57.30
2019-03-31T10:33:03.080Z,57.93
2019-03-31T10:34:07.358Z,58.38
2019-03-31T10:35:11.584Z,56.95
2019-03-31T10:36:15.853Z,57.74
2019-03-31T10:37:20.102Z,58.58
2019-03-31T10:38:24.307Z,58.57
2019-03-31T10:39:28.602Z,58.11
2019-03-31T10:40:32.966Z,56.71
2019-03-31T10:41:37.142Z,57.33
2019-03-31T10:42:41.410Z,58.38
2019-03-31T10:43:45.669Z,56.57
2019-03-31T10:44:49.914Z,55.11
2019-03-31T10:45:54.186Z,54.67
2019-03-31T10:46:58.658Z,55.49
2019-03-31T10:48:02.683Z,55.29
2019-03-31T10:49:07.003Z,55.88
2019-03-31T10:50:11.220Z,55.94
2019-03-31T10:51:15.502Z,56.18
2019-03-31T10:52:19.727Z,57.36
2019-03-31T10:53:24.069Z,56.87
2019-03-31T10:54:28.244Z,57.68
2019-03-31T10:55:32.604Z,57.03
2019-03-31T10:56:36.765Z,56.40
2019-03-31T10:57:41.012Z,57.28
2019-03-31T10:58:45.281Z,57.17
2019-03-31T10:59:49.523Z,56.40
2019-03-31T11:00:53.816Z,55.15
2019-03-31T11:01:58.040Z,53.32
2019-03-31T11:03:02.272Z,52.62
2019-03-31T11:04:06.500Z,52.84
2019-03-31T11:05:10.726Z,53.73
2019-03-31T11:06:15.047Z,53.80
2019-03-31T11:07:19.241Z,53.59
2019-03-31T11:08:23.571Z,54.09
2019-03-31T11:09:27.756Z,54.52
2019-03-31T11:10:32.093Z,54.83
2019-03-31T11:11:36.292Z,55.20
2019-03-31T11:12:40.651Z,54.07
2019-03-31T11:13:44.877Z,53.69
2019-03-31T11:14:49.165Z,53.17
2019-03-31T11:15:53.325Z,54.71
2019-03-31T11:16:57.551Z,55.46
2019-03-31T11:18:01.837Z,54.48
2019-03-31T11:19:06.111Z,54.90
2019-03-31T11:20:10.358Z,55.67
2019-03-31T11:21:14.606Z,54.04
2019-03-31T11:22:18.877Z,55.03
2019-03-31T11:23:23.203Z,54.98
2019-03-31T11:24:27.291Z,55.66
2019-03-31T11:25:31.562Z,54.08
2019-03-31T11:26:35.839Z,53.46
2019-03-31T11:27:40.093Z,54.38
2019-03-31T11:28:44.412Z,53.39
2019-03-31T11:29:48.582Z,54.61
2019-03-31T11:30:52.929Z,53.52
2019-03-31T11:31:57.228Z,53.05
2019-03-31T11:33:01.475Z,52.00
2019-03-31T11:34:05.669Z,54.02
2019-03-31T11:35:09.940Z,55.35
2019-03-31T11:36:14.186Z,55.73
2019-03-31T11:37:18.453Z,54.98
2019-03-31T11:38:22.822Z,52.41
2019-03-31T11:39:27.016Z,53.18
2019-03-31T11:40:31.249Z,52.02
2019-03-31T11:41:35.555Z,53.41
2019-03-31T11:42:39.688Z,54.52
2019-03-31T11:43:43.995Z,53.79
2019-03-31T11:44:48.270Z,52.69
2019-03-31T11:45:52.599Z,51.89
2019-03-31T11:46:56.834Z,50.54
2019-03-31T11:48:01.075Z,50.34
2019-03-31T11:49:05.347Z,50.70
2019-03-31T11:50:09.580Z,51.20
2019-03-31T11:51:13.905Z,52.02
2019-03-31T11:52:19.112Z,52.22
2019-03-31T11:53:23.040Z,50.06
2019-03-31T11:54:27.208Z,48.02
2019-03-31T11:55:31.479Z,50.27
2019-03-31T11:56:35.731Z,51.16
2019-03-31T11:57:39.969Z,50.39
2019-03-31T11:58:44.185Z,50.28
2019-03-31T11:59:49.838Z,51.15
2019-03-31T12:00:52.779Z,51.12
2019-03-31T12:01:57.016Z,49.37
2019-03-31T12:03:01.380Z,49.38
2019-03-31T12:04:05.544Z,49.69
2019-03-31T12:05:09.766Z,49.67
2019-03-31T12:06:14.019Z,47.88
2019-03-31T12:07:27.726Z,47.46
2019-03-31T12:08:22.695Z,47.18
2019-03-31T12:09:26.991Z,48.34
2019-03-31T12:10:31.198Z,50.00
2019-03-31T12:11:35.561Z,47.87
2019-03-31T12:12:39.823Z,49.38
2019-03-31T12:13:44.186Z,49.39
2019-03-31T12:14:59.894Z,47.45
2019-03-31T12:15:52.690Z,46.36
2019-03-31T12:16:56.943Z,46.41
2019-03-31T12:18:01.296Z,46.43
2019-03-31T12:19:05.545Z,47.01
2019-03-31T12:20:09.897Z,47.20
2019-03-31T12:21:14.193Z,46.17
2019-03-31T12:22:18.452Z,46.15
2019-03-31T12:23:22.844Z,44.44
2019-03-31T12:24:27.056Z,46.06
2019-03-31T12:25:31.327Z,44.33
2019-03-31T12:26:35.680Z,44.88
2019-03-31T12:27:39.893Z,46.46
2019-03-31T12:28:44.172Z,46.37
2019-03-31T12:29:48.425Z,45.18
2019-03-31T12:30:52.811Z,45.15
2019-03-31T12:31:56.994Z,44.28
2019-03-31T12:33:01.365Z,44.09
2019-03-31T12:34:08.597Z,45.12
2019-03-31T12:35:11.948Z,44.88
2019-03-31T12:36:16.322Z,44.31
2019-03-31T12:37:20.629Z,44.51
2019-03-31T12:38:24.928Z,45.09
2019-03-31T12:39:29.369Z,45.46
2019-03-31T12:40:33.646Z,43.93
2019-03-31T12:41:37.946Z,45.68
2019-03-31T12:42:42.250Z,44.66
2019-03-31T12:43:46.514Z,45.75
2019-03-31T12:44:50.940Z,43.73
2019-03-31T12:45:55.219Z,43.98
2019-03-31T12:46:59.516Z,45.60
2019-03-31T12:48:03.824Z,44.95
2019-03-31T12:49:08.092Z,44.48
2019-03-31T12:50:12.443Z,43.67
2019-03-31T12:51:16.763Z,44.13
2019-03-31T12:52:21.112Z,45.19
2019-03-31T12:53:25.313Z,45.33
2019-03-31T12:54:29.655Z,44.79
2019-03-31T12:55:33.922Z,43.15
2019-03-31T12:56:38.216Z,44.26
2019-03-31T12:57:42.536Z,43.97
2019-03-31T12:58:46.948Z,44.06
2019-03-31T12:59:51.229Z,44.03
2019-03-31T13:00:55.549Z,44.59
2019-03-31T13:01:59.901Z,43.21
2019-03-31T13:03:04.218Z,44.35
2019-03-31T13:04:08.480Z,44.01
2019-03-31T13:05:12.749Z,43.15
2019-03-31T13:06:17.101Z,44.13
2019-03-31T13:07:21.424Z,45.03
2019-03-31T13:08:25.765Z,45.46
2019-03-31T13:09:30.131Z,46.45
2019-03-31T13:10:34.451Z,46.48
2019-03-31T13:11:38.770Z,43.01
2019-03-31T13:12:43.079Z,45.12
2019-03-31T13:13:47.393Z,44.60
2019-03-31T13:14:51.853Z,43.94
2019-03-31T13:15:56.172Z,41.70
2019-03-31T13:17:01.627Z,41.99
2019-03-31T13:18:04.764Z,43.29
2019-03-31T13:19:09.099Z,43.25
2019-03-31T13:20:13.408Z,43.32
2019-03-31T13:21:17.642Z,42.88
2019-03-31T13:22:22.016Z,44.74
2019-03-31T13:23:26.289Z,44.58
2019-03-31T13:24:30.610Z,42.32
2019-03-31T13:25:34.926Z,42.78
2019-03-31T13:26:39.137Z,43.11
2019-03-31T13:27:43.618Z,43.47
2019-03-31T13:28:47.884Z,42.67
2019-03-31T13:29:52.204Z,42.44
2019-03-31T13:30:56.508Z,42.69
2019-03-31T13:32:01.015Z,42.60
2019-03-31T13:33:05.297Z,44.06
2019-03-31T13:34:09.691Z,43.05
2019-03-31T13:35:14.004Z,44.58
2019-03-31T13:36:18.280Z,42.84
2019-03-31T13:37:22.665Z,43.42
2019-03-31T13:38:26.853Z,42.98
2019-03-31T13:39:31.206Z,43.75
2019-03-31T13:40:35.515Z,43.67
2019-03-31T13:41:39.811Z,42.41
2019-03-31T13:42:44.120Z,42.39
2019-03-31T13:43:48.377Z,43.61
2019-03-31T13:44:52.840Z,43.50
2019-03-31T13:45:59.972Z,43.40
2019-03-31T13:47:01.362Z,43.35