createdAt,value
2023-08-19T00:01:28.909Z,2.53
2023-08-19T00:07:01.681Z,2.60
2023-08-19T00:09:48.857Z,2.40
2023-08-19T00:12:42.630Z,2.35
2023-08-19T00:15:30.852Z,2.63
2023-08-19T00:18:24.748Z,2.33
2023-08-19T00:21:11.880Z,2.67
2023-08-19T00:24:05.730Z,2.88
2023-08-19T00:26:52.834Z,3.20
2023-08-19T00:29:46.648Z,2.42
2023-08-19T00:32:33.731Z,2.78
2023-08-19T00:35:27.910Z,2.83
2023-08-19T00:38:15.024Z,2.70
2023-08-19T00:41:08.748Z,2.40
2023-08-19T00:43:55.856Z,2.88
2023-08-19T00:46:49.756Z,3.40
2023-08-19T00:49:37.009Z,3.15
2023-08-19T00:52:30.922Z,3.22
2023-08-19T00:55:18.120Z,3.33
2023-08-19T00:58:11.640Z,3.15
2023-08-19T01:00:59.497Z,3.40
2023-08-19T01:03:52.713Z,3.47
2023-08-19T01:06:53.776Z,3.83
2023-08-19T01:09:52.710Z,3.33
2023-08-19T01:12:52.675Z,3.75
2023-08-19T01:15:41.360Z,3.83
2023-08-19T01:18:35.793Z,3.08
2023-08-19T01:21:23.322Z,3.80
2023-08-19T01:24:17.705Z,3.97
2023-08-19T01:27:04.816Z,4.00
2023-08-19T01:29:58.765Z,3.90
2023-08-19T01:32:46.430Z,4.45
2023-08-19T01:35:40.639Z,4.03
2023-08-19T01:38:31.068Z,4.38
2023-08-19T01:41:25.765Z,4.10
2023-08-19T01:44:13.518Z,4.18
2023-08-19T01:47:07.805Z,4.18
2023-08-19T01:49:54.899Z,4.50
2023-08-19T01:52:51.627Z,4.20
2023-08-19T01:55:38.744Z,4.47
2023-08-19T01:58:32.776Z,4.50
2023-08-19T02:01:19.988Z,5.05
2023-08-19T02:04:13.806Z,5.00
2023-08-19T02:07:07.669Z,4.93
2023-08-19T02:10:01.970Z,5.00
2023-08-19T02:12:49.141Z,5.38
2023-08-19T02:15:42.711Z,5.28
2023-08-19T02:18:29.990Z,5.03
2023-08-19T02:21:23.661Z,5.18
2023-08-19T02:24:17.815Z,5.00
2023-08-19T02:27:04.996Z,5.13
2023-08-19T02:29:58.665Z,5.05
2023-08-19T02:32:45.944Z,5.50
2023-08-19T02:35:39.676Z,5.10
2023-08-19T02:38:26.861Z,5.20
2023-08-19T02:41:21.732Z,5.35
2023-08-19T02:44:09.106Z,5.20
2023-08-19T02:47:02.661Z,5.78
2023-08-19T02:49:49.840Z,5.28
2023-08-19T02:52:43.831Z,5.18
2023-08-19T02:55:30.991Z,5.40
2023-08-19T02:58:24.813Z,5.50
2023-08-19T03:01:12.398Z,5.40
2023-08-19T03:04:05.821Z,5.22
2023-08-19T03:07:12.657Z,5.18
2023-08-19T03:10:06.785Z,5.40
2023-08-19T03:12:54.463Z,5.53
2023-08-19T03:15:48.843Z,5.10
2023-08-19T03:18:36.020Z,5.10
2023-08-19T03:21:29.827Z,5.15
2023-08-19T03:24:16.967Z,4.95
2023-08-19T03:27:10.829Z,5.88
2023-08-19T03:29:58.119Z,5.25
2023-08-19T03:32:51.818Z,5.45
2023-08-19T03:35:39.066Z,5.25
2023-08-19T03:38:32.672Z,5.38
2023-08-19T03:41:20.020Z,5.10
2023-08-19T03:44:13.824Z,5.38
2023-08-19T03:47:01.131Z,5.28
2023-08-19T03:49:54.682Z,5.40
2023-08-19T03:52:48.679Z,5.57
2023-08-19T03:55:42.701Z,5.53
2023-08-19T03:58:36.718Z,4.90
2023-08-19T04:01:36.872Z,5.25
2023-08-19T04:04:24.102Z,5.20
2023-08-19T04:07:23.825Z,4.63
2023-08-19T04:10:10.986Z,5.10
2023-08-19T04:13:04.702Z,5.45
2023-08-19T04:15:52.139Z,5.15
2023-08-19T04:18:45.829Z,5.35
2023-08-19T04:21:33.005Z,5.40
2023-08-19T04:24:26.731Z,4.60
2023-08-19T04:27:13.822Z,5.28
2023-08-19T04:30:07.725Z,5.00
2023-08-19T04:32:54.955Z,4.97
2023-08-19T04:35:54.978Z,4.90
2023-08-19T04:38:42.106Z,5.18
2023-08-19T04:41:35.739Z,5.15
2023-08-19T04:44:22.956Z,4.93
2023-08-19T04:47:16.844Z,4.97
2023-08-19T04:50:03.940Z,4.80
2023-08-19T04:52:57.729Z,4.82
2023-08-19T04:55:44.828Z,4.60
2023-08-19T04:58:38.730Z,4.90
2023-08-19T05:01:25.897Z,4.85
2023-08-19T05:04:19.961Z,4.55
2023-08-19T05:07:13.856Z,4.80
2023-08-19T05:10:14.908Z,4.97
2023-08-19T05:13:02.000Z,3.88
2023-08-19T05:15:55.898Z,4.38
2023-08-19T05:18:43.281Z,4.55
2023-08-19T05:21:36.808Z,4.45
2023-08-19T05:24:24.028Z,4.53
2023-08-19T05:27:17.768Z,4.18
2023-08-19T05:30:04.858Z,4.57
2023-08-19T05:32:58.945Z,4.45
2023-08-19T05:35:46.084Z,4.00
2023-08-19T05:38:41.727Z,4.38
2023-08-19T05:41:28.895Z,4.70
2023-08-19T05:44:22.897Z,3.75
2023-08-19T05:47:09.985Z,4.03
2023-08-19T05:50:03.738Z,4.15
2023-08-19T05:52:57.741Z,3.72
2023-08-19T05:55:51.722Z,3.83
2023-08-19T05:58:45.753Z,3.88
2023-08-19T06:01:39.957Z,3.65
2023-08-19T06:04:27.193Z,3.65
2023-08-19T06:07:28.074Z,3.60
2023-08-19T06:10:15.441Z,3.80
2023-08-19T06:13:08.813Z,3.83
2023-08-19T06:15:56.011Z,3.45
2023-08-19T06:18:50.236Z,3.83
2023-08-19T06:21:37.365Z,3.35
2023-08-19T06:24:32.282Z,3.50
2023-08-19T06:27:25.747Z,3.47
2023-08-19T06:30:13.761Z,3.78
2023-08-19T06:33:07.789Z,3.75
2023-08-19T06:35:58.497Z,3.83
2023-08-19T06:38:56.756Z,3.75
2023-08-19T06:41:44.302Z,3.80
2023-08-19T06:44:38.884Z,3.53
2023-08-19T06:47:26.471Z,3.65
2023-08-19T06:50:19.760Z,3.65
2023-08-19T06:53:07.192Z,3.95
2023-08-19T06:56:00.912Z,3.40
2023-08-19T06:58:50.495Z,3.53
2023-08-19T07:02:02.915Z,3.45
2023-08-19T07:04:50.468Z,3.70
2023-08-19T07:07:50.755Z,3.53
2023-08-19T07:10:42.558Z,3.72
2023-08-19T07:13:37.045Z,3.40
2023-08-19T07:16:25.638Z,4.05
2023-08-19T07:19:19.970Z,3.58
2023-08-19T07:22:07.213Z,3.70
2023-08-19T07:25:00.784Z,3.55
2023-08-19T07:27:48.490Z,3.55
2023-08-19T07:30:42.883Z,3.20
2023-08-19T07:33:30.181Z,4.00
2023-08-19T07:36:23.961Z,4.38
2023-08-19T07:39:11.385Z,3.50
2023-08-19T07:42:10.765Z,3.97
2023-08-19T07:47:52.042Z,3.75
2023-08-19T07:50:46.039Z,3.83
2023-08-19T07:53:33.292Z,3.97
2023-08-19T07:56:30.991Z,4.03
2023-08-19T07:59:18.159Z,3.92
2023-08-19T08:02:11.872Z,3.95
2023-08-19T08:04:59.214Z,4.50
2023-08-19T08:08:00.131Z,4.40
2023-08-19T08:10:47.556Z,4.18
2023-08-19T08:13:41.168Z,4.25
2023-08-19T08:16:28.344Z,4.25
2023-08-19T08:19:21.856Z,4.40
2023-08-19T08:22:09.136Z,4.25
2023-08-19T08:25:03.013Z,4.18
2023-08-19T08:27:50.295Z,4.28
2023-08-19T08:30:44.084Z,4.40
2023-08-19T08:33:31.291Z,4.55
2023-08-19T08:36:24.955Z,4.35
2023-08-19T08:39:12.310Z,4.28
2023-08-19T08:42:07.294Z,4.20
2023-08-19T08:44:54.650Z,4.38
2023-08-19T08:47:49.304Z,4.00
2023-08-19T08:50:36.987Z,4.43
2023-08-19T08:53:30.932Z,4.18
2023-08-19T08:56:18.512Z,3.72
2023-08-19T08:59:12.067Z,3.78
2023-08-19T09:01:59.576Z,4.32
2023-08-19T09:04:54.001Z,4.32
2023-08-19T09:07:55.819Z,4.00
2023-08-19T09:10:50.981Z,4.05
2023-08-19T09:13:49.842Z,4.22
2023-08-19T09:16:44.017Z,4.22
2023-08-19T09:19:31.209Z,4.43
2023-08-19T09:22:24.916Z,3.80
2023-08-19T09:25:18.993Z,4.05
2023-08-19T09:28:06.452Z,4.03
2023-08-19T09:31:02.834Z,4.40
2023-08-19T09:34:03.926Z,4.13
2023-08-19T09:36:52.090Z,4.28
2023-08-19T09:39:45.976Z,3.97
2023-08-19T09:42:33.665Z,4.13
2023-08-19T09:45:28.133Z,4.40
2023-08-19T09:48:15.885Z,4.10
2023-08-19T09:51:12.948Z,4.30
2023-08-19T09:54:00.707Z,3.95
2023-08-19T09:56:55.049Z,4.30
2023-08-19T09:59:42.355Z,4.07
2023-08-19T10:02:38.082Z,4.15
2023-08-19T10:05:25.374Z,4.40
2023-08-19T10:08:29.240Z,3.97
2023-08-19T10:11:16.501Z,4.30
2023-08-19T10:14:12.945Z,4.32
2023-08-19T10:17:09.807Z,4.07
2023-08-19T10:20:17.225Z,4.40
2023-08-19T10:23:06.620Z,4.50
2023-08-19T10:26:00.948Z,4.57
2023-08-19T10:28:55.845Z,4.35
2023-08-19T10:31:48.518Z,3.95
2023-08-19T10:34:47.948Z,4.47
2023-08-19T10:37:35.134Z,3.80
2023-08-19T10:40:36.154Z,3.90
2023-08-19T10:43:23.273Z,3.90
2023-08-19T10:46:24.246Z,3.70
2023-08-19T10:49:11.360Z,4.00
2023-08-19T10:52:21.945Z,3.90
2023-08-19T10:55:09.113Z,4.07
2023-08-19T10:58:02.973Z,4.20
2023-08-19T11:00:53.098Z,4.20
2023-08-19T11:03:46.989Z,3.70
2023-08-19T11:06:40.873Z,4.13
2023-08-19T11:09:40.966Z,4.20
2023-08-19T11:12:35.203Z,3.80
2023-08-19T11:15:22.761Z,4.00
2023-08-19T11:18:17.022Z,4.03
2023-08-19T11:21:04.662Z,3.80
2023-08-19T11:23:57.906Z,4.20
2023-08-19T11:26:45.418Z,4.70
2023-08-19T11:29:38.870Z,3.65
2023-08-19T11:32:26.582Z,3.72
2023-08-19T11:35:19.859Z,3.90
2023-08-19T11:38:07.201Z,4.00
2023-08-19T11:41:01.008Z,4.22
2023-08-19T11:43:48.283Z,3.42
2023-08-19T11:46:42.013Z,4.20
2023-08-19T11:49:30.505Z,3.95
2023-08-19T11:52:23.893Z,4.35
2023-08-19T11:55:29.888Z,3.95
2023-08-19T11:58:23.878Z,3.95
2023-08-19T12:01:14.393Z,3.50
2023-08-19T12:04:11.914Z,4.45
2023-08-19T12:07:13.071Z,4.00
2023-08-19T12:10:08.632Z,3.90
2023-08-19T12:13:03.052Z,3.85
2023-08-19T12:15:50.757Z,4.07
2023-08-19T12:18:45.022Z,4.50
2023-08-19T12:21:32.101Z,4.30
2023-08-19T12:24:26.261Z,3.70
2023-08-19T12:27:13.477Z,3.88
2023-08-19T12:30:07.069Z,3.83
2023-08-19T12:32:54.370Z,4.20
2023-08-19T12:35:48.006Z,3.90
2023-08-19T12:38:43.096Z,4.05
2023-08-19T12:41:30.379Z,4.32
2023-08-19T12:44:24.179Z,3.95
2023-08-19T12:47:11.514Z,3.85
2023-08-19T12:50:04.995Z,3.92
2023-08-19T12:52:52.281Z,4.35
2023-08-19T12:55:46.097Z,3.67
2023-08-19T12:58:33.309Z,4.22
2023-08-19T13:01:27.152Z,4.68
2023-08-19T13:04:14.339Z,3.85
2023-08-19T13:07:15.007Z,4.05
2023-08-19T13:10:08.888Z,4.18
2023-08-19T13:13:03.133Z,3.97
2023-08-19T13:15:56.459Z,4.05
2023-08-19T13:18:50.242Z,3.55
2023-08-19T13:21:37.355Z,4.07
2023-08-19T13:24:31.006Z,4.65
2023-08-19T13:27:18.082Z,4.03
2023-08-19T13:30:12.056Z,4.18
2023-08-19T13:32:59.392Z,3.92
2023-08-19T13:35:53.036Z,4.50
2023-08-19T13:38:40.362Z,4.22
2023-08-19T13:41:34.284Z,4.30
2023-08-19T13:44:21.528Z,4.55
2023-08-19T13:47:15.105Z,4.13
2023-08-19T13:50:02.214Z,3.97
2023-08-19T13:53:05.097Z,4.00
2023-08-19T13:55:52.192Z,4.40
2023-08-19T13:58:45.990Z,4.03
2023-08-19T14:01:33.081Z,4.28
2023-08-19T14:04:27.035Z,4.18
2023-08-19T14:07:34.217Z,4.18
2023-08-19T14:10:28.225Z,4.65
2023-08-19T14:13:15.313Z,4.93
2023-08-19T14:16:09.186Z,4.35
2023-08-19T14:18:56.339Z,4.15
2023-08-19T14:21:50.182Z,4.20
2023-08-19T14:24:37.318Z,4.40
2023-08-19T14:27:31.047Z,4.40
2023-08-19T14:30:18.123Z,4.32
2023-08-19T14:33:12.206Z,4.63
2023-08-19T14:35:59.624Z,4.95
2023-08-19T14:38:53.080Z,4.53
2023-08-19T14:41:40.180Z,5.05
2023-08-19T14:44:34.089Z,5.00
2023-08-19T14:47:21.434Z,4.90
2023-08-19T14:50:15.154Z,4.68
2023-08-19T14:53:02.264Z,5.18
2023-08-19T14:55:56.109Z,5.35
2023-08-19T14:58:50.032Z,4.82
2023-08-19T15:01:37.281Z,4.68
2023-08-19T15:04:31.074Z,5.25
2023-08-19T15:07:24.938Z,5.38
2023-08-19T15:10:19.002Z,5.20
2023-08-19T15:13:06.807Z,5.90
2023-08-19T15:16:01.035Z,6.07
2023-08-19T15:18:48.352Z,5.38
2023-08-19T15:21:41.966Z,5.05
2023-08-19T15:24:29.724Z,5.82
2023-08-19T15:27:23.113Z,5.47
2023-08-19T15:30:10.386Z,5.20
2023-08-19T15:33:04.145Z,5.25
2023-08-19T15:35:51.509Z,5.50
2023-08-19T15:38:44.987Z,5.45
2023-08-19T15:41:33.443Z,6.03
2023-08-19T15:47:14.599Z,5.30
2023-08-19T15:50:08.113Z,5.45
2023-08-19T15:52:55.463Z,5.35
2023-08-19T15:55:49.003Z,5.90
2023-08-19T15:58:38.042Z,5.88
2023-08-19T16:01:33.205Z,5.45
2023-08-19T16:04:20.566Z,5.53
2023-08-19T16:07:14.145Z,5.57
2023-08-19T16:10:08.165Z,5.47
2023-08-19T16:13:03.044Z,5.20
2023-08-19T16:15:51.504Z,5.70
2023-08-19T16:18:45.988Z,5.18
2023-08-19T16:21:33.377Z,5.80
2023-08-19T16:24:27.989Z,6.07
2023-08-19T16:27:15.209Z,5.55
2023-08-19T16:30:09.074Z,5.82
2023-08-19T16:32:56.336Z,5.00
2023-08-19T16:35:50.180Z,5.70
2023-08-19T16:38:37.585Z,6.25
2023-08-19T16:41:31.003Z,6.38
2023-08-19T16:44:18.319Z,5.53
2023-08-19T16:47:12.138Z,6.07
2023-08-19T16:49:59.405Z,5.97
2023-08-19T16:52:53.005Z,5.45
2023-08-19T16:55:47.097Z,6.05
2023-08-19T16:58:41.000Z,6.30
2023-08-19T17:01:29.152Z,5.57
2023-08-19T17:04:23.137Z,6.38
2023-08-19T17:07:10.558Z,5.97
2023-08-19T17:10:11.041Z,6.00
2023-08-19T17:12:58.396Z,6.10
2023-08-19T17:15:52.805Z,5.82
2023-08-19T17:18:40.041Z,6.50
2023-08-19T17:21:34.017Z,6.18
2023-08-19T17:24:21.485Z,6.07
2023-08-19T17:27:15.152Z,6.47
2023-08-19T17:30:02.426Z,6.20
2023-08-19T17:32:56.190Z,6.20
2023-08-19T17:35:43.847Z,6.38
2023-08-19T17:38:37.466Z,6.50
2023-08-19T17:41:24.872Z,6.68
2023-08-19T17:44:18.797Z,6.15
2023-08-19T17:47:06.151Z,6.80
2023-08-19T17:50:00.046Z,7.13
2023-08-19T17:52:47.338Z,6.70
2023-08-19T17:55:41.041Z,7.30
2023-08-19T17:58:28.376Z,6.72
2023-08-19T18:01:22.056Z,6.30
2023-08-19T18:04:09.423Z,6.75
2023-08-19T18:07:03.096Z,6.07
2023-08-19T18:09:57.225Z,6.20
2023-08-19T18:12:51.181Z,6.55
2023-08-19T18:15:45.606Z,6.70
2023-08-19T18:18:39.066Z,6.90
2023-08-19T18:21:26.587Z,7.40
2023-08-19T18:24:20.039Z,6.90
2023-08-19T18:27:07.277Z,7.43
2023-08-19T18:30:01.172Z,7.22
2023-08-19T18:32:48.581Z,6.85
2023-08-19T18:35:42.200Z,6.60
2023-08-19T18:38:29.606Z,7.32
2023-08-19T18:41:23.064Z,6.53
2023-08-19T18:44:10.610Z,6.63
2023-08-19T18:47:04.198Z,7.10
2023-08-19T18:49:51.588Z,7.35
2023-08-19T18:52:45.180Z,7.32
2023-08-19T18:55:32.515Z,7.00
2023-08-19T18:58:26.409Z,6.72
2023-08-19T19:01:13.744Z,6.40
2023-08-19T19:04:07.061Z,7.35
2023-08-19T19:06:54.282Z,6.45
2023-08-19T19:09:55.310Z,6.97
2023-08-19T19:12:42.552Z,7.45
2023-08-19T19:15:36.559Z,7.40
2023-08-19T19:18:24.204Z,6.80
2023-08-19T19:21:18.212Z,7.25
2023-08-19T19:24:05.525Z,7.07
2023-08-19T19:26:59.232Z,7.07
2023-08-19T19:29:46.587Z,7.28
2023-08-19T19:32:40.290Z,7.57
2023-08-19T19:35:28.380Z,7.85
2023-08-19T19:38:22.060Z,7.50
2023-08-19T19:41:09.408Z,7.30
2023-08-19T19:44:03.089Z,7.60
2023-08-19T19:46:50.521Z,8.07
2023-08-19T19:49:44.220Z,7.68
2023-08-19T19:52:31.464Z,7.65
2023-08-19T19:55:25.335Z,7.43
2023-08-19T19:58:19.338Z,7.45
2023-08-19T20:01:06.544Z,6.80
2023-08-19T20:04:00.392Z,7.22
2023-08-19T20:06:47.504Z,7.20
2023-08-19T20:09:48.318Z,7.20
2023-08-19T20:12:35.457Z,7.45
2023-08-19T20:15:36.267Z,8.18
2023-08-19T20:18:23.448Z,7.82
2023-08-19T20:21:17.404Z,7.78
2023-08-19T20:24:04.563Z,7.78
2023-08-19T20:26:58.354Z,7.18
2023-08-19T20:29:45.631Z,7.57
2023-08-19T20:32:39.214Z,7.55
2023-08-19T20:35:34.082Z,8.63
2023-08-19T20:38:28.179Z,7.25
2023-08-19T20:41:15.280Z,8.05
2023-08-19T20:44:09.390Z,7.22
2023-08-19T20:46:56.689Z,8.15
2023-08-19T20:49:50.441Z,7.97
2023-08-19T20:52:37.535Z,8.32
2023-08-19T20:55:31.171Z,8.15
2023-08-19T20:58:18.258Z,8.52
2023-08-19T21:01:12.336Z,8.20
2023-08-19T21:03:59.453Z,8.23
2023-08-19T21:06:53.370Z,7.70
2023-08-19T21:10:00.200Z,8.27
2023-08-19T21:12:54.362Z,8.48
2023-08-19T21:15:41.470Z,8.43
2023-08-19T21:18:35.228Z,8.32
2023-08-19T21:21:22.415Z,7.97
2023-08-19T21:24:16.350Z,8.23
2023-08-19T21:27:03.444Z,8.45
2023-08-19T21:29:57.208Z,8.85
2023-08-19T21:32:44.500Z,8.88
2023-08-19T21:35:38.355Z,7.85
2023-08-19T21:38:25.442Z,8.77
2023-08-19T21:41:23.415Z,9.25
2023-08-19T21:44:10.511Z,8.80
2023-08-19T21:47:04.231Z,9.25
2023-08-19T21:49:51.353Z,9.07
2023-08-19T21:52:45.211Z,9.07
2023-08-19T21:55:32.300Z,9.23
2023-08-19T21:58:26.251Z,9.50
2023-08-19T22:01:16.941Z,8.93
2023-08-19T22:04:10.525Z,8.65
2023-08-19T22:06:57.815Z,8.93
2023-08-19T22:10:01.364Z,9.40
2023-08-19T22:12:48.873Z,8.32
2023-08-19T22:15:42.386Z,9.35
2023-08-19T22:18:29.940Z,8.65
2023-08-19T22:21:23.306Z,8.77
2023-08-19T22:24:17.254Z,8.82
2023-08-19T22:27:11.278Z,8.48
2023-08-19T22:29:58.465Z,9.00
2023-08-19T22:32:52.463Z,9.23
2023-08-19T22:35:39.867Z,8.88
2023-08-19T22:38:33.494Z,9.45
2023-08-19T22:41:20.643Z,9.07
2023-08-19T22:44:14.360Z,8.57
2023-08-19T22:47:01.755Z,9.05
2023-08-19T22:49:55.339Z,8.73
2023-08-19T22:52:49.307Z,9.15
2023-08-19T22:55:43.201Z,8.98
2023-08-19T22:58:37.308Z,8.88
2023-08-19T23:01:31.167Z,9.85
2023-08-19T23:04:18.523Z,9.73
2023-08-19T23:07:12.305Z,9.27
2023-08-19T23:10:06.288Z,9.82
2023-08-19T23:13:00.287Z,10.30
2023-08-19T23:15:55.249Z,10.02
2023-08-19T23:18:29.320Z,9.63
2023-08-19T23:20:57.008Z,10.80
2023-08-19T23:23:30.157Z,9.98
2023-08-19T23:25:57.480Z,9.30
2023-08-19T23:28:31.317Z,9.50
2023-08-19T23:30:58.780Z,9.70
2023-08-19T23:36:00.294Z,10.00
2023-08-19T23:38:27.597Z,9.82
2023-08-19T23:43:28.511Z,10.38
2023-08-19T23:45:55.693Z,10.07
2023-08-19T23:48:29.355Z,9.90
2023-08-19T23:51:00.410Z,10.43
2023-08-19T23:53:34.432Z,9.57
2023-08-19T23:56:01.808Z,10.52
2023-08-19T23:58:29.148Z,10.77
