createdAt,value
2019-01-27T00:04:08.543Z,1.97
2019-01-27T00:06:34.664Z,2.43
2019-01-27T00:09:00.803Z,1.60
2019-01-27T00:11:27.024Z,2.03
2019-01-27T00:13:53.152Z,1.50
2019-01-27T00:16:19.287Z,2.23
2019-01-27T00:18:45.501Z,1.90
2019-01-27T00:21:11.727Z,1.80
2019-01-27T00:23:38.338Z,1.90
2019-01-27T00:26:04.588Z,2.30
2019-01-27T00:28:30.901Z,2.10
2019-01-27T00:30:57.026Z,1.90
2019-01-27T00:33:23.244Z,1.90
2019-01-27T00:35:49.478Z,2.73
2019-01-27T00:38:15.691Z,2.43
2019-01-27T00:40:41.820Z,1.80
2019-01-27T00:43:08.035Z,1.77
2019-01-27T00:45:34.278Z,2.07
2019-01-27T00:48:00.499Z,2.73
2019-01-27T00:50:26.764Z,2.37
2019-01-27T00:52:52.879Z,1.70
2019-01-27T00:56:00.443Z,2.20
2019-01-27T00:58:26.672Z,1.93
2019-01-27T01:00:52.798Z,2.00
2019-01-27T01:03:18.918Z,1.93
2019-01-27T01:05:45.157Z,1.43
2019-01-27T01:08:11.373Z,2.30
2019-01-27T01:10:37.649Z,2.50
2019-01-27T01:16:17.369Z,2.17
2019-01-27T01:18:43.580Z,1.73
2019-01-27T01:21:09.710Z,2.17
2019-01-27T01:23:35.928Z,2.00
2019-01-27T01:26:02.167Z,2.30
2019-01-27T01:28:28.284Z,2.13
2019-01-27T01:30:54.514Z,1.63
2019-01-27T01:33:20.629Z,2.00
2019-01-27T01:35:46.865Z,1.83
2019-01-27T01:38:13.078Z,2.50
2019-01-27T01:40:39.195Z,2.17
2019-01-27T01:43:05.425Z,2.77
2019-01-27T01:46:13.060Z,2.33
2019-01-27T01:48:39.192Z,2.20
2019-01-27T01:51:05.420Z,2.73
2019-01-27T01:53:31.653Z,1.80
2019-01-27T01:55:57.898Z,2.03
2019-01-27T01:58:24.047Z,1.80
2019-01-27T02:00:50.259Z,2.00
2019-01-27T02:03:16.437Z,1.40
2019-01-27T02:05:42.648Z,2.63
2019-01-27T02:08:08.880Z,1.57
2019-01-27T02:10:35.211Z,1.63
2019-01-27T02:13:01.376Z,2.40
2019-01-27T02:18:41.692Z,1.80
2019-01-27T02:24:15.355Z,2.13
2019-01-27T02:26:41.583Z,2.10
2019-01-27T02:29:07.826Z,2.60
2019-01-27T02:31:34.044Z,2.07
2019-01-27T02:34:00.283Z,2.93
2019-01-27T02:36:26.497Z,1.73
2019-01-27T02:38:52.730Z,1.90
2019-01-27T02:41:18.842Z,2.23
2019-01-27T02:43:44.970Z,2.53
2019-01-27T02:46:11.087Z,2.33
2019-01-27T02:48:37.236Z,2.00
2019-01-27T02:51:03.549Z,2.43
2019-01-27T02:53:29.790Z,2.67
2019-01-27T02:55:55.920Z,2.30
2019-01-27T02:58:22.147Z,1.83
2019-01-27T03:00:48.262Z,1.77
2019-01-27T03:06:11.895Z,2.17
2019-01-27T03:11:12.124Z,1.70
2019-01-27T03:13:38.357Z,1.70
2019-01-27T03:16:04.587Z,1.80
2019-01-27T03:18:30.708Z,1.83
2019-01-27T03:20:56.827Z,1.73
2019-01-27T03:23:23.042Z,2.00
2019-01-27T03:25:49.279Z,1.77
2019-01-27T03:28:15.394Z,1.57
2019-01-27T03:30:41.534Z,2.27
2019-01-27T03:33:07.659Z,1.40
2019-01-27T03:35:33.878Z,2.03
2019-01-27T03:38:00.095Z,2.67
2019-01-27T03:40:26.324Z,1.40
2019-01-27T03:42:52.543Z,1.87
2019-01-27T03:46:00.089Z,1.83
2019-01-27T03:48:26.307Z,2.47
2019-01-27T03:50:52.443Z,1.50
2019-01-27T03:53:18.563Z,1.93
2019-01-27T03:55:44.694Z,1.90
2019-01-27T03:58:10.826Z,1.53
2019-01-27T04:00:37.056Z,1.83
2019-01-27T04:03:03.282Z,2.00
2019-01-27T04:05:29.514Z,1.43
2019-01-27T04:07:55.648Z,1.77
2019-01-27T04:10:41.653Z,2.03
2019-01-27T04:13:07.802Z,1.53
2019-01-27T04:15:34.031Z,1.47
2019-01-27T04:18:00.254Z,1.60
2019-01-27T04:20:26.382Z,2.13
2019-01-27T04:22:52.515Z,1.77
2019-01-27T04:25:18.751Z,2.33
2019-01-27T04:27:44.962Z,1.40
2019-01-27T04:30:52.503Z,1.87
2019-01-27T04:33:18.742Z,1.63
2019-01-27T04:35:44.871Z,1.40
2019-01-27T04:38:11.106Z,1.90
2019-01-27T04:40:37.248Z,1.80
2019-01-27T04:43:03.458Z,2.13
2019-01-27T04:45:49.443Z,1.57
2019-01-27T04:48:15.677Z,1.40
2019-01-27T04:50:41.814Z,1.90
2019-01-27T04:53:07.955Z,2.17
2019-01-27T04:55:34.168Z,1.63
2019-01-27T04:58:00.436Z,1.60
2019-01-27T05:00:26.686Z,2.00
2019-01-27T05:06:00.288Z,1.77
2019-01-27T05:08:26.411Z,1.50
2019-01-27T05:10:52.528Z,1.50
2019-01-27T05:13:18.762Z,2.07
2019-01-27T05:15:44.987Z,1.53
2019-01-27T05:18:11.123Z,1.90
2019-01-27T05:20:37.240Z,1.87
2019-01-27T05:23:03.472Z,2.00
2019-01-27T05:25:29.690Z,1.43
2019-01-27T05:27:55.919Z,1.60
2019-01-27T05:31:03.448Z,1.30
2019-01-27T05:33:29.678Z,1.67
2019-01-27T05:35:55.921Z,1.73
2019-01-27T05:38:22.049Z,2.03
2019-01-27T05:40:48.264Z,1.30
2019-01-27T05:43:14.398Z,1.70
2019-01-27T05:45:40.627Z,2.20
2019-01-27T05:48:06.856Z,1.03
2019-01-27T05:50:33.074Z,1.90
2019-01-27T05:52:59.259Z,1.33
2019-01-27T05:55:25.482Z,1.60
2019-01-27T05:57:51.709Z,2.43
2019-01-27T06:00:59.244Z,2.10
2019-01-27T06:03:25.479Z,2.00
2019-01-27T06:05:51.696Z,2.00
2019-01-27T06:08:17.928Z,1.80
2019-01-27T06:10:44.149Z,1.73
2019-01-27T06:13:10.382Z,1.80
2019-01-27T06:15:36.597Z,2.27
2019-01-27T06:18:02.834Z,2.03
2019-01-27T06:20:28.937Z,1.47
2019-01-27T06:22:55.168Z,2.10
2019-01-27T06:25:21.305Z,1.23
2019-01-27T06:27:47.520Z,1.50
2019-01-27T06:30:33.498Z,1.77
2019-01-27T06:33:19.467Z,1.10
2019-01-27T06:35:45.701Z,1.67
2019-01-27T06:38:11.921Z,1.63
2019-01-27T06:40:38.052Z,1.67
2019-01-27T06:43:04.170Z,1.17
2019-01-27T06:45:30.399Z,1.17
2019-01-27T06:47:56.626Z,2.17
2019-01-27T06:50:22.756Z,1.63
2019-01-27T06:52:48.976Z,1.30
2019-01-27T06:55:56.509Z,2.07
2019-01-27T07:14:23.452Z,1.83
2019-01-27T07:17:09.442Z,1.30
2019-01-27T07:30:50.045Z,0.93
2019-01-27T07:33:36.036Z,0.87
2019-01-27T07:44:17.457Z,1.10
2019-01-27T07:47:03.430Z,1.23
2019-01-27T07:52:26.716Z,1.03
2019-01-27T07:57:46.619Z,0.80
2019-01-27T08:00:54.162Z,1.20
2019-01-27T08:03:40.141Z,1.07
2019-01-27T08:11:33.781Z,1.03
2019-01-27T08:14:19.815Z,1.10
2019-01-27T08:17:05.804Z,0.90
2019-01-27T08:19:51.779Z,1.00
2019-01-27T08:25:11.802Z,1.40
2019-01-27T08:27:57.792Z,1.40
2019-01-27T08:30:43.781Z,0.70
2019-01-27T08:33:29.768Z,1.30
2019-01-27T08:36:15.739Z,1.80
2019-01-27T08:39:01.824Z,1.40
2019-01-27T08:44:35.424Z,0.90
2019-01-27T08:47:01.654Z,0.73
2019-01-27T08:49:27.871Z,1.47
2019-01-27T08:51:54.100Z,1.63
2019-01-27T08:54:20.318Z,2.27
2019-01-27T08:56:46.453Z,1.13
2019-01-27T08:59:12.582Z,0.97
2019-01-27T09:04:32.310Z,1.70
2019-01-27T09:07:18.327Z,1.07
2019-01-27T09:10:04.451Z,1.87
2019-01-27T09:12:50.436Z,1.77
2019-01-27T09:15:36.419Z,1.10
2019-01-27T09:18:14.916Z,1.47
2019-01-27T09:21:00.887Z,1.80
2019-01-27T09:23:46.882Z,1.60
2019-01-27T09:26:32.856Z,1.10
2019-01-27T09:31:56.780Z,1.97
2019-01-27T09:37:20.219Z,1.73
2019-01-27T09:40:06.220Z,1.77
2019-01-27T09:45:39.789Z,1.50
2019-01-27T09:48:25.766Z,1.60
2019-01-27T09:51:11.795Z,2.00
2019-01-27T09:53:57.771Z,1.30
2019-01-27T09:56:43.765Z,1.17
2019-01-27T10:04:54.917Z,2.07
2019-01-27T10:10:14.953Z,1.63
2019-01-27T10:13:00.940Z,1.80
2019-01-27T10:18:34.515Z,1.67
2019-01-27T10:21:20.493Z,0.70
2019-01-27T10:24:06.483Z,1.73
2019-01-27T10:26:52.459Z,1.83
2019-01-27T10:29:38.460Z,1.30
2019-01-27T10:32:24.473Z,1.63
2019-01-27T10:35:10.448Z,1.60
2019-01-27T10:37:56.436Z,1.17
2019-01-27T10:43:19.963Z,1.20
2019-01-27T10:46:05.959Z,1.33
2019-01-27T10:51:39.576Z,1.77
2019-01-27T10:57:32.923Z,1.90
2019-01-27T11:00:18.911Z,1.60
2019-01-27T11:05:38.736Z,1.87
2019-01-27T11:08:24.726Z,1.53
2019-01-27T11:13:58.309Z,2.10
2019-01-27T11:16:44.302Z,1.77
2019-01-27T11:19:30.288Z,2.87
2019-01-27T11:22:16.267Z,1.97
2019-01-27T11:25:02.259Z,1.97
2019-01-27T11:27:48.236Z,1.67
2019-01-27T11:30:34.235Z,1.70
2019-01-27T11:38:42.012Z,2.17
2019-01-27T11:44:02.576Z,2.03
2019-01-27T11:46:48.567Z,1.80
2019-01-27T11:49:34.584Z,1.70
2019-01-27T11:52:00.826Z,1.37
2019-01-27T11:54:26.943Z,2.33
2019-01-27T11:56:53.081Z,2.23
2019-01-27T11:59:19.297Z,1.93
2019-01-27T12:01:45.518Z,1.80
2019-01-27T12:04:11.752Z,1.80
2019-01-27T12:06:37.973Z,2.40
2019-01-27T12:09:45.511Z,2.10
2019-01-27T12:12:11.895Z,1.07
2019-01-27T12:14:38.011Z,2.00
2019-01-27T12:17:04.129Z,2.63
2019-01-27T12:19:30.271Z,1.63
2019-01-27T12:21:56.504Z,2.03
2019-01-27T12:24:22.738Z,2.33
2019-01-27T12:26:48.967Z,1.60
2019-01-27T12:29:15.199Z,1.50
2019-01-27T12:31:41.328Z,1.70
2019-01-27T12:34:07.556Z,1.43
2019-01-27T12:36:33.768Z,2.00
2019-01-27T12:38:59.989Z,1.30
2019-01-27T12:41:26.111Z,0.83
2019-01-27T12:43:52.338Z,1.10
2019-01-27T12:46:18.554Z,1.57
2019-01-27T12:48:44.683Z,1.60
2019-01-27T12:51:10.803Z,1.27
2019-01-27T12:53:36.935Z,2.47
2019-01-27T12:59:10.641Z,1.83
2019-01-27T13:01:36.761Z,1.67
2019-01-27T13:06:57.346Z,1.40
2019-01-27T13:09:23.479Z,1.70
2019-01-27T13:11:49.699Z,1.37
2019-01-27T13:14:15.933Z,1.37
2019-01-27T13:16:42.055Z,1.10
2019-01-27T13:19:08.192Z,1.03
2019-01-27T13:21:34.411Z,1.83
2019-01-27T13:24:00.647Z,1.17
2019-01-27T13:26:26.773Z,1.17
2019-01-27T13:28:52.891Z,1.87
2019-01-27T13:31:19.023Z,1.50
2019-01-27T13:33:45.251Z,1.67
2019-01-27T13:36:11.487Z,1.17
2019-01-27T13:38:37.959Z,2.30
2019-01-27T13:41:04.100Z,0.93
2019-01-27T13:43:30.227Z,1.07
2019-01-27T13:45:56.456Z,1.67
2019-01-27T13:48:22.572Z,1.43
2019-01-27T13:50:48.800Z,1.23
2019-01-27T13:53:15.011Z,1.10
2019-01-27T13:55:41.251Z,1.00
2019-01-27T13:58:07.473Z,1.00
2019-01-27T14:01:15.013Z,1.40
2019-01-27T14:03:41.137Z,0.93
2019-01-27T14:06:07.383Z,1.00
2019-01-27T14:08:33.612Z,0.93
2019-01-27T14:10:59.772Z,0.90
2019-01-27T14:13:25.903Z,1.27
2019-01-27T14:15:52.126Z,1.23
2019-01-27T14:18:18.360Z,1.50
2019-01-27T14:20:44.598Z,1.40
2019-01-27T14:23:10.815Z,0.90
2019-01-27T14:25:37.062Z,1.63
2019-01-27T14:28:44.589Z,1.13
2019-01-27T14:31:10.822Z,1.97
2019-01-27T14:33:44.204Z,0.63
2019-01-27T14:36:10.340Z,1.63
2019-01-27T14:38:36.462Z,1.60
2019-01-27T14:43:57.156Z,1.37
2019-01-27T14:46:23.293Z,1.30
2019-01-27T14:48:49.513Z,0.80
2019-01-27T14:51:15.760Z,1.10
2019-01-27T14:53:41.979Z,0.73
2019-01-27T14:56:08.111Z,0.83
2019-01-27T14:58:34.342Z,0.70
2019-01-27T15:01:00.559Z,0.30
2019-01-27T15:03:26.798Z,1.00
2019-01-27T15:05:53.022Z,0.70
2019-01-27T15:08:19.147Z,1.20
2019-01-27T15:10:45.261Z,0.57
2019-01-27T15:13:11.489Z,0.83
2019-01-27T15:15:37.638Z,0.60
2019-01-27T15:18:45.190Z,1.77
2019-01-27T15:21:11.404Z,0.70
2019-01-27T15:23:37.632Z,1.70
2019-01-27T15:26:03.746Z,0.80
2019-01-27T15:28:29.996Z,1.00
2019-01-27T15:30:56.113Z,0.30
2019-01-27T15:33:22.407Z,0.83
2019-01-27T15:35:48.629Z,0.53
2019-01-27T15:38:14.849Z,0.13
2019-01-27T15:40:41.075Z,0.40
2019-01-27T15:43:07.338Z,0.57
2019-01-27T15:45:33.551Z,0.30
2019-01-27T15:47:59.778Z,0.40
2019-01-27T15:50:45.655Z,0.20
2019-01-27T15:53:11.886Z,0.03
2019-01-27T15:55:38.014Z,0.33
2019-01-27T15:58:04.140Z,1.03
2019-01-27T16:03:44.191Z,1.50
2019-01-27T16:06:10.318Z,0.90
2019-01-27T16:08:36.491Z,0.37
2019-01-27T16:11:43.984Z,0.60
2019-01-27T16:14:10.140Z,0.70
2019-01-27T16:16:36.370Z,0.40
2019-01-27T16:19:02.604Z,0.03
2019-01-27T16:21:28.773Z,0.07
2019-01-27T16:26:28.622Z,0.67
2019-01-27T16:28:54.735Z,0.83
2019-01-27T16:31:40.701Z,0.37
2019-01-27T16:36:44.479Z,0.07
2019-01-27T16:39:10.922Z,0.53
2019-01-27T16:41:37.035Z,0.60
2019-01-27T16:44:44.594Z,0.40
2019-01-27T16:47:10.727Z,0.20
2019-01-27T16:49:37.028Z,0.30
2019-01-27T16:54:50.901Z,0.30
2019-01-27T16:57:17.027Z,0.23
2019-01-27T16:59:43.815Z,0.37
2019-01-27T17:02:11.386Z,0.83
2019-01-27T17:04:37.634Z,0.73
2019-01-27T17:07:03.754Z,0.60
2019-01-27T17:09:29.987Z,0.23
2019-01-27T17:11:56.227Z,1.10
2019-01-27T17:14:22.371Z,0.10
2019-01-27T17:16:50.125Z,0.20
2019-01-27T17:19:16.735Z,0.60
2019-01-27T17:21:42.967Z,0.10
2019-01-27T17:24:09.182Z,0.07
2019-01-27T17:26:35.323Z,1.07
2019-01-27T17:29:01.449Z,0.10
2019-01-27T17:31:27.665Z,0.57
2019-01-27T17:33:53.799Z,0.20
2019-01-27T17:36:19.931Z,0.50
2019-01-27T17:38:46.054Z,0.87
2019-01-27T17:41:12.276Z,0.20
2019-01-27T17:43:38.416Z,0.43
2019-01-27T17:46:04.652Z,0.57
2019-01-27T17:48:30.818Z,0.20
2019-01-27T17:50:56.999Z,0.17
2019-01-27T17:53:23.321Z,0.40
2019-01-27T17:55:49.553Z,0.17
2019-01-27T17:58:55.300Z,0.60
2019-01-27T18:01:41.292Z,0.40
2019-01-27T18:07:14.883Z,0.00
2019-01-27T18:10:00.858Z,0.30
2019-01-27T18:12:46.845Z,0.53
2019-01-27T18:15:13.183Z,0.90
2019-01-27T18:17:39.425Z,0.00
2019-01-27T18:20:46.964Z,0.67
2019-01-27T18:23:13.206Z,0.20
2019-01-27T18:25:39.438Z,0.03
2019-01-27T18:28:05.651Z,0.43
2019-01-27T18:30:31.984Z,0.50
2019-01-27T18:32:58.131Z,1.00
2019-01-27T18:35:25.942Z,0.00
2019-01-27T18:37:52.410Z,0.70
2019-01-27T18:40:18.518Z,0.00
2019-01-27T18:42:44.739Z,0.50
2019-01-27T18:45:52.291Z,0.30
2019-01-27T18:48:18.397Z,0.43
2019-01-27T18:50:44.522Z,0.43
2019-01-27T18:56:04.329Z,0.20
2019-01-27T18:58:50.311Z,0.00
2019-01-27T19:01:36.287Z,0.00
2019-01-27T19:04:14.859Z,0.00
2019-01-27T19:15:16.435Z,0.50
2019-01-27T19:18:02.407Z,0.30
2019-01-27T19:20:48.398Z,0.50
2019-01-27T19:23:34.367Z,0.10
2019-01-27T19:28:54.267Z,0.00
2019-01-27T19:34:14.381Z,0.20
2019-01-27T19:37:00.368Z,0.53
2019-01-27T19:39:46.343Z,0.00
2019-01-27T19:42:32.356Z,0.10
2019-01-27T19:45:18.374Z,0.57
2019-01-27T19:48:04.387Z,0.60
2019-01-27T19:50:50.365Z,0.37
2019-01-27T19:53:36.357Z,0.10
2019-01-27T19:58:59.738Z,0.00
2019-01-27T20:01:45.697Z,1.07
2019-01-27T20:07:05.637Z,0.13
2019-01-27T20:09:51.631Z,0.90
2019-01-27T20:15:46.758Z,0.40
2019-01-27T20:21:20.325Z,0.20
2019-01-27T20:26:53.895Z,0.00
2019-01-27T20:32:27.512Z,0.30
2019-01-27T20:38:01.195Z,0.00
2019-01-27T20:40:47.172Z,0.43
2019-01-27T20:46:07.372Z,0.10
2019-01-27T20:48:53.375Z,0.37
2019-01-27T20:51:39.364Z,0.20
2019-01-27T20:54:25.366Z,0.40
2019-01-27T20:59:48.647Z,0.43
2019-01-27T21:02:35.328Z,0.20
2019-01-27T21:05:21.312Z,0.23
2019-01-27T21:13:15.165Z,0.83
2019-01-27T21:18:48.748Z,0.27
2019-01-27T21:21:15.683Z,0.00
2019-01-27T21:23:42.914Z,0.17
2019-01-27T21:26:09.144Z,0.07
2019-01-27T21:28:35.279Z,0.60
2019-01-27T21:31:01.492Z,0.20
2019-01-27T21:33:27.730Z,0.33
2019-01-27T21:35:53.842Z,0.40
2019-01-27T21:38:19.972Z,0.30
2019-01-27T21:40:46.197Z,0.77
2019-01-27T21:43:12.440Z,0.57
2019-01-27T21:45:38.674Z,0.20
2019-01-27T21:48:04.790Z,0.70
2019-01-27T21:50:31.028Z,0.00
2019-01-27T21:52:57.146Z,0.10
2019-01-27T21:55:23.378Z,0.03
2019-01-27T21:57:49.501Z,0.00
2019-01-27T22:00:57.041Z,0.33
2019-01-27T22:03:23.311Z,0.17
2019-01-27T22:05:49.444Z,0.30
2019-01-27T22:08:15.659Z,0.00
2019-01-27T22:10:41.838Z,0.10
2019-01-27T22:13:07.927Z,0.70
2019-01-27T22:15:34.056Z,0.40
2019-01-27T22:18:00.268Z,0.63
2019-01-27T22:20:26.503Z,0.20
2019-01-27T22:22:52.722Z,1.57
2019-01-27T22:25:18.859Z,0.87
2019-01-27T22:27:44.986Z,0.50
2019-01-27T22:30:52.529Z,1.27
2019-01-27T22:33:18.740Z,0.40
2019-01-27T22:35:44.868Z,0.97
2019-01-27T22:38:11.114Z,0.30
2019-01-27T22:40:37.350Z,0.70
2019-01-27T22:43:03.572Z,0.00
2019-01-27T22:45:29.846Z,0.87
2019-01-27T22:47:56.059Z,0.50
2019-01-27T22:50:22.279Z,1.20
2019-01-27T22:55:22.287Z,0.67
2019-01-27T22:57:48.503Z,2.10
2019-01-27T23:00:56.050Z,1.40
2019-01-27T23:06:22.703Z,0.63
2019-01-27T23:08:48.927Z,1.20
2019-01-27T23:11:15.103Z,0.70
2019-01-27T23:13:41.323Z,0.93
2019-01-27T23:16:07.462Z,0.47
2019-01-27T23:18:33.570Z,0.87
2019-01-27T23:20:59.803Z,0.77
2019-01-27T23:23:26.027Z,1.40
2019-01-27T23:25:52.251Z,1.03
2019-01-27T23:28:18.373Z,0.87
2019-01-27T23:30:44.502Z,0.40
2019-01-27T23:33:10.636Z,0.90
2019-01-27T23:35:36.780Z,1.10
2019-01-27T23:38:44.323Z,0.47
2019-01-27T23:41:10.455Z,0.57
2019-01-27T23:43:36.575Z,0.07
2019-01-27T23:46:44.136Z,0.00
2019-01-27T23:49:10.268Z,0.77
2019-01-27T23:51:36.486Z,0.37
2019-01-27T23:54:02.719Z,0.40
2019-01-27T23:56:28.843Z,1.03
2019-01-27T23:58:55.061Z,0.23
