createdAt,value
2018-11-28T00:00:37.547Z,79.12
2018-11-28T00:03:08.204Z,80.32
2018-11-28T00:05:37.912Z,80.31
2018-11-28T00:08:07.340Z,79.94
2018-11-28T00:10:37.261Z,80.37
2018-11-28T00:13:06.230Z,80.71
2018-11-28T00:15:36.031Z,81.28
2018-11-28T00:18:05.384Z,81.81
2018-11-28T00:20:34.561Z,81.88
2018-11-28T00:23:03.655Z,81.77
2018-11-28T00:25:33.230Z,81.26
2018-11-28T00:28:02.778Z,81.03
2018-11-28T00:30:32.060Z,80.67
2018-11-28T00:33:01.256Z,81.57
2018-11-28T00:35:30.191Z,80.84
2018-11-28T00:37:59.177Z,81.51
2018-11-28T00:40:28.479Z,81.21
2018-11-28T00:42:57.669Z,81.73
2018-11-28T00:45:26.606Z,81.51
2018-11-28T00:47:55.765Z,81.52
2018-11-28T00:50:25.884Z,81.61
2018-11-28T00:52:57.140Z,81.85
2018-11-28T00:55:26.096Z,81.96
2018-11-28T00:57:55.085Z,81.95
2018-11-28T01:00:25.330Z,81.78
2018-11-28T01:02:54.156Z,81.51
2018-11-28T01:05:23.236Z,81.17
2018-11-28T01:07:54.131Z,81.70
2018-11-28T01:10:24.130Z,82.28
2018-11-28T01:12:53.861Z,82.00
2018-11-28T01:15:23.361Z,81.67
2018-11-28T01:17:52.333Z,81.63
2018-11-28T01:20:22.454Z,82.30
2018-11-28T01:22:51.475Z,82.60
2018-11-28T01:25:21.068Z,82.73
2018-11-28T01:27:50.312Z,82.21
2018-11-28T01:30:20.243Z,82.09
2018-11-28T01:32:49.165Z,81.74
2018-11-28T01:35:19.246Z,81.96
2018-11-28T01:37:49.761Z,81.86
2018-11-28T01:40:31.474Z,81.86
2018-11-28T01:43:00.548Z,82.18
2018-11-28T01:45:29.399Z,82.89
2018-11-28T01:47:58.346Z,82.86
2018-11-28T01:50:27.169Z,83.05
2018-11-28T01:52:56.169Z,83.01
2018-11-28T01:55:25.101Z,83.31
2018-11-28T01:57:54.035Z,83.13
2018-11-28T02:00:26.608Z,82.64
2018-11-28T02:03:13.150Z,82.37
2018-11-28T02:05:42.592Z,82.18
2018-11-28T02:08:12.224Z,81.96
2018-11-28T02:10:45.341Z,81.70
2018-11-28T02:13:18.991Z,81.66
2018-11-28T02:15:49.015Z,81.70
2018-11-28T02:18:17.908Z,82.22
2018-11-28T02:20:48.171Z,82.75
2018-11-28T02:23:18.130Z,82.99
2018-11-28T02:25:47.898Z,83.15
2018-11-28T02:28:16.727Z,83.29
2018-11-28T02:30:46.702Z,82.98
2018-11-28T02:33:16.248Z,82.70
2018-11-28T02:35:45.122Z,82.83
2018-11-28T02:38:13.926Z,83.21
2018-11-28T02:40:42.754Z,82.78
2018-11-28T02:43:11.551Z,82.16
2018-11-28T02:45:40.944Z,82.76
2018-11-28T02:48:09.851Z,83.27
2018-11-28T02:50:38.729Z,83.11
2018-11-28T02:53:07.628Z,83.28
2018-11-28T02:55:36.554Z,83.33
2018-11-28T02:58:05.599Z,83.37
2018-11-28T03:00:34.477Z,82.72
2018-11-28T03:03:03.337Z,82.46
2018-11-28T03:05:32.507Z,82.73
2018-11-28T03:08:01.347Z,82.31
2018-11-28T03:10:30.378Z,81.77
2018-11-28T03:12:59.119Z,82.02
2018-11-28T03:15:34.019Z,81.86
2018-11-28T03:18:03.452Z,81.65
2018-11-28T03:20:32.263Z,81.89
2018-11-28T03:23:01.167Z,81.34
2018-11-28T03:25:31.241Z,81.17
2018-11-28T03:28:00.015Z,81.10
2018-11-28T03:30:28.906Z,81.04
2018-11-28T03:32:57.793Z,81.11
2018-11-28T03:35:26.559Z,81.02
2018-11-28T03:37:55.317Z,81.04
2018-11-28T03:40:24.486Z,81.13
2018-11-28T03:42:53.298Z,81.48
2018-11-28T03:45:22.254Z,81.06
2018-11-28T03:47:51.237Z,80.66
2018-11-28T03:50:20.607Z,80.76
2018-11-28T03:52:49.646Z,80.35
2018-11-28T03:55:18.578Z,80.72
2018-11-28T03:57:48.140Z,80.71
2018-11-28T04:00:20.067Z,80.99
2018-11-28T04:02:49.465Z,80.57
2018-11-28T04:05:18.492Z,80.45
2018-11-28T04:07:47.393Z,80.61
2018-11-28T04:10:17.896Z,80.41
2018-11-28T04:12:46.809Z,80.54
2018-11-28T04:15:16.955Z,80.45
2018-11-28T04:17:46.405Z,80.57
2018-11-28T04:20:17.577Z,80.45
2018-11-28T04:22:46.664Z,80.22
2018-11-28T04:25:17.399Z,79.93
2018-11-28T04:27:47.184Z,79.37
2018-11-28T04:30:18.129Z,79.71
2018-11-28T04:32:47.910Z,80.19
2018-11-28T04:35:16.820Z,80.28
2018-11-28T04:37:46.102Z,79.94
2018-11-28T04:40:15.868Z,80.15
2018-11-28T04:42:45.040Z,80.39
2018-11-28T04:45:17.301Z,80.16
2018-11-28T04:47:46.108Z,80.73
2018-11-28T04:50:15.211Z,81.23
2018-11-28T04:52:44.053Z,80.56
2018-11-28T04:55:14.732Z,80.84
2018-11-28T04:57:43.568Z,81.25
2018-11-28T05:00:30.330Z,81.16
2018-11-28T05:02:59.126Z,80.93
2018-11-28T05:05:28.562Z,80.91
2018-11-28T05:07:57.377Z,81.48
2018-11-28T05:10:27.223Z,81.74
2018-11-28T05:12:56.832Z,82.16
2018-11-28T05:15:27.820Z,81.79
2018-11-28T05:17:57.854Z,81.39
2018-11-28T05:20:27.727Z,82.36
2018-11-28T05:22:57.224Z,81.86
2018-11-28T05:25:28.129Z,82.28
2018-11-28T05:27:58.076Z,82.64
2018-11-28T05:30:27.803Z,82.28
2018-11-28T05:32:56.789Z,82.48
2018-11-28T05:35:34.908Z,83.20
2018-11-28T05:38:07.494Z,83.08
2018-11-28T05:40:36.443Z,82.24
2018-11-28T05:44:08.511Z,82.63
2018-11-28T05:46:37.503Z,83.45
2018-11-28T05:49:06.498Z,83.08
2018-11-28T05:51:35.879Z,83.29
2018-11-28T05:54:04.237Z,83.05
2018-11-28T05:56:33.088Z,83.10
2018-11-28T05:59:01.996Z,83.08
2018-11-28T06:01:30.886Z,83.11
2018-11-28T06:04:00.498Z,82.87
2018-11-28T06:06:29.482Z,83.23
2018-11-28T06:08:58.311Z,83.15
2018-11-28T06:11:27.291Z,83.30
2018-11-28T06:13:56.243Z,83.36
2018-11-28T06:16:25.017Z,82.95
2018-11-28T06:18:54.173Z,82.83
2018-11-28T06:21:23.046Z,82.92
2018-11-28T06:23:52.061Z,83.46
2018-11-28T06:26:21.426Z,83.09
2018-11-28T06:28:50.379Z,83.05
2018-11-28T06:31:19.990Z,82.92
2018-11-28T06:33:48.914Z,82.96
2018-11-28T06:36:18.184Z,82.77
2018-11-28T06:38:47.225Z,82.63
2018-11-28T06:41:16.158Z,82.54
2018-11-28T06:43:45.159Z,82.73
2018-11-28T06:46:14.073Z,82.75
2018-11-28T06:48:43.093Z,82.76
2018-11-28T06:51:12.145Z,82.77
2018-11-28T06:53:41.133Z,82.58
2018-11-28T06:56:09.988Z,82.79
2018-11-28T06:58:39.625Z,83.68
2018-11-28T07:01:08.506Z,83.13
2018-11-28T07:03:38.446Z,83.09
2018-11-28T07:06:07.458Z,83.06
2018-11-28T07:08:36.407Z,82.73
2018-11-28T07:11:06.054Z,82.67
2018-11-28T07:13:34.995Z,82.61
2018-11-28T07:16:03.834Z,83.12
2018-11-28T07:18:44.065Z,82.57
2018-11-28T07:21:13.633Z,82.86
2018-11-28T07:23:43.129Z,82.44
2018-11-28T07:26:12.008Z,82.63
2018-11-28T07:28:40.939Z,82.45
2018-11-28T07:31:09.736Z,82.95
2018-11-28T07:33:38.731Z,82.79
2018-11-28T07:36:07.649Z,82.75
2018-11-28T07:38:38.380Z,82.46
2018-11-28T07:41:07.360Z,82.57
2018-11-28T07:43:36.363Z,82.69
2018-11-28T07:46:05.463Z,82.70
2018-11-28T07:48:34.463Z,82.96
2018-11-28T07:51:03.413Z,82.57
2018-11-28T07:53:32.862Z,82.30
2018-11-28T07:56:02.350Z,82.54
2018-11-28T07:58:31.726Z,82.17
2018-11-28T08:01:01.564Z,82.41
2018-11-28T08:03:30.680Z,82.25
2018-11-28T08:05:59.639Z,82.22
2018-11-28T08:08:35.057Z,82.11
2018-11-28T08:11:07.622Z,82.08
2018-11-28T08:13:36.409Z,82.12
2018-11-28T08:16:09.449Z,82.12
2018-11-28T08:18:38.327Z,81.96
2018-11-28T08:21:07.837Z,81.67
2018-11-28T08:23:36.585Z,81.18
2018-11-28T08:26:05.621Z,81.06
2018-11-28T08:28:34.466Z,82.30
2018-11-28T08:31:10.380Z,81.06
2018-11-28T08:33:39.231Z,80.81
2018-11-28T08:36:08.182Z,80.64
2018-11-28T08:38:37.167Z,81.00
2018-11-28T08:41:06.501Z,80.83
2018-11-28T08:43:35.328Z,80.51
2018-11-28T08:46:05.959Z,80.86
2018-11-28T08:48:35.083Z,80.62
2018-11-28T08:51:04.559Z,80.08
2018-11-28T08:53:33.914Z,80.55
2018-11-28T08:56:02.886Z,80.35
2018-11-28T08:58:32.210Z,80.13
2018-11-28T09:01:00.982Z,80.41
2018-11-28T09:03:29.926Z,79.68
2018-11-28T09:05:59.463Z,79.40
2018-11-28T09:08:28.386Z,79.05
2018-11-28T09:10:57.487Z,79.23
2018-11-28T09:13:26.686Z,79.51
2018-11-28T09:15:55.602Z,79.43
2018-11-28T09:18:24.496Z,79.68
2018-11-28T09:20:55.089Z,79.51
2018-11-28T09:23:24.772Z,79.14
2018-11-28T09:25:53.584Z,79.51
2018-11-28T09:28:22.584Z,79.84
2018-11-28T09:30:51.341Z,79.41
2018-11-28T09:33:20.216Z,79.42
2018-11-28T09:35:49.152Z,78.56
2018-11-28T09:38:18.893Z,78.75
2018-11-28T09:40:47.758Z,78.24
2018-11-28T09:43:16.528Z,78.58
2018-11-28T09:45:47.460Z,77.73
2018-11-28T09:48:16.613Z,78.77
2018-11-28T09:50:48.237Z,78.14
2018-11-28T09:53:18.380Z,77.81
2018-11-28T09:55:47.629Z,77.85
2018-11-28T09:58:16.379Z,77.31
2018-11-28T10:00:48.360Z,77.41
2018-11-28T10:03:25.519Z,77.45
2018-11-28T10:06:02.693Z,76.87
2018-11-28T10:08:31.378Z,76.39
2018-11-28T10:11:00.560Z,76.34
2018-11-28T10:13:32.380Z,75.78
2018-11-28T10:16:02.122Z,76.04
2018-11-28T10:18:30.937Z,75.68
2018-11-28T10:20:59.716Z,75.49
2018-11-28T10:23:29.138Z,75.58
2018-11-28T10:25:57.934Z,75.66
2018-11-28T10:28:27.149Z,75.14
2018-11-28T10:30:56.013Z,75.01
2018-11-28T10:33:24.765Z,75.02
2018-11-28T10:35:53.591Z,74.75
2018-11-28T10:38:22.787Z,74.21
2018-11-28T10:40:51.739Z,74.00
2018-11-28T10:43:20.568Z,74.47
2018-11-28T10:45:49.465Z,74.17
2018-11-28T10:48:19.531Z,73.73
2018-11-28T10:50:48.412Z,73.73
2018-11-28T10:53:17.333Z,74.15
2018-11-28T10:55:46.470Z,73.85
2018-11-28T10:58:15.541Z,73.20
2018-11-28T11:00:49.886Z,73.04
2018-11-28T11:03:26.499Z,72.78
2018-11-28T11:06:00.747Z,72.57
2018-11-28T11:08:34.930Z,72.43
2018-11-28T11:11:08.912Z,72.06
2018-11-28T11:13:42.463Z,71.34
2018-11-28T11:16:12.280Z,71.57
2018-11-28T11:18:41.092Z,71.52
2018-11-28T11:21:09.989Z,70.98
2018-11-28T11:23:39.209Z,70.78
2018-11-28T11:26:07.910Z,70.09
2018-11-28T11:28:37.364Z,70.40
2018-11-28T11:31:06.051Z,70.02
2018-11-28T11:33:34.855Z,70.31
2018-11-28T11:36:03.660Z,69.81
2018-11-28T11:38:32.397Z,70.06
2018-11-28T11:41:01.202Z,70.05
2018-11-28T11:43:30.131Z,69.84
2018-11-28T11:45:59.020Z,70.32
2018-11-28T11:48:27.835Z,69.04
2018-11-28T11:50:57.036Z,69.18
2018-11-28T11:53:26.307Z,68.52
2018-11-28T11:55:55.246Z,68.85
2018-11-28T11:58:24.576Z,68.80
2018-11-28T12:00:53.322Z,67.99
2018-11-28T12:03:23.379Z,68.34
2018-11-28T12:05:53.513Z,67.96
2018-11-28T12:08:22.979Z,68.10
2018-11-28T12:10:52.355Z,67.93
2018-11-28T12:13:21.244Z,68.15
2018-11-28T12:15:50.126Z,68.21
2018-11-28T12:18:18.961Z,68.10
2018-11-28T12:20:51.682Z,68.79
2018-11-28T12:23:20.678Z,68.54
2018-11-28T12:25:49.436Z,68.28
2018-11-28T12:28:18.268Z,68.42
2018-11-28T12:30:47.078Z,68.09
2018-11-28T12:33:15.938Z,66.92
2018-11-28T12:35:44.812Z,66.90
2018-11-28T12:38:14.781Z,66.76
2018-11-28T12:40:43.626Z,67.41
2018-11-28T12:43:14.206Z,67.15
2018-11-28T12:45:45.483Z,67.03
2018-11-28T12:48:14.440Z,66.77
2018-11-28T12:50:43.306Z,65.84
2018-11-28T12:53:13.092Z,65.22
2018-11-28T12:55:42.088Z,64.84
2018-11-28T12:58:17.014Z,64.51
2018-11-28T13:00:45.944Z,64.14
2018-11-28T13:03:16.666Z,64.51
2018-11-28T13:05:46.111Z,64.88
2018-11-28T13:08:15.103Z,65.49
2018-11-28T13:10:44.280Z,65.79
2018-11-28T13:13:13.097Z,65.34
2018-11-28T13:15:42.194Z,65.42
2018-11-28T13:18:12.116Z,65.06
2018-11-28T13:20:43.502Z,64.55
2018-11-28T13:23:14.002Z,64.37
2018-11-28T13:25:42.779Z,64.22
2018-11-28T13:28:12.746Z,63.98
2018-11-28T13:30:41.585Z,63.89
2018-11-28T13:33:10.327Z,64.14
2018-11-28T13:35:39.451Z,64.29
2018-11-28T13:38:09.821Z,64.16
2018-11-28T13:40:38.790Z,64.47
2018-11-28T13:43:09.290Z,64.78
2018-11-28T13:45:43.882Z,64.66
2018-11-28T13:48:13.411Z,64.74
2018-11-28T13:50:42.658Z,64.67
2018-11-28T13:53:14.603Z,65.00
2018-11-28T13:58:32.883Z,65.19
2018-11-28T14:01:03.646Z,65.68
2018-11-28T14:03:34.898Z,65.45
2018-11-28T14:06:04.355Z,65.74
2018-11-28T14:08:33.380Z,65.70
2018-11-28T14:11:02.143Z,66.03
2018-11-28T14:13:30.931Z,65.74
2018-11-28T14:15:59.789Z,66.09
2018-11-28T14:18:28.785Z,66.15
2018-11-28T14:20:57.914Z,66.35
2018-11-28T14:23:26.737Z,66.39
2018-11-28T14:25:55.771Z,66.43
2018-11-28T14:28:24.634Z,66.43
2018-11-28T14:30:54.128Z,66.78
2018-11-28T14:33:23.328Z,66.83
2018-11-28T14:35:52.300Z,67.04
2018-11-28T14:38:21.900Z,67.37
2018-11-28T14:40:52.172Z,67.80
2018-11-28T14:43:25.938Z,68.02
2018-11-28T14:45:54.979Z,67.92
2018-11-28T14:48:23.738Z,68.35
2018-11-28T14:53:32.636Z,68.59
2018-11-28T14:56:01.523Z,68.94
2018-11-28T14:58:31.164Z,69.13
2018-11-28T15:01:00.021Z,69.12
2018-11-28T15:03:28.796Z,69.57
2018-11-28T15:06:04.244Z,69.99
2018-11-28T15:08:33.483Z,69.96
2018-11-28T15:11:07.167Z,70.32
2018-11-28T15:13:36.087Z,70.57
2018-11-28T15:16:05.939Z,70.67
2018-11-28T15:18:35.998Z,70.91
2018-11-28T15:21:05.464Z,70.89
2018-11-28T15:23:35.026Z,70.60
2018-11-28T15:26:04.094Z,70.89
2018-11-28T15:28:34.629Z,70.84
2018-11-28T15:31:03.500Z,70.69
2018-11-28T15:33:32.240Z,70.81
2018-11-28T15:36:01.059Z,70.89
2018-11-28T15:38:29.970Z,70.80
2018-11-28T15:40:58.758Z,71.02
2018-11-28T15:43:29.680Z,71.09
2018-11-28T15:45:58.689Z,71.24
2018-11-28T15:48:27.431Z,71.53
2018-11-28T15:50:57.474Z,71.24
2018-11-28T15:53:26.926Z,71.66
2018-11-28T15:55:55.753Z,71.75
2018-11-28T15:58:24.645Z,71.66
2018-11-28T16:00:53.606Z,72.12
2018-11-28T16:03:22.526Z,71.92
2018-11-28T16:05:51.484Z,71.92
2018-11-28T16:08:20.261Z,72.12
2018-11-28T16:10:49.021Z,72.02
2018-11-28T16:13:18.858Z,72.01
2018-11-28T16:15:53.223Z,72.18
2018-11-28T16:18:22.233Z,72.24
2018-11-28T16:20:51.803Z,72.42
2018-11-28T16:23:21.108Z,72.40
2018-11-28T16:25:50.147Z,72.80
2018-11-28T16:28:18.990Z,72.84
2018-11-28T16:30:47.829Z,72.92
2018-11-28T16:33:18.400Z,72.73
2018-11-28T16:35:48.535Z,72.62
2018-11-28T16:38:17.667Z,73.16
2018-11-28T16:40:46.549Z,73.25
2018-11-28T16:43:15.318Z,73.36
2018-11-28T16:45:44.211Z,73.36
2018-11-28T16:48:14.136Z,73.63
2018-11-28T16:50:42.943Z,73.56
2018-11-28T16:53:11.758Z,73.68
2018-11-28T16:55:40.709Z,74.02
2018-11-28T16:58:09.505Z,74.37
2018-11-28T17:00:40.140Z,74.17
2018-11-28T17:03:09.081Z,74.30
2018-11-28T17:05:39.152Z,74.26
2018-11-28T17:08:09.295Z,74.41
2018-11-28T17:10:38.360Z,74.51
2018-11-28T17:13:07.422Z,74.50
2018-11-28T17:15:36.426Z,74.68
2018-11-28T17:18:06.067Z,74.69
2018-11-28T17:20:36.425Z,74.52
2018-11-28T17:23:06.322Z,74.50
2018-11-28T17:25:35.583Z,74.75
2018-11-28T17:28:04.496Z,74.60
2018-11-28T17:30:33.996Z,74.55
2018-11-28T17:33:02.837Z,74.79
2018-11-28T17:35:31.721Z,74.84
2018-11-28T17:38:04.751Z,74.72
2018-11-28T17:40:33.569Z,74.41
2018-11-28T17:43:03.070Z,73.87
2018-11-28T17:45:32.107Z,74.23
2018-11-28T17:48:00.896Z,74.28
2018-11-28T17:50:29.735Z,74.04
2018-11-28T17:53:16.056Z,74.38
2018-11-28T17:55:53.839Z,74.27
2018-11-28T17:58:22.691Z,74.43
2018-11-28T18:00:51.896Z,74.52
2018-11-28T18:03:21.962Z,74.52
2018-11-28T18:05:51.131Z,74.05
2018-11-28T18:08:19.969Z,74.56
2018-11-28T18:10:48.796Z,74.62
2018-11-28T18:13:18.807Z,74.26
2018-11-28T18:15:49.133Z,74.45
2018-11-28T18:18:19.795Z,74.30
2018-11-28T18:20:50.318Z,74.50
2018-11-28T18:23:17.561Z,74.62
2018-11-28T18:25:46.919Z,74.18
2018-11-28T18:28:16.113Z,74.37
2018-11-28T18:30:45.147Z,74.77
2018-11-28T18:33:14.624Z,74.20
2018-11-28T18:35:50.323Z,74.20
2018-11-28T18:38:19.197Z,74.33
2018-11-28T18:40:47.867Z,74.23
2018-11-28T18:43:17.316Z,74.05
2018-11-28T18:45:50.745Z,74.17
2018-11-28T18:48:19.674Z,73.85
2018-11-28T18:50:48.525Z,74.18
2018-11-28T18:53:17.382Z,74.01
2018-11-28T18:55:46.147Z,73.78
2018-11-28T18:58:15.163Z,73.79
2018-11-28T19:00:43.991Z,73.70
2018-11-28T19:03:13.236Z,73.69
2018-11-28T19:05:42.053Z,73.78
2018-11-28T19:08:14.998Z,74.02
2018-11-28T19:10:43.856Z,73.99
2018-11-28T19:13:13.310Z,73.78
2018-11-28T19:15:42.152Z,73.98
2018-11-28T19:18:10.973Z,74.07
2018-11-28T19:20:39.807Z,73.97
2018-11-28T19:23:08.653Z,73.78
2018-11-28T19:25:37.957Z,73.76
2018-11-28T19:28:06.886Z,73.77
2018-11-28T19:30:37.882Z,73.95
2018-11-28T19:33:11.142Z,73.79
2018-11-28T19:35:40.796Z,73.60
2018-11-28T19:38:14.067Z,73.60
2018-11-28T19:41:00.521Z,73.41
2018-11-28T19:43:29.416Z,73.62
2018-11-28T19:45:58.184Z,73.50
2018-11-28T19:48:28.155Z,73.60
2018-11-28T19:50:57.916Z,73.74
2018-11-28T19:53:26.793Z,73.56
2018-11-28T19:55:56.747Z,73.61
2018-11-28T19:58:25.608Z,73.40
2018-11-28T20:00:54.549Z,73.42
2018-11-28T20:03:23.321Z,73.44
2018-11-28T20:05:52.168Z,73.09
2018-11-28T20:08:21.077Z,73.02
2018-11-28T20:10:50.100Z,73.18
2018-11-28T20:13:19.437Z,73.67
2018-11-28T20:15:49.982Z,73.50
2018-11-28T20:18:19.620Z,73.30
2018-11-28T20:20:48.982Z,73.56
2018-11-28T20:23:18.987Z,73.41
2018-11-28T20:25:48.137Z,73.28
2018-11-28T20:28:20.583Z,74.33
2018-11-28T20:30:49.945Z,73.27
2018-11-28T20:33:19.600Z,73.32
2018-11-28T20:35:50.082Z,73.32
2018-11-28T20:38:28.586Z,73.25
2018-11-28T20:40:57.754Z,73.16
2018-11-28T20:43:27.388Z,73.10
2018-11-28T20:45:56.417Z,73.42
2018-11-28T20:48:25.361Z,73.04
2018-11-28T20:50:54.558Z,73.17
2018-11-28T20:53:23.734Z,73.55
2018-11-28T20:55:52.671Z,73.27
2018-11-28T20:58:21.938Z,73.39
2018-11-28T21:00:50.949Z,73.49
2018-11-28T21:03:19.837Z,73.65
2018-11-28T21:05:49.187Z,73.43
2018-11-28T21:08:18.255Z,73.01
2018-11-28T21:10:47.219Z,73.48
2018-11-28T21:13:16.603Z,73.55
2018-11-28T21:15:46.185Z,73.60
2018-11-28T21:18:16.432Z,73.52
2018-11-28T21:20:46.263Z,73.19
2018-11-28T21:23:18.042Z,80.27
2018-11-28T21:25:47.578Z,74.97
2018-11-28T21:28:16.577Z,71.06
2018-11-28T21:30:45.474Z,71.69
2018-11-28T21:33:15.147Z,72.57
2018-11-28T21:35:46.359Z,72.23
2018-11-28T21:38:16.657Z,72.60
2018-11-28T21:40:45.749Z,72.50
2018-11-28T21:43:15.933Z,71.92
2018-11-28T21:45:45.677Z,71.72
2018-11-28T21:48:14.600Z,71.59
2018-11-28T21:50:43.866Z,71.72
2018-11-28T21:53:12.862Z,71.08
2018-11-28T21:55:42.838Z,70.88
2018-11-28T21:58:11.659Z,70.88
2018-11-28T22:00:40.606Z,70.34
2018-11-28T22:03:09.421Z,70.58
2018-11-28T22:05:38.370Z,70.14
2018-11-28T22:08:07.136Z,70.36
2018-11-28T22:10:36.001Z,70.50
2018-11-28T22:13:04.764Z,70.65
2018-11-28T22:15:34.822Z,70.53
2018-11-28T22:18:03.607Z,70.54
2018-11-28T22:20:32.425Z,70.44
2018-11-28T22:23:01.369Z,70.50
2018-11-28T22:25:30.297Z,70.92
2018-11-28T22:28:03.116Z,70.62
2018-11-28T22:30:31.943Z,70.85
2018-11-28T22:33:00.710Z,70.47
2018-11-28T22:35:29.491Z,70.60
2018-11-28T22:37:58.435Z,71.12
2018-11-28T22:40:30.730Z,70.95
2018-11-28T22:42:59.597Z,71.24
2018-11-28T22:45:35.533Z,71.35
2018-11-28T22:48:04.915Z,71.59
2018-11-28T22:50:34.481Z,71.84
2018-11-28T22:53:03.249Z,71.59
2018-11-28T22:55:32.089Z,72.11
2018-11-28T22:58:00.831Z,72.30
2018-11-28T23:00:34.815Z,72.09
2018-11-28T23:03:08.261Z,72.27
2018-11-28T23:05:45.440Z,72.47
2018-11-28T23:08:16.107Z,72.56
2018-11-28T23:10:45.004Z,72.62
2018-11-28T23:13:16.177Z,72.61
2018-11-28T23:15:44.936Z,72.62
2018-11-28T23:18:15.347Z,72.69
2018-11-28T23:20:45.371Z,72.94
2018-11-28T23:23:13.426Z,73.05
2018-11-28T23:25:42.278Z,72.84
2018-11-28T23:28:11.083Z,73.05
2018-11-28T23:30:39.831Z,72.86
2018-11-28T23:33:09.366Z,73.14
2018-11-28T23:35:38.157Z,72.71
2018-11-28T23:38:08.059Z,72.64
2018-11-28T23:40:36.833Z,72.80
2018-11-28T23:43:06.098Z,73.29
2018-11-28T23:45:34.863Z,73.39
2018-11-28T23:48:03.741Z,73.47
2018-11-28T23:50:32.510Z,73.50
2018-11-28T23:53:01.312Z,73.65
2018-11-28T23:55:30.878Z,73.86
2018-11-28T23:57:59.619Z,73.97
