createdAt,value
2023-03-24T00:00:49.282Z,12.30
2023-03-24T00:03:18.226Z,12.30
2023-03-24T00:05:50.396Z,12.30
2023-03-24T00:08:22.465Z,12.30
2023-03-24T00:10:51.126Z,12.30
2023-03-24T00:13:19.440Z,12.30
2023-03-24T00:15:48.784Z,12.20
2023-03-24T00:18:18.355Z,12.20
2023-03-24T00:20:47.152Z,12.20
2023-03-24T00:23:16.371Z,12.10
2023-03-24T00:25:49.538Z,12.00
2023-03-24T00:28:17.978Z,11.90
2023-03-24T00:30:52.790Z,11.80
2023-03-24T00:33:21.534Z,11.80
2023-03-24T00:35:50.944Z,11.80
2023-03-24T00:38:20.136Z,11.80
2023-03-24T00:40:51.247Z,11.80
2023-03-24T00:43:19.900Z,11.80
2023-03-24T00:45:48.642Z,11.70
2023-03-24T00:48:20.023Z,11.70
2023-03-24T00:50:49.782Z,11.80
2023-03-24T00:53:20.393Z,11.70
2023-03-24T00:55:50.616Z,11.70
2023-03-24T00:58:20.146Z,11.70
2023-03-24T01:00:50.733Z,11.70
2023-03-24T01:03:22.102Z,11.60
2023-03-24T01:05:51.048Z,11.50
2023-03-24T01:08:20.731Z,11.60
2023-03-24T01:10:53.249Z,11.60
2023-03-24T01:13:22.783Z,11.60
2023-03-24T01:15:51.976Z,11.60
2023-03-24T01:18:21.496Z,11.70
2023-03-24T01:20:50.330Z,11.60
2023-03-24T01:23:21.830Z,11.60
2023-03-24T01:25:52.914Z,11.60
2023-03-24T01:28:25.813Z,11.60
2023-03-24T01:30:55.399Z,11.50
2023-03-24T01:33:23.865Z,11.50
2023-03-24T01:35:53.128Z,11.60
2023-03-24T01:38:21.792Z,11.50
2023-03-24T01:40:52.581Z,11.60
2023-03-24T01:43:23.058Z,11.60
2023-03-24T01:46:06.761Z,11.60
2023-03-24T01:48:41.449Z,11.70
2023-03-24T01:51:13.833Z,11.70
2023-03-24T01:53:46.087Z,11.80
2023-03-24T01:56:16.342Z,11.80
2023-03-24T01:58:50.751Z,11.80
2023-03-24T02:01:28.522Z,11.90
2023-03-24T02:04:17.452Z,11.90
2023-03-24T02:06:48.978Z,11.90
2023-03-24T02:09:17.680Z,11.90
2023-03-24T02:11:47.630Z,11.90
2023-03-24T02:14:16.263Z,11.90
2023-03-24T02:16:56.836Z,11.90
2023-03-24T02:19:52.227Z,11.90
2023-03-24T02:23:04.863Z,11.90
2023-03-24T02:26:10.665Z,11.90
2023-03-24T02:28:52.673Z,12.00
2023-03-24T02:31:38.897Z,12.10
2023-03-24T02:34:37.137Z,12.30
2023-03-24T02:37:28.438Z,12.30
2023-03-24T02:40:35.900Z,12.30
2023-03-24T02:43:18.387Z,12.40
2023-03-24T02:45:58.278Z,12.50
2023-03-24T02:48:37.515Z,12.40
2023-03-24T02:51:14.412Z,12.30
2023-03-24T02:53:55.111Z,12.20
2023-03-24T02:56:35.380Z,12.10
2023-03-24T02:59:21.389Z,12.10
2023-03-24T03:01:59.607Z,12.00
2023-03-24T03:04:52.302Z,12.00
2023-03-24T03:07:25.009Z,12.00
2023-03-24T03:09:58.799Z,12.00
2023-03-24T03:12:34.074Z,12.00
2023-03-24T03:15:08.020Z,12.00
2023-03-24T03:17:42.380Z,12.00
2023-03-24T03:20:20.638Z,12.00
2023-03-24T03:22:53.329Z,12.00
2023-03-24T03:25:26.070Z,12.00
2023-03-24T03:27:58.834Z,12.00
2023-03-24T03:30:33.762Z,12.00
2023-03-24T03:33:06.905Z,12.10
2023-03-24T03:35:39.371Z,12.00
2023-03-24T03:38:15.656Z,12.00
2023-03-24T03:40:51.668Z,12.00
2023-03-24T03:43:26.007Z,12.00
2023-03-24T03:45:55.179Z,11.90
2023-03-24T03:48:35.972Z,11.90
2023-03-24T03:51:13.838Z,11.90
2023-03-24T03:53:53.570Z,11.80
2023-03-24T03:56:25.082Z,11.80
2023-03-24T03:59:25.370Z,11.80
2023-03-24T04:01:55.162Z,11.80
2023-03-24T04:05:06.964Z,11.90
2023-03-24T04:07:49.835Z,12.00
2023-03-24T04:10:48.565Z,12.00
2023-03-24T04:13:26.413Z,12.10
2023-03-24T04:16:22.098Z,12.10
2023-03-24T04:19:13.881Z,12.10
2023-03-24T04:21:55.008Z,12.20
2023-03-24T04:24:40.162Z,12.10
2023-03-24T04:27:17.729Z,12.10
2023-03-24T04:29:54.532Z,12.00
2023-03-24T04:32:41.363Z,11.90
2023-03-24T04:35:14.316Z,11.90
2023-03-24T04:38:06.624Z,11.80
2023-03-24T04:40:42.131Z,11.70
2023-03-24T04:43:17.488Z,11.60
2023-03-24T04:45:49.667Z,11.50
2023-03-24T04:48:29.130Z,11.50
2023-03-24T04:51:11.138Z,11.40
2023-03-24T04:53:59.355Z,11.40
2023-03-24T04:56:39.864Z,11.30
2023-03-24T04:59:13.031Z,11.30
2023-03-24T05:01:49.408Z,11.30
2023-03-24T05:04:36.956Z,11.30
2023-03-24T05:07:25.597Z,11.30
2023-03-24T05:09:58.565Z,11.30
2023-03-24T05:12:27.845Z,11.30
2023-03-24T05:15:18.475Z,11.40
2023-03-24T05:17:49.694Z,11.30
2023-03-24T05:20:20.321Z,11.30
2023-03-24T05:22:52.174Z,11.30
2023-03-24T05:25:21.576Z,11.30
2023-03-24T05:27:51.000Z,11.40
2023-03-24T05:30:25.825Z,11.70
2023-03-24T05:33:04.844Z,11.90
2023-03-24T05:35:34.712Z,12.10
2023-03-24T05:38:31.457Z,12.30
2023-03-24T05:41:04.697Z,12.40
2023-03-24T05:43:37.358Z,12.40
2023-03-24T05:46:12.252Z,12.50
2023-03-24T05:48:42.036Z,12.50
2023-03-24T05:51:20.825Z,12.50
2023-03-24T05:53:58.120Z,12.50
2023-03-24T05:56:33.133Z,12.50
2023-03-24T05:59:12.596Z,12.50
2023-03-24T06:02:01.031Z,12.60
2023-03-24T06:04:53.409Z,12.60
2023-03-24T06:07:27.037Z,12.60
2023-03-24T06:12:59.802Z,12.50
2023-03-24T06:15:31.736Z,12.50
2023-03-24T06:18:14.950Z,12.40
2023-03-24T06:20:44.820Z,12.30
2023-03-24T06:23:23.787Z,12.30
2023-03-24T06:26:14.102Z,12.30
2023-03-24T06:28:51.866Z,12.40
2023-03-24T06:31:21.485Z,12.40
2023-03-24T06:33:53.061Z,12.50
2023-03-24T06:36:23.442Z,12.50
2023-03-24T06:38:54.070Z,12.60
2023-03-24T06:41:23.632Z,12.60
2023-03-24T06:43:57.340Z,12.50
2023-03-24T06:46:25.897Z,12.50
2023-03-24T06:48:54.468Z,12.60
2023-03-24T06:51:22.679Z,12.70
2023-03-24T06:53:51.093Z,12.70
2023-03-24T06:56:21.427Z,12.70
2023-03-24T06:58:56.671Z,12.80
2023-03-24T07:01:32.180Z,12.80
2023-03-24T07:04:07.142Z,12.90
2023-03-24T07:07:00.803Z,13.10
2023-03-24T07:09:35.334Z,13.20
2023-03-24T07:12:06.791Z,13.30
2023-03-24T07:14:36.768Z,13.40
2023-03-24T07:17:07.858Z,13.40
2023-03-24T07:19:45.941Z,13.50
2023-03-24T07:22:35.555Z,13.40
2023-03-24T07:25:24.003Z,13.40
2023-03-24T07:27:59.674Z,13.30
2023-03-24T07:30:39.426Z,13.30
2023-03-24T07:33:12.239Z,13.30
2023-03-24T07:35:42.682Z,13.20
2023-03-24T07:38:11.518Z,13.10
2023-03-24T07:40:41.400Z,13.10
2023-03-24T07:43:11.111Z,13.10
2023-03-24T07:45:51.049Z,13.10
2023-03-24T07:48:19.968Z,13.10
2023-03-24T07:50:48.375Z,13.10
2023-03-24T07:53:36.853Z,13.10
2023-03-24T07:56:05.854Z,13.00
2023-03-24T07:58:35.981Z,13.00
2023-03-24T08:01:16.403Z,13.00
2023-03-24T08:03:49.489Z,13.00
2023-03-24T08:06:18.039Z,13.00
2023-03-24T08:08:51.816Z,13.00
2023-03-24T08:11:20.371Z,12.90
2023-03-24T08:13:50.039Z,13.00
2023-03-24T08:16:18.516Z,13.00
2023-03-24T08:18:48.629Z,13.10
2023-03-24T08:21:17.213Z,13.20
2023-03-24T08:23:45.727Z,13.20
2023-03-24T08:26:14.060Z,13.20
2023-03-24T08:28:42.545Z,13.30
2023-03-24T08:31:13.224Z,13.30
2023-03-24T08:33:41.649Z,13.30
2023-03-24T08:36:10.019Z,13.30
2023-03-24T08:38:38.944Z,13.20
2023-03-24T08:41:08.489Z,13.20
2023-03-24T08:43:38.055Z,13.20
2023-03-24T08:46:12.480Z,13.10
2023-03-24T08:48:43.848Z,13.10
2023-03-24T08:51:13.711Z,13.10
2023-03-24T08:53:42.883Z,13.10
2023-03-24T08:56:13.062Z,13.00
2023-03-24T08:58:41.359Z,13.00
2023-03-24T09:01:10.219Z,13.00
2023-03-24T09:03:39.516Z,13.10
2023-03-24T09:06:10.138Z,13.00
2023-03-24T09:08:38.603Z,12.60
2023-03-24T09:11:07.393Z,12.20
2023-03-24T09:13:35.670Z,11.80
2023-03-24T09:16:06.979Z,11.50
2023-03-24T09:18:35.531Z,11.20
2023-03-24T09:21:07.571Z,11.00
2023-03-24T09:23:37.538Z,10.80
2023-03-24T09:26:06.965Z,10.70
2023-03-24T09:28:35.538Z,10.60
2023-03-24T09:31:07.129Z,10.60
2023-03-24T09:33:35.721Z,10.60
2023-03-24T09:36:07.175Z,10.60
2023-03-24T09:38:36.931Z,10.70
2023-03-24T09:41:18.088Z,10.80
2023-03-24T09:43:52.011Z,10.90
2023-03-24T09:46:28.168Z,10.90
2023-03-24T09:48:57.882Z,11.00
2023-03-24T09:51:28.058Z,11.10
2023-03-24T09:54:05.924Z,11.30
2023-03-24T09:56:37.317Z,11.30
2023-03-24T09:59:08.492Z,11.20
2023-03-24T10:01:37.158Z,11.10
2023-03-24T10:04:14.568Z,10.90
2023-03-24T10:06:43.687Z,10.90
2023-03-24T10:09:24.700Z,10.80
2023-03-24T10:12:12.585Z,10.70
2023-03-24T10:14:51.039Z,10.60
2023-03-24T10:17:29.957Z,10.50
2023-03-24T10:20:05.802Z,10.50
2023-03-24T10:22:39.964Z,10.50
2023-03-24T10:25:17.778Z,10.50
2023-03-24T10:27:50.175Z,10.70
2023-03-24T10:30:22.879Z,10.70
2023-03-24T10:32:51.490Z,10.70
2023-03-24T10:35:24.215Z,10.70
2023-03-24T10:37:53.918Z,10.80
2023-03-24T10:40:33.181Z,10.80
2023-03-24T10:43:07.154Z,10.90
2023-03-24T10:45:40.726Z,11.00
2023-03-24T10:48:10.130Z,11.20
2023-03-24T10:50:43.923Z,11.30
2023-03-24T10:53:19.834Z,11.50
2023-03-24T10:55:50.738Z,11.50
2023-03-24T10:58:26.272Z,11.60
2023-03-24T11:00:55.667Z,11.80
2023-03-24T11:03:29.600Z,11.90
2023-03-24T11:06:05.970Z,11.90
2023-03-24T11:08:36.797Z,12.00
2023-03-24T11:11:29.207Z,12.10
2023-03-24T11:14:03.005Z,12.20
2023-03-24T11:16:33.635Z,12.20
2023-03-24T11:19:05.928Z,12.20
2023-03-24T11:21:37.570Z,12.20
2023-03-24T11:24:12.332Z,12.30
2023-03-24T11:26:45.619Z,12.50
2023-03-24T11:29:18.340Z,12.60
2023-03-24T11:31:54.336Z,12.70
2023-03-24T11:34:25.924Z,12.80
2023-03-24T11:37:00.075Z,12.80
2023-03-24T11:39:32.826Z,12.70
2023-03-24T11:42:33.612Z,12.80
2023-03-24T11:45:05.114Z,12.80
2023-03-24T11:47:35.381Z,13.00
2023-03-24T11:50:17.608Z,13.20
2023-03-24T11:52:50.026Z,13.60
2023-03-24T11:55:23.709Z,14.20
2023-03-24T11:58:00.655Z,14.80
2023-03-24T12:00:36.339Z,15.20
2023-03-24T12:03:32.884Z,15.40
2023-03-24T12:06:12.228Z,15.50
2023-03-24T12:08:50.934Z,15.60
2023-03-24T12:11:32.696Z,15.60
2023-03-24T12:14:06.841Z,15.60
2023-03-24T12:16:50.725Z,15.90
2023-03-24T12:19:34.097Z,16.30
2023-03-24T12:22:15.073Z,16.60
2023-03-24T12:25:05.648Z,17.00
2023-03-24T12:27:43.891Z,17.20
2023-03-24T12:30:20.678Z,17.40
2023-03-24T12:32:59.237Z,17.30
2023-03-24T12:35:45.169Z,17.10
2023-03-24T12:38:26.952Z,16.50
2023-03-24T12:41:11.094Z,15.80
2023-03-24T12:43:49.043Z,15.70
2023-03-24T12:46:40.702Z,15.60
2023-03-24T12:49:30.857Z,15.60
2023-03-24T12:52:17.791Z,15.90
2023-03-24T12:54:56.215Z,15.90
2023-03-24T12:57:29.425Z,16.00
2023-03-24T13:00:06.778Z,15.90
2023-03-24T13:02:42.894Z,15.90
2023-03-24T13:05:21.053Z,15.70
2023-03-24T13:07:54.165Z,15.60
2023-03-24T13:10:27.054Z,15.90
2023-03-24T13:13:00.718Z,16.00
2023-03-24T13:15:34.667Z,16.40
2023-03-24T13:18:21.484Z,16.80
2023-03-24T13:20:55.048Z,17.00
2023-03-24T13:23:37.859Z,17.20
2023-03-24T13:26:23.341Z,17.10
2023-03-24T13:29:05.985Z,17.10
2023-03-24T13:31:40.780Z,17.40
2023-03-24T13:34:23.046Z,17.30
2023-03-24T13:36:55.773Z,17.40
2023-03-24T13:39:26.816Z,17.20
2023-03-24T13:41:57.399Z,17.30
2023-03-24T13:44:29.042Z,17.60
2023-03-24T13:47:16.044Z,17.60
2023-03-24T13:49:54.368Z,17.20
2023-03-24T13:52:28.812Z,17.20
2023-03-24T13:55:00.831Z,17.80
2023-03-24T13:57:32.194Z,18.40
2023-03-24T14:00:11.396Z,18.80
2023-03-24T14:02:49.036Z,18.90
2023-03-24T14:05:35.621Z,18.90
2023-03-24T14:08:19.320Z,18.50
2023-03-24T14:10:49.955Z,18.20
2023-03-24T14:13:31.946Z,18.00
2023-03-24T14:16:00.275Z,17.70
2023-03-24T14:18:43.206Z,17.60
2023-03-24T14:21:13.036Z,17.90
2023-03-24T14:23:43.955Z,18.20
2023-03-24T14:26:16.052Z,18.20
2023-03-24T14:28:46.643Z,18.00
2023-03-24T14:31:25.299Z,17.90
2023-03-24T14:34:05.996Z,17.40
2023-03-24T14:36:39.858Z,17.50
2023-03-24T14:39:12.384Z,17.10
2023-03-24T14:41:44.221Z,16.90
2023-03-24T14:44:12.839Z,16.80
2023-03-24T14:46:43.733Z,16.90
2023-03-24T14:49:19.955Z,17.00
2023-03-24T14:51:57.848Z,17.00
2023-03-24T14:54:33.734Z,17.00
2023-03-24T14:57:05.138Z,17.00
2023-03-24T14:59:46.577Z,16.90
2023-03-24T15:02:26.256Z,16.80
2023-03-24T15:05:29.938Z,16.70
2023-03-24T15:08:14.344Z,16.80
2023-03-24T15:10:47.373Z,17.00
2023-03-24T15:13:32.599Z,17.20
2023-03-24T15:16:04.835Z,17.40
2023-03-24T15:18:33.291Z,17.90
2023-03-24T15:21:04.722Z,18.20
2023-03-24T15:23:34.281Z,18.00
2023-03-24T15:26:06.178Z,17.80
2023-03-24T15:28:34.498Z,17.60
2023-03-24T15:31:04.769Z,17.40
2023-03-24T15:33:40.075Z,17.40
2023-03-24T15:36:16.544Z,17.40
2023-03-24T15:38:50.791Z,17.20
2023-03-24T15:41:21.801Z,17.20
2023-03-24T15:43:53.026Z,17.30
2023-03-24T15:46:26.929Z,17.30
2023-03-24T15:48:57.570Z,17.40
2023-03-24T15:51:48.752Z,17.30
2023-03-24T15:54:24.274Z,17.10
2023-03-24T15:57:14.688Z,16.90
2023-03-24T15:59:47.116Z,16.90
2023-03-24T16:02:28.698Z,16.90
2023-03-24T16:07:37.598Z,17.30
2023-03-24T16:10:40.506Z,17.50
2023-03-24T16:13:19.970Z,17.60
2023-03-24T16:15:53.914Z,17.80
2023-03-24T16:18:25.300Z,17.90
2023-03-24T16:20:53.608Z,17.90
2023-03-24T16:23:21.972Z,17.70
2023-03-24T16:25:51.553Z,17.50
2023-03-24T16:28:22.622Z,17.30
2023-03-24T16:30:57.826Z,17.10
2023-03-24T16:33:27.192Z,17.00
2023-03-24T16:35:55.613Z,16.90
2023-03-24T16:38:23.969Z,16.70
2023-03-24T16:40:56.044Z,16.60
2023-03-24T16:43:24.897Z,16.50
2023-03-24T16:45:53.420Z,16.50
2023-03-24T16:48:21.820Z,16.40
2023-03-24T16:50:53.306Z,16.30
2023-03-24T16:53:22.026Z,16.30
2023-03-24T16:55:50.296Z,16.00
2023-03-24T16:58:20.144Z,15.80
2023-03-24T17:00:49.240Z,15.70
2023-03-24T17:03:18.259Z,15.50
2023-03-24T17:05:48.427Z,15.40
2023-03-24T17:08:18.817Z,15.20
2023-03-24T17:10:50.003Z,15.10
2023-03-24T17:13:22.024Z,14.90
2023-03-24T17:15:51.070Z,14.80
2023-03-24T17:18:19.821Z,14.60
2023-03-24T17:20:48.766Z,14.60
2023-03-24T17:23:18.883Z,14.40
2023-03-24T17:25:47.505Z,14.30
2023-03-24T17:28:16.746Z,14.30
2023-03-24T17:30:46.391Z,14.10
2023-03-24T17:33:15.889Z,14.10
2023-03-24T17:35:46.413Z,14.00
2023-03-24T17:38:16.577Z,13.90
2023-03-24T17:40:46.467Z,13.90
2023-03-24T17:43:27.152Z,13.80
2023-03-24T17:45:59.115Z,13.80
2023-03-24T17:48:28.100Z,13.80
2023-03-24T17:50:57.741Z,13.70
2023-03-24T17:53:26.790Z,13.50
2023-03-24T17:55:57.582Z,13.40
2023-03-24T17:58:27.469Z,13.30
2023-03-24T18:00:57.990Z,13.30
2023-03-24T18:03:28.021Z,13.20
2023-03-24T18:05:56.672Z,13.10
2023-03-24T18:08:25.107Z,13.10
2023-03-24T18:10:53.308Z,12.90
2023-03-24T18:13:21.722Z,12.80
2023-03-24T18:15:49.918Z,12.70
2023-03-24T18:18:18.267Z,12.60
2023-03-24T18:20:47.923Z,12.50
2023-03-24T18:23:17.432Z,12.40
2023-03-24T18:25:46.706Z,12.40
2023-03-24T18:28:14.984Z,12.40
2023-03-24T18:30:43.623Z,12.40
2023-03-24T18:33:15.916Z,12.30
2023-03-24T18:35:44.376Z,12.20
2023-03-24T18:38:15.132Z,12.30
2023-03-24T18:40:43.553Z,12.20
2023-03-24T18:43:11.820Z,12.10
2023-03-24T18:45:40.134Z,12.10
2023-03-24T18:48:08.548Z,12.30
2023-03-24T18:50:40.385Z,12.30
2023-03-24T18:53:08.705Z,12.10
2023-03-24T18:55:38.573Z,12.00
2023-03-24T18:58:09.558Z,11.90
2023-03-24T19:00:37.897Z,11.80
2023-03-24T19:03:06.739Z,11.60
2023-03-24T19:05:35.442Z,11.40
2023-03-24T19:08:07.521Z,11.30
2023-03-24T19:10:36.515Z,11.20
2023-03-24T19:13:08.409Z,11.10
2023-03-24T19:15:36.809Z,11.10
2023-03-24T19:18:06.916Z,11.20
2023-03-24T19:20:37.683Z,11.40
2023-03-24T19:23:34.962Z,11.30
2023-03-24T19:26:06.764Z,11.00
2023-03-24T19:28:37.635Z,10.50
2023-03-24T19:31:09.712Z,10.10
2023-03-24T19:33:38.695Z,9.90
2023-03-24T19:36:09.834Z,9.70
2023-03-24T19:38:39.144Z,9.60
2023-03-24T19:41:08.636Z,9.50
2023-03-24T19:43:38.251Z,9.50
2023-03-24T19:46:07.858Z,9.50
2023-03-24T19:48:36.713Z,9.40
2023-03-24T19:51:09.360Z,9.40
2023-03-24T19:53:37.799Z,9.40
2023-03-24T19:56:11.678Z,9.30
2023-03-24T19:58:41.553Z,9.20
2023-03-24T20:01:10.343Z,9.10
2023-03-24T20:03:39.993Z,9.00
2023-03-24T20:06:10.539Z,8.90
2023-03-24T20:08:39.539Z,8.80
2023-03-24T20:11:09.172Z,8.70
2023-03-24T20:13:37.857Z,8.50
2023-03-24T20:16:08.426Z,8.50
2023-03-24T20:18:38.861Z,8.40
2023-03-24T20:21:08.430Z,8.20
2023-03-24T20:23:36.740Z,8.20
2023-03-24T20:26:06.837Z,8.20
2023-03-24T20:28:35.266Z,8.20
2023-03-24T20:31:08.352Z,8.10
2023-03-24T20:33:36.792Z,8.10
2023-03-24T20:36:07.389Z,8.10
2023-03-24T20:38:36.339Z,8.20
2023-03-24T20:41:08.094Z,8.20
2023-03-24T20:43:38.794Z,8.20
2023-03-24T20:46:10.455Z,8.10
2023-03-24T20:48:38.855Z,8.10
2023-03-24T20:51:11.808Z,8.10
2023-03-24T20:53:40.620Z,8.30
2023-03-24T20:56:13.208Z,8.50
2023-03-24T20:58:42.218Z,8.70
2023-03-24T21:01:21.920Z,8.80
2023-03-24T21:03:52.113Z,9.00
2023-03-24T21:06:21.735Z,9.10
2023-03-24T21:08:50.214Z,9.30
2023-03-24T21:11:18.702Z,9.50
2023-03-24T21:13:47.063Z,9.60
2023-03-24T21:16:19.498Z,9.70
2023-03-24T21:18:48.597Z,9.80
2023-03-24T21:21:17.061Z,9.80
2023-03-24T21:23:45.436Z,9.80
2023-03-24T21:26:17.179Z,9.80
2023-03-24T21:28:46.057Z,9.80
2023-03-24T21:31:20.068Z,9.60
2023-03-24T21:33:48.601Z,9.40
2023-03-24T21:36:17.153Z,9.40
2023-03-24T21:38:49.451Z,9.50
2023-03-24T21:41:18.249Z,9.60
2023-03-24T21:43:51.007Z,9.60
2023-03-24T21:46:21.973Z,9.60
2023-03-24T21:48:52.082Z,9.50
2023-03-24T21:51:23.898Z,9.40
2023-03-24T21:53:55.396Z,9.40
2023-03-24T21:56:24.290Z,9.40
2023-03-24T21:58:54.553Z,9.50
2023-03-24T22:01:24.566Z,9.60
2023-03-24T22:03:54.219Z,9.60
2023-03-24T22:06:23.274Z,9.60
2023-03-24T22:08:53.170Z,9.60
2023-03-24T22:11:21.807Z,9.60
2023-03-24T22:13:50.198Z,9.70
2023-03-24T22:16:18.536Z,9.70
2023-03-24T22:18:48.214Z,9.70
2023-03-24T22:21:16.707Z,9.60
2023-03-24T22:23:44.898Z,9.50
2023-03-24T22:26:15.380Z,9.50
2023-03-24T22:28:44.159Z,9.40
2023-03-24T22:31:14.541Z,9.40
2023-03-24T22:33:43.351Z,9.50
2023-03-24T22:36:13.585Z,9.50
2023-03-24T22:38:42.431Z,9.40
2023-03-24T22:41:13.345Z,9.40
2023-03-24T22:43:42.192Z,9.40
2023-03-24T22:46:11.348Z,9.30
2023-03-24T22:48:40.198Z,9.30
2023-03-24T22:51:09.727Z,9.40
2023-03-24T22:53:39.284Z,9.40
2023-03-24T22:56:09.106Z,9.40
2023-03-24T22:58:37.469Z,9.50
2023-03-24T23:01:07.372Z,9.50
2023-03-24T23:03:36.095Z,9.50
2023-03-24T23:06:05.976Z,9.50
2023-03-24T23:08:35.166Z,9.50
2023-03-24T23:11:09.012Z,9.50
2023-03-24T23:13:38.741Z,9.50
2023-03-24T23:16:08.837Z,9.50
2023-03-24T23:18:41.260Z,9.60
2023-03-24T23:21:11.405Z,9.70
2023-03-24T23:23:41.282Z,9.70
2023-03-24T23:26:26.087Z,9.70
2023-03-24T23:28:55.306Z,9.70
2023-03-24T23:31:25.638Z,9.70
2023-03-24T23:33:56.001Z,9.70
2023-03-24T23:36:26.150Z,9.60
2023-03-24T23:38:54.823Z,9.60
2023-03-24T23:41:24.655Z,9.50
2023-03-24T23:43:53.568Z,9.40
2023-03-24T23:46:23.685Z,9.40
2023-03-24T23:48:52.152Z,9.30
2023-03-24T23:51:20.497Z,9.20
2023-03-24T23:53:48.791Z,9.20
2023-03-24T23:56:17.152Z,9.20
2023-03-24T23:58:47.885Z,9.20
