createdAt,value
2023-05-04T00:03:05.814Z,6.71
2023-05-04T00:08:30.914Z,6.66
2023-05-04T00:13:55.444Z,6.56
2023-05-04T00:19:20.337Z,7.44
2023-05-04T00:24:45.178Z,10.12
2023-05-04T00:30:09.492Z,11.56
2023-05-04T00:35:33.632Z,12.37
2023-05-04T00:40:59.353Z,12.91
2023-05-04T00:46:23.846Z,12.40
2023-05-04T00:51:50.198Z,10.37
2023-05-04T00:57:16.623Z,8.93
2023-05-04T01:02:42.161Z,7.91
2023-05-04T01:08:18.364Z,7.19
2023-05-04T01:13:43.452Z,6.70
2023-05-04T01:19:08.952Z,6.37
2023-05-04T01:24:34.389Z,6.15
2023-05-04T01:30:07.030Z,6.00
2023-05-04T01:35:31.255Z,5.83
2023-05-04T01:40:55.247Z,5.71
2023-05-04T01:46:19.185Z,5.59
2023-05-04T01:51:43.895Z,5.48
2023-05-04T01:57:08.158Z,5.38
2023-05-04T02:02:32.918Z,5.25
2023-05-04T02:07:56.988Z,5.16
2023-05-04T02:13:23.459Z,5.10
2023-05-04T02:18:47.506Z,5.05
2023-05-04T02:24:13.031Z,4.98
2023-05-04T02:29:39.448Z,4.88
2023-05-04T02:35:05.138Z,5.82
2023-05-04T02:40:29.590Z,8.69
2023-05-04T02:45:54.416Z,10.22
2023-05-04T02:51:19.393Z,10.80
2023-05-04T02:56:43.811Z,11.19
2023-05-04T03:02:08.274Z,10.70
2023-05-04T03:07:32.838Z,8.84
2023-05-04T03:12:57.260Z,7.48
2023-05-04T03:18:23.257Z,6.50
2023-05-04T03:23:47.396Z,5.82
2023-05-04T03:29:12.100Z,5.35
2023-05-04T03:34:37.308Z,4.97
2023-05-04T03:40:03.781Z,4.74
2023-05-04T03:45:28.882Z,4.59
2023-05-04T03:50:54.578Z,4.49
2023-05-04T03:56:18.587Z,4.42
2023-05-04T04:01:44.366Z,4.42
2023-05-04T04:07:09.508Z,4.50
2023-05-04T04:12:34.599Z,4.60
2023-05-04T04:17:58.379Z,4.75
2023-05-04T04:23:22.567Z,4.92
2023-05-04T04:28:50.871Z,6.11
2023-05-04T04:34:15.028Z,9.15
2023-05-04T04:39:40.084Z,10.84
2023-05-04T04:45:06.055Z,11.72
2023-05-04T04:50:30.674Z,12.35
2023-05-04T04:55:54.918Z,12.20
2023-05-04T05:01:19.292Z,10.80
2023-05-04T05:06:43.808Z,9.80
2023-05-04T05:12:08.865Z,9.12
2023-05-04T05:17:35.930Z,8.67
2023-05-04T05:23:00.665Z,8.31
2023-05-04T05:28:25.199Z,8.11
2023-05-04T05:33:49.489Z,8.19
2023-05-04T05:39:13.592Z,8.28
2023-05-04T05:44:38.628Z,8.46
2023-05-04T05:50:04.759Z,8.69
2023-05-04T05:55:29.288Z,10.09
2023-05-04T06:00:53.039Z,13.05
2023-05-04T06:06:17.579Z,14.75
2023-05-04T06:11:42.554Z,15.83
2023-05-04T06:17:07.655Z,15.90
2023-05-04T06:22:32.765Z,14.34
2023-05-04T06:27:56.924Z,13.28
2023-05-04T06:33:21.510Z,12.60
2023-05-04T06:38:45.838Z,12.27
2023-05-04T06:44:10.695Z,12.18
2023-05-04T06:49:35.371Z,12.20
2023-05-04T06:55:02.399Z,12.32
2023-05-04T07:00:27.258Z,12.45
2023-05-04T07:05:52.054Z,12.55
2023-05-04T07:11:15.801Z,12.68
2023-05-04T07:16:40.748Z,12.84
2023-05-04T07:22:05.601Z,13.00
2023-05-04T07:27:30.437Z,13.18
2023-05-04T07:32:54.724Z,13.33
2023-05-04T07:38:19.043Z,13.52
2023-05-04T07:43:43.267Z,13.68
2023-05-04T07:49:08.686Z,13.76
2023-05-04T07:54:34.226Z,13.85
2023-05-04T07:59:58.680Z,13.89
2023-05-04T08:05:22.720Z,13.96
2023-05-04T08:10:47.408Z,13.97
2023-05-04T08:16:11.512Z,14.05
2023-05-04T08:21:36.280Z,14.12
2023-05-04T08:27:08.165Z,14.23
2023-05-04T08:32:34.875Z,14.35
2023-05-04T08:37:59.205Z,14.42
2023-05-04T08:43:23.687Z,14.54
2023-05-04T08:48:48.401Z,14.70
2023-05-04T08:54:13.520Z,14.84
2023-05-04T08:59:38.387Z,14.93
2023-05-04T09:05:03.517Z,15.03
2023-05-04T09:10:29.513Z,15.12
2023-05-04T09:15:58.269Z,15.20
2023-05-04T09:21:30.583Z,15.30
2023-05-04T09:26:56.341Z,15.25
2023-05-04T09:32:21.339Z,15.24
2023-05-04T09:37:47.211Z,15.20
2023-05-04T09:43:11.064Z,15.19
2023-05-04T09:48:36.595Z,15.28
2023-05-04T09:54:03.544Z,15.40
2023-05-04T09:59:32.069Z,15.48
2023-05-04T10:04:59.003Z,15.61
2023-05-04T10:10:24.181Z,15.80
2023-05-04T10:16:00.294Z,15.98
2023-05-04T10:21:31.038Z,16.10
2023-05-04T10:27:16.416Z,16.17
2023-05-04T10:32:41.626Z,16.24
2023-05-04T10:38:06.852Z,16.37
2023-05-04T10:43:33.117Z,16.52
2023-05-04T10:48:57.769Z,16.66
2023-05-04T10:54:22.133Z,16.79
2023-05-04T10:59:57.382Z,16.72
2023-05-04T11:05:21.919Z,16.81
2023-05-04T11:10:48.297Z,16.89
2023-05-04T11:16:13.748Z,16.92
2023-05-04T11:21:38.324Z,16.98
2023-05-04T11:27:03.768Z,17.05
2023-05-04T11:32:38.734Z,17.03
2023-05-04T11:38:03.437Z,17.03
2023-05-04T11:43:28.670Z,17.31
2023-05-04T11:48:54.087Z,17.57
2023-05-04T11:54:22.538Z,17.68
2023-05-04T11:59:50.608Z,17.81
2023-05-04T12:05:14.668Z,18.06
2023-05-04T12:10:39.148Z,18.23
2023-05-04T12:16:13.935Z,18.22
2023-05-04T12:21:55.394Z,18.10
2023-05-04T12:27:19.142Z,18.11
2023-05-04T12:32:44.516Z,18.37
2023-05-04T12:38:09.118Z,18.56
2023-05-04T12:43:34.290Z,18.63
2023-05-04T12:48:59.301Z,18.95
2023-05-04T12:54:24.384Z,19.21
2023-05-04T12:59:48.775Z,19.21
2023-05-04T13:05:13.481Z,19.13
2023-05-04T13:10:37.858Z,19.19
2023-05-04T13:16:02.308Z,19.37
2023-05-04T13:21:27.041Z,19.43
2023-05-04T13:26:51.925Z,19.53
2023-05-04T13:32:16.538Z,19.69
2023-05-04T13:37:40.425Z,19.63
2023-05-04T13:43:05.068Z,19.51
2023-05-04T13:48:32.980Z,19.58
2023-05-04T13:53:57.457Z,19.66
2023-05-04T13:59:22.197Z,19.96
2023-05-04T14:04:46.369Z,20.09
2023-05-04T14:10:11.126Z,20.12
2023-05-04T14:15:35.613Z,19.85
2023-05-04T14:21:00.015Z,19.71
2023-05-04T14:26:24.456Z,19.92
2023-05-04T14:31:48.933Z,20.11
2023-05-04T14:37:13.484Z,20.31
2023-05-04T14:42:38.658Z,20.32
2023-05-04T14:48:02.774Z,20.36
2023-05-04T14:53:27.800Z,20.12
2023-05-04T14:58:51.973Z,20.12
2023-05-04T15:04:17.449Z,20.04
2023-05-04T15:09:42.132Z,20.00
2023-05-04T15:15:06.544Z,20.13
2023-05-04T15:20:30.366Z,20.25
2023-05-04T15:25:54.855Z,20.25
2023-05-04T15:31:19.515Z,20.03
2023-05-04T15:36:44.590Z,19.86
2023-05-04T15:42:09.252Z,19.87
2023-05-04T15:47:33.122Z,19.71
2023-05-04T15:52:57.330Z,19.54
2023-05-04T15:58:21.918Z,19.47
2023-05-04T16:03:47.534Z,19.41
2023-05-04T16:09:12.348Z,19.21
2023-05-04T16:14:36.763Z,19.03
2023-05-04T16:20:08.755Z,18.86
2023-05-04T16:25:33.595Z,18.65
2023-05-04T16:30:58.317Z,18.39
2023-05-04T16:36:23.807Z,18.12
2023-05-04T16:41:48.928Z,17.96
2023-05-04T16:47:13.548Z,17.88
2023-05-04T16:52:39.079Z,17.76
2023-05-04T16:58:03.665Z,17.63
2023-05-04T17:03:28.785Z,17.47
2023-05-04T17:08:53.513Z,17.35
2023-05-04T17:14:18.028Z,17.26
2023-05-04T17:19:43.512Z,17.16
2023-05-04T17:25:09.653Z,17.08
2023-05-04T17:30:35.983Z,16.90
2023-05-04T17:36:00.691Z,16.76
2023-05-04T17:41:25.590Z,16.58
2023-05-04T17:46:50.374Z,16.47
2023-05-04T17:52:14.818Z,16.40
2023-05-04T17:57:39.093Z,16.29
2023-05-04T18:03:03.772Z,16.14
2023-05-04T18:08:28.155Z,16.01
2023-05-04T18:13:54.355Z,15.90
2023-05-04T18:19:24.756Z,15.79
2023-05-04T18:24:50.161Z,15.63
2023-05-04T18:30:14.878Z,15.49
2023-05-04T18:35:38.990Z,15.39
2023-05-04T18:41:04.100Z,15.27
2023-05-04T18:46:28.536Z,15.17
2023-05-04T18:51:53.249Z,15.12
2023-05-04T18:57:17.687Z,15.06
2023-05-04T19:02:42.568Z,14.97
2023-05-04T19:08:06.557Z,14.87
2023-05-04T19:13:31.588Z,14.76
2023-05-04T19:18:56.723Z,14.63
2023-05-04T19:24:21.658Z,14.52
2023-05-04T19:29:45.947Z,14.41
2023-05-04T19:35:09.976Z,14.30
2023-05-04T19:40:34.929Z,14.22
2023-05-04T19:45:59.403Z,14.12
2023-05-04T19:51:23.982Z,13.88
2023-05-04T19:56:48.777Z,13.75
2023-05-04T20:02:12.916Z,13.67
2023-05-04T20:07:37.909Z,13.61
2023-05-04T20:13:02.194Z,13.52
2023-05-04T20:18:26.302Z,13.42
2023-05-04T20:23:50.630Z,13.30
2023-05-04T20:29:16.945Z,13.19
2023-05-04T20:34:44.184Z,13.09
2023-05-04T20:40:09.516Z,13.00
2023-05-04T20:45:34.640Z,12.89
2023-05-04T20:51:10.444Z,12.76
2023-05-04T20:56:39.268Z,12.62
2023-05-04T21:02:04.489Z,12.49
2023-05-04T21:07:29.644Z,12.39
2023-05-04T21:12:57.859Z,12.29
2023-05-04T21:18:27.035Z,12.21
2023-05-04T21:23:52.303Z,12.13
2023-05-04T21:29:17.029Z,12.04
2023-05-04T21:34:41.484Z,11.93
2023-05-04T21:40:06.656Z,11.85
2023-05-04T21:45:32.018Z,11.77
2023-05-04T21:50:56.767Z,11.67
2023-05-04T21:56:21.374Z,11.57
2023-05-04T22:01:47.001Z,11.49
2023-05-04T22:07:11.998Z,11.42
2023-05-04T22:12:36.337Z,11.34
2023-05-04T22:18:00.668Z,11.28
2023-05-04T22:23:25.683Z,11.18
2023-05-04T22:28:51.046Z,10.97
2023-05-04T22:34:16.161Z,10.80
2023-05-04T22:39:41.789Z,10.72
2023-05-04T22:45:07.030Z,10.67
2023-05-04T22:50:32.206Z,10.61
2023-05-04T22:55:56.911Z,10.53
2023-05-04T23:01:21.927Z,10.44
2023-05-04T23:06:47.294Z,10.35
2023-05-04T23:12:13.853Z,10.28
2023-05-04T23:17:39.159Z,10.21
2023-05-04T23:23:03.580Z,10.18
2023-05-04T23:28:27.972Z,10.13
2023-05-04T23:33:52.472Z,11.08
2023-05-04T23:39:17.428Z,13.57
2023-05-04T23:44:41.915Z,14.88
2023-05-04T23:50:08.368Z,15.55
2023-05-04T23:55:32.904Z,16.03
