createdAt,value
2018-12-26T00:01:02.947Z,5.01
2018-12-26T00:03:32.845Z,4.99
2018-12-26T00:06:02.605Z,5.01
2018-12-26T00:08:32.605Z,5.01
2018-12-26T00:11:02.381Z,5.01
2018-12-26T00:13:32.705Z,5.00
2018-12-26T00:16:02.518Z,5.00
2018-12-26T00:18:32.733Z,5.00
2018-12-26T00:21:02.503Z,5.00
2018-12-26T00:23:32.368Z,5.04
2018-12-26T00:26:02.159Z,5.11
2018-12-26T00:28:32.263Z,5.04
2018-12-26T00:31:02.324Z,5.06
2018-12-26T00:33:32.437Z,5.13
2018-12-26T00:36:02.552Z,5.10
2018-12-26T00:38:32.601Z,5.07
2018-12-26T00:41:02.429Z,5.15
2018-12-26T00:43:32.725Z,5.14
2018-12-26T00:46:02.634Z,5.15
2018-12-26T00:48:32.970Z,5.14
2018-12-26T00:51:03.134Z,5.15
2018-12-26T00:53:33.375Z,5.06
2018-12-26T00:56:10.365Z,5.17
2018-12-26T00:58:34.900Z,5.13
2018-12-26T01:01:04.943Z,5.14
2018-12-26T01:03:34.893Z,5.10
2018-12-26T01:06:04.917Z,5.15
2018-12-26T01:08:35.042Z,5.17
2018-12-26T01:11:04.939Z,5.15
2018-12-26T01:13:35.357Z,5.09
2018-12-26T01:16:05.085Z,5.09
2018-12-26T01:18:35.942Z,5.14
2018-12-26T01:21:05.973Z,5.07
2018-12-26T01:23:35.776Z,5.18
2018-12-26T01:26:06.674Z,5.17
2018-12-26T01:28:36.466Z,5.10
2018-12-26T01:31:06.230Z,5.07
2018-12-26T01:33:36.535Z,5.10
2018-12-26T01:36:06.339Z,5.08
2018-12-26T01:38:36.441Z,5.11
2018-12-26T01:41:06.508Z,4.98
2018-12-26T01:43:36.392Z,4.99
2018-12-26T01:46:06.485Z,5.12
2018-12-26T01:48:36.662Z,5.11
2018-12-26T01:51:06.392Z,5.13
2018-12-26T01:53:36.920Z,5.09
2018-12-26T01:56:06.708Z,5.14
2018-12-26T01:58:36.945Z,5.05
2018-12-26T02:01:07.014Z,5.11
2018-12-26T02:03:36.818Z,5.11
2018-12-26T02:06:06.566Z,5.06
2018-12-26T02:08:36.598Z,5.13
2018-12-26T02:11:06.713Z,5.12
2018-12-26T02:13:36.546Z,5.07
2018-12-26T02:16:06.300Z,5.06
2018-12-26T02:18:36.206Z,5.11
2018-12-26T02:21:05.958Z,5.10
2018-12-26T02:23:35.720Z,5.06
2018-12-26T02:26:05.483Z,5.09
2018-12-26T02:28:35.310Z,5.07
2018-12-26T02:31:05.477Z,5.14
2018-12-26T02:33:35.359Z,5.09
2018-12-26T02:36:05.342Z,5.05
2018-12-26T02:38:35.390Z,5.02
2018-12-26T02:41:05.742Z,5.05
2018-12-26T02:43:36.147Z,5.02
2018-12-26T02:46:06.495Z,4.99
2018-12-26T02:48:36.592Z,5.06
2018-12-26T02:51:06.597Z,5.04
2018-12-26T02:53:36.342Z,4.93
2018-12-26T02:56:06.526Z,5.01
2018-12-26T02:58:37.244Z,5.09
2018-12-26T03:01:07.084Z,5.04
2018-12-26T03:03:36.820Z,5.07
2018-12-26T03:06:06.574Z,5.06
2018-12-26T03:08:36.664Z,5.04
2018-12-26T03:11:06.437Z,5.03
2018-12-26T03:13:36.231Z,5.07
2018-12-26T03:16:06.301Z,5.05
2018-12-26T03:18:36.984Z,4.98
2018-12-26T03:21:06.746Z,5.06
2018-12-26T03:23:36.708Z,4.99
2018-12-26T03:26:06.487Z,4.96
2018-12-26T03:28:36.252Z,5.04
2018-12-26T03:31:05.996Z,5.04
2018-12-26T03:33:35.861Z,5.05
2018-12-26T03:36:05.951Z,5.04
2018-12-26T03:38:37.634Z,5.01
2018-12-26T03:41:07.459Z,4.98
2018-12-26T03:43:37.528Z,5.04
2018-12-26T03:46:07.270Z,5.06
2018-12-26T03:48:37.142Z,5.04
2018-12-26T03:51:06.874Z,4.91
2018-12-26T03:53:36.643Z,5.03
2018-12-26T03:56:06.482Z,4.92
2018-12-26T03:58:36.545Z,4.93
2018-12-26T04:01:06.263Z,4.92
2018-12-26T04:03:36.130Z,4.96
2018-12-26T04:06:08.692Z,4.87
2018-12-26T04:08:38.887Z,4.95
2018-12-26T04:11:10.865Z,4.91
2018-12-26T04:13:40.601Z,5.00
2018-12-26T04:16:10.363Z,5.01
2018-12-26T04:18:40.189Z,5.01
2018-12-26T04:21:09.938Z,4.96
2018-12-26T04:23:40.108Z,4.98
2018-12-26T04:26:09.996Z,4.88
2018-12-26T04:28:39.850Z,4.87
2018-12-26T04:31:09.891Z,4.92
2018-12-26T04:33:39.681Z,4.88
2018-12-26T04:36:09.400Z,4.86
2018-12-26T04:38:39.198Z,4.85
2018-12-26T04:41:08.986Z,4.90
2018-12-26T04:43:39.341Z,4.94
2018-12-26T04:46:09.655Z,4.91
2018-12-26T04:48:39.843Z,4.86
2018-12-26T04:51:09.605Z,4.79
2018-12-26T04:53:41.628Z,4.76
2018-12-26T04:56:11.442Z,4.83
2018-12-26T04:58:41.183Z,4.81
2018-12-26T05:01:11.251Z,4.74
2018-12-26T05:03:41.137Z,4.79
2018-12-26T05:06:10.982Z,4.76
2018-12-26T05:08:40.956Z,4.82
2018-12-26T05:11:12.006Z,4.68
2018-12-26T05:13:41.761Z,4.78
2018-12-26T05:16:11.781Z,4.76
2018-12-26T05:18:44.308Z,4.74
2018-12-26T05:21:14.051Z,4.73
2018-12-26T05:23:44.060Z,4.74
2018-12-26T05:26:14.641Z,4.59
2018-12-26T05:28:44.595Z,4.70
2018-12-26T05:31:14.299Z,4.72
2018-12-26T05:33:44.449Z,4.58
2018-12-26T05:36:14.179Z,4.69
2018-12-26T05:38:44.218Z,4.66
2018-12-26T05:41:13.982Z,4.73
2018-12-26T05:43:44.448Z,4.71
2018-12-26T05:46:14.783Z,4.75
2018-12-26T05:48:44.831Z,4.72
2018-12-26T05:51:14.576Z,4.72
2018-12-26T05:53:44.336Z,4.69
2018-12-26T05:56:15.553Z,4.67
2018-12-26T05:58:45.249Z,4.68
2018-12-26T06:01:15.625Z,4.68
2018-12-26T06:03:47.764Z,4.73
2018-12-26T06:06:17.822Z,4.75
2018-12-26T06:08:47.867Z,4.68
2018-12-26T06:11:19.546Z,4.65
2018-12-26T06:13:49.063Z,4.66
2018-12-26T06:16:18.803Z,4.71
2018-12-26T06:18:48.565Z,4.63
2018-12-26T06:21:18.276Z,4.69
2018-12-26T06:23:48.055Z,4.68
2018-12-26T06:26:17.873Z,4.66
2018-12-26T06:28:47.865Z,4.70
2018-12-26T06:31:17.588Z,4.64
2018-12-26T06:33:49.065Z,4.61
2018-12-26T06:36:19.835Z,4.62
2018-12-26T06:38:49.830Z,4.66
2018-12-26T06:41:20.539Z,4.62
2018-12-26T06:43:50.980Z,4.71
2018-12-26T06:46:21.260Z,4.68
2018-12-26T06:48:51.902Z,4.66
2018-12-26T06:51:21.855Z,4.66
2018-12-26T06:53:53.167Z,4.64
2018-12-26T06:56:23.404Z,4.64
2018-12-26T06:58:56.058Z,4.69
2018-12-26T07:01:25.822Z,4.69
2018-12-26T07:03:56.149Z,4.71
2018-12-26T07:06:25.936Z,4.68
2018-12-26T07:08:56.900Z,4.58
2018-12-26T07:11:29.980Z,4.49
2018-12-26T07:14:31.870Z,4.60
2018-12-26T07:17:03.288Z,4.63
2018-12-26T07:19:35.212Z,4.59
2018-12-26T07:22:04.955Z,4.65
2018-12-26T07:24:37.861Z,4.62
2018-12-26T07:27:08.811Z,4.58
2018-12-26T07:29:39.396Z,4.55
2018-12-26T07:32:09.732Z,4.56
2018-12-26T07:34:42.303Z,4.53
2018-12-26T07:37:14.681Z,4.62
2018-12-26T07:39:44.750Z,4.60
2018-12-26T07:42:14.606Z,4.62
2018-12-26T07:44:44.954Z,4.58
2018-12-26T07:47:15.432Z,4.56
2018-12-26T07:49:45.153Z,4.51
2018-12-26T07:52:16.553Z,4.55
2018-12-26T07:54:51.146Z,4.61
2018-12-26T07:57:21.785Z,4.46
2018-12-26T07:59:52.152Z,4.60
2018-12-26T08:02:22.494Z,4.60
2018-12-26T08:04:55.657Z,4.60
2018-12-26T08:07:25.661Z,4.59
2018-12-26T08:09:55.810Z,4.59
2018-12-26T08:12:25.814Z,4.54
2018-12-26T08:14:55.618Z,4.46
2018-12-26T08:17:28.899Z,4.60
2018-12-26T08:19:59.001Z,4.53
2018-12-26T08:22:29.382Z,4.57
2018-12-26T08:24:59.775Z,4.57
2018-12-26T08:27:30.647Z,4.51
2018-12-26T08:30:00.688Z,4.52
2018-12-26T08:32:31.068Z,4.44
2018-12-26T08:35:01.672Z,4.44
2018-12-26T08:37:31.595Z,4.54
2018-12-26T08:40:01.504Z,4.53
2018-12-26T08:42:31.742Z,4.55
2018-12-26T08:45:02.600Z,4.57
2018-12-26T08:47:32.395Z,4.50
2018-12-26T08:50:02.448Z,4.58
2018-12-26T08:52:33.471Z,4.47
2018-12-26T08:55:04.444Z,4.50
2018-12-26T08:57:35.280Z,4.58
2018-12-26T09:00:07.240Z,4.59
2018-12-26T09:02:37.699Z,4.47
2018-12-26T09:05:07.582Z,4.60
2018-12-26T09:07:37.662Z,4.57
2018-12-26T09:10:09.123Z,4.49
2018-12-26T09:12:39.727Z,4.42
2018-12-26T09:15:09.659Z,4.53
2018-12-26T09:17:45.876Z,4.52
2018-12-26T09:20:45.895Z,4.45
2018-12-26T09:23:16.855Z,4.55
2018-12-26T09:25:57.277Z,4.55
2018-12-26T09:29:04.769Z,4.59
2018-12-26T09:37:55.750Z,4.45
2018-12-26T09:40:35.404Z,4.53
2018-12-26T09:43:28.211Z,4.57
2018-12-26T09:47:07.626Z,4.56
2018-12-26T09:50:03.365Z,4.52
2018-12-26T09:53:07.657Z,4.60
2018-12-26T09:55:45.132Z,4.43
2018-12-26T09:58:31.419Z,4.55
2018-12-26T10:01:35.596Z,4.53
2018-12-26T10:04:52.052Z,4.51
2018-12-26T10:07:43.405Z,4.60
2018-12-26T10:10:47.378Z,4.56
2018-12-26T10:13:26.859Z,4.65
2018-12-26T10:16:39.275Z,4.66
2018-12-26T10:19:46.125Z,4.67
2018-12-26T10:22:11.545Z,4.64
2018-12-26T10:24:46.043Z,4.60
2018-12-26T10:27:19.094Z,4.52
2018-12-26T10:29:48.920Z,4.63
2018-12-26T10:32:18.855Z,4.64
2018-12-26T10:34:50.176Z,4.69
2018-12-26T10:37:21.257Z,4.66
2018-12-26T10:39:51.739Z,4.67
2018-12-26T10:42:22.650Z,4.71
2018-12-26T10:44:55.202Z,4.70
2018-12-26T10:47:25.608Z,4.67
2018-12-26T10:49:56.051Z,4.72
2018-12-26T10:52:28.851Z,4.67
2018-12-26T10:54:58.928Z,4.74
2018-12-26T10:57:29.220Z,4.71
2018-12-26T10:59:59.184Z,4.69
2018-12-26T11:02:30.264Z,4.74
2018-12-26T11:07:57.957Z,4.72
2018-12-26T11:10:28.225Z,4.74
2018-12-26T11:12:58.682Z,4.72
2018-12-26T11:15:28.502Z,4.77
2018-12-26T11:17:58.679Z,4.79
2018-12-26T11:20:29.417Z,4.71
2018-12-26T11:23:00.353Z,4.81
2018-12-26T11:25:30.651Z,4.76
2018-12-26T11:28:01.722Z,4.78
2018-12-26T11:30:31.953Z,4.76
2018-12-26T11:33:02.270Z,4.77
2018-12-26T11:35:34.238Z,4.82
2018-12-26T11:38:04.672Z,4.80
2018-12-26T11:40:34.846Z,4.73
2018-12-26T11:43:04.685Z,4.81
2018-12-26T11:45:34.790Z,4.81
2018-12-26T11:48:04.599Z,4.74
2018-12-26T11:50:34.690Z,4.77
2018-12-26T11:53:04.470Z,4.76
2018-12-26T11:55:34.541Z,4.83
2018-12-26T11:58:04.286Z,4.78
2018-12-26T12:00:34.098Z,4.86
2018-12-26T12:03:04.204Z,4.84
2018-12-26T12:05:38.499Z,4.81
2018-12-26T12:08:15.231Z,4.79
2018-12-26T12:10:50.177Z,4.84
2018-12-26T12:13:21.987Z,4.85
2018-12-26T12:15:53.772Z,4.86
2018-12-26T12:18:26.273Z,4.78
2018-12-26T12:20:56.000Z,4.83
2018-12-26T12:23:26.453Z,4.89
2018-12-26T12:25:56.860Z,4.85
2018-12-26T12:28:26.821Z,4.73
2018-12-26T12:30:56.658Z,4.74
2018-12-26T12:33:26.431Z,4.78
2018-12-26T12:35:56.543Z,4.83
2018-12-26T12:38:26.642Z,4.81
2018-12-26T12:40:56.681Z,4.86
2018-12-26T12:43:26.589Z,4.90
2018-12-26T12:45:56.707Z,4.91
2018-12-26T12:48:27.333Z,4.88
2018-12-26T12:50:57.088Z,4.89
2018-12-26T12:53:27.340Z,4.83
2018-12-26T12:55:58.054Z,4.87
2018-12-26T12:58:28.325Z,4.90
2018-12-26T13:00:58.549Z,4.86
2018-12-26T13:03:29.451Z,4.83
2018-12-26T13:06:11.660Z,4.75
2018-12-26T13:08:42.014Z,4.83
2018-12-26T13:11:22.385Z,4.84
2018-12-26T13:13:52.031Z,4.92
2018-12-26T13:16:22.559Z,4.82
2018-12-26T13:18:53.843Z,4.93
2018-12-26T13:21:24.111Z,4.91
2018-12-26T13:23:53.959Z,4.91
2018-12-26T13:26:23.732Z,4.89
2018-12-26T13:28:54.302Z,4.93
2018-12-26T13:31:24.870Z,4.90
2018-12-26T13:33:54.581Z,4.93
2018-12-26T13:36:24.502Z,4.93
2018-12-26T13:38:54.251Z,4.93
2018-12-26T13:41:24.337Z,4.91
2018-12-26T13:43:54.728Z,4.93
2018-12-26T13:46:33.570Z,4.86
2018-12-26T13:48:58.528Z,4.88
2018-12-26T13:51:28.888Z,4.92
2018-12-26T13:53:59.502Z,4.93
2018-12-26T13:56:29.263Z,4.91
2018-12-26T13:58:59.056Z,4.91
2018-12-26T14:01:28.869Z,4.90
2018-12-26T14:03:58.938Z,4.78
2018-12-26T14:06:28.975Z,4.87
2018-12-26T14:08:58.823Z,4.90
2018-12-26T14:11:30.599Z,4.86
2018-12-26T14:14:01.010Z,4.88
2018-12-26T14:16:30.796Z,4.78
2018-12-26T14:19:01.127Z,4.90
2018-12-26T14:21:30.859Z,4.88
2018-12-26T14:24:01.543Z,4.90
2018-12-26T14:26:31.597Z,4.84
2018-12-26T14:29:01.417Z,4.88
2018-12-26T14:31:31.808Z,4.94
2018-12-26T14:34:01.951Z,4.90
2018-12-26T14:36:32.051Z,4.96
2018-12-26T14:39:03.052Z,4.92
2018-12-26T14:41:33.636Z,4.92
2018-12-26T14:44:03.992Z,4.90
2018-12-26T14:46:33.801Z,4.86
2018-12-26T14:49:03.538Z,4.86
2018-12-26T14:51:33.346Z,4.92
2018-12-26T14:54:03.533Z,4.95
2018-12-26T14:56:33.578Z,4.87
2018-12-26T14:59:03.348Z,4.88
2018-12-26T15:01:33.450Z,4.85
2018-12-26T15:04:03.755Z,4.86
2018-12-26T15:06:33.935Z,4.89
2018-12-26T15:09:05.574Z,4.94
2018-12-26T15:11:36.601Z,4.91
2018-12-26T15:14:06.370Z,4.84
2018-12-26T15:16:36.762Z,4.87
2018-12-26T15:19:17.727Z,4.94
2018-12-26T15:21:47.514Z,4.87
2018-12-26T15:24:17.667Z,4.95
2018-12-26T15:26:48.020Z,4.85
2018-12-26T15:29:17.827Z,4.91
2018-12-26T15:31:47.752Z,4.78
2018-12-26T15:34:17.836Z,4.93
2018-12-26T15:36:48.177Z,4.92
2018-12-26T15:39:18.016Z,4.94
2018-12-26T15:41:48.366Z,4.88
2018-12-26T15:44:18.399Z,4.94
2018-12-26T15:46:48.407Z,4.93
2018-12-26T15:49:18.410Z,4.91
2018-12-26T15:51:48.215Z,4.92
2018-12-26T15:54:18.319Z,4.81
2018-12-26T15:56:49.036Z,4.88
2018-12-26T15:59:18.811Z,4.85
2018-12-26T16:01:48.675Z,4.90
2018-12-26T16:04:18.417Z,4.93
2018-12-26T16:06:48.808Z,4.90
2018-12-26T16:09:18.607Z,4.90
2018-12-26T16:11:49.214Z,4.88
2018-12-26T16:14:19.528Z,4.88
2018-12-26T16:16:49.396Z,4.86
2018-12-26T16:19:21.138Z,4.88
2018-12-26T16:21:51.130Z,4.86
2018-12-26T16:24:20.983Z,4.89
2018-12-26T16:26:50.999Z,4.84
2018-12-26T16:29:21.608Z,4.85
2018-12-26T16:31:52.006Z,4.85
2018-12-26T16:34:22.735Z,4.86
2018-12-26T16:36:53.731Z,4.83
2018-12-26T16:39:23.927Z,4.78
2018-12-26T16:41:54.412Z,4.78
2018-12-26T16:44:24.714Z,4.85
2018-12-26T16:46:55.328Z,4.80
2018-12-26T16:49:25.186Z,4.84
2018-12-26T16:51:55.324Z,4.87
2018-12-26T16:54:25.747Z,4.88
2018-12-26T16:56:55.575Z,4.81
2018-12-26T16:59:26.742Z,4.76
2018-12-26T17:01:58.802Z,4.78
2018-12-26T17:04:29.973Z,4.69
2018-12-26T17:07:00.435Z,4.82
2018-12-26T17:09:30.544Z,4.66
2018-12-26T17:12:00.980Z,4.69
2018-12-26T17:14:31.551Z,4.65
2018-12-26T17:17:04.799Z,4.67
2018-12-26T17:19:34.967Z,4.73
2018-12-26T17:22:07.134Z,4.76
2018-12-26T17:24:38.192Z,4.63
2018-12-26T17:27:09.098Z,4.62
2018-12-26T17:29:40.483Z,4.69
2018-12-26T17:32:11.130Z,4.66
2018-12-26T17:35:20.648Z,4.62
2018-12-26T17:37:51.074Z,4.66
2018-12-26T17:40:21.129Z,4.73
2018-12-26T17:42:50.940Z,4.74
2018-12-26T17:45:24.299Z,4.70
2018-12-26T17:47:55.962Z,4.84
2018-12-26T17:50:47.456Z,4.77
2018-12-26T17:54:01.992Z,4.76
2018-12-26T17:57:08.441Z,4.71
2018-12-26T18:00:53.411Z,4.83
2018-12-26T18:03:23.316Z,4.76
2018-12-26T18:05:53.177Z,4.76
2018-12-26T18:08:23.092Z,4.87
2018-12-26T18:10:53.409Z,4.83
2018-12-26T18:13:24.193Z,4.88
2018-12-26T18:15:54.278Z,4.72
2018-12-26T18:18:24.693Z,4.88
2018-12-26T18:20:54.747Z,4.87
2018-12-26T18:23:24.870Z,4.87
2018-12-26T18:25:54.974Z,4.93
2018-12-26T18:28:24.760Z,4.86
2018-12-26T18:30:55.228Z,4.88
2018-12-26T18:33:25.434Z,4.94
2018-12-26T18:35:55.529Z,4.96
2018-12-26T18:38:25.745Z,4.94
2018-12-26T18:40:55.557Z,4.95
2018-12-26T18:43:25.406Z,4.96
2018-12-26T18:45:55.434Z,4.91
2018-12-26T18:48:25.537Z,4.85
2018-12-26T18:50:55.300Z,4.87
2018-12-26T18:53:25.318Z,4.84
2018-12-26T18:55:57.560Z,4.78
2018-12-26T18:58:27.919Z,4.72
2018-12-26T19:00:58.428Z,4.70
2018-12-26T19:03:29.575Z,4.81
2018-12-26T19:06:00.154Z,4.78
2018-12-26T19:08:31.093Z,4.86
2018-12-26T19:11:01.010Z,4.85
2018-12-26T19:13:31.086Z,4.87
2018-12-26T19:16:01.243Z,4.72
2018-12-26T19:18:31.391Z,4.72
2018-12-26T19:21:02.190Z,4.74
2018-12-26T19:23:32.951Z,4.70
2018-12-26T19:26:03.501Z,4.82
2018-12-26T19:28:33.361Z,4.92
2018-12-26T19:31:03.642Z,4.79
2018-12-26T19:33:33.508Z,4.72
2018-12-26T19:36:03.947Z,4.82
2018-12-26T19:38:34.344Z,4.82
2018-12-26T19:41:04.370Z,4.68
2018-12-26T19:43:34.206Z,4.72
2018-12-26T19:46:04.135Z,4.84
2018-12-26T19:48:34.179Z,4.78
2018-12-26T19:51:05.164Z,4.76
2018-12-26T19:53:35.812Z,4.78
2018-12-26T19:56:06.236Z,4.78
2018-12-26T19:58:37.038Z,4.89
2018-12-26T20:01:07.274Z,4.87
2018-12-26T20:03:37.610Z,4.75
2018-12-26T20:06:07.621Z,4.79
2018-12-26T20:08:37.358Z,4.91
2018-12-26T20:11:07.612Z,4.81
2018-12-26T20:13:37.380Z,4.67
2018-12-26T20:16:07.547Z,4.77
2018-12-26T20:18:37.720Z,4.78
2018-12-26T20:21:07.451Z,4.73
2018-12-26T20:23:37.614Z,4.75
2018-12-26T20:26:08.188Z,4.81
2018-12-26T20:28:37.941Z,4.83
2018-12-26T20:31:08.401Z,4.87
2018-12-26T20:33:38.729Z,4.79
2018-12-26T20:36:25.075Z,4.78
2018-12-26T20:38:54.851Z,4.78
2018-12-26T20:41:25.422Z,4.65
2018-12-26T20:43:56.003Z,4.82
2018-12-26T20:46:26.495Z,4.82
2018-12-26T20:48:56.538Z,4.65
2018-12-26T20:51:26.327Z,4.82
2018-12-26T20:53:56.356Z,4.77
2018-12-26T20:56:27.250Z,4.73
2018-12-26T20:59:12.365Z,4.83
2018-12-26T21:01:43.020Z,4.76
2018-12-26T21:04:13.589Z,4.65
2018-12-26T21:06:44.413Z,4.75
2018-12-26T21:09:14.748Z,4.83
2018-12-26T21:11:44.974Z,4.78
2018-12-26T21:14:15.034Z,4.79
2018-12-26T21:16:45.163Z,4.77
2018-12-26T21:19:15.362Z,4.87
2018-12-26T21:21:45.278Z,4.81
2018-12-26T21:24:15.176Z,4.73
2018-12-26T21:26:44.961Z,4.79
2018-12-26T21:29:15.012Z,4.81
2018-12-26T21:31:45.076Z,4.79
2018-12-26T21:34:15.019Z,4.88
2018-12-26T21:36:44.935Z,4.96
2018-12-26T21:39:15.259Z,4.91
2018-12-26T21:41:45.075Z,4.85
2018-12-26T21:44:15.627Z,4.82
2018-12-26T21:46:45.717Z,4.73
2018-12-26T21:49:15.536Z,4.80
2018-12-26T21:51:46.808Z,4.82
2018-12-26T21:54:17.221Z,4.88
2018-12-26T21:56:47.246Z,4.89
2018-12-26T21:59:17.978Z,4.88
2018-12-26T22:01:47.634Z,4.85
2018-12-26T22:04:17.911Z,4.87
2018-12-26T22:06:48.001Z,4.92
2018-12-26T22:09:18.040Z,4.87
2018-12-26T22:11:48.779Z,4.92
2018-12-26T22:14:19.273Z,4.93
2018-12-26T22:16:49.956Z,4.89
2018-12-26T22:19:20.194Z,4.83
2018-12-26T22:21:50.205Z,4.81
2018-12-26T22:24:19.941Z,4.93
2018-12-26T22:26:49.827Z,4.88
2018-12-26T22:29:20.259Z,4.83
2018-12-26T22:31:50.115Z,4.85
2018-12-26T22:34:21.552Z,4.91
2018-12-26T22:36:51.749Z,4.92
2018-12-26T22:39:21.780Z,4.98
2018-12-26T22:41:51.970Z,4.95
2018-12-26T22:44:27.741Z,4.86
2018-12-26T22:46:53.499Z,4.97
2018-12-26T22:49:23.609Z,4.93
2018-12-26T22:51:53.569Z,4.99
2018-12-26T22:54:23.646Z,4.93
2018-12-26T22:56:54.183Z,4.96
2018-12-26T22:59:23.924Z,4.96
2018-12-26T23:01:53.979Z,4.97
2018-12-26T23:04:24.215Z,4.95
2018-12-26T23:06:54.225Z,4.77
2018-12-26T23:09:24.287Z,4.83
2018-12-26T23:11:54.169Z,4.93
2018-12-26T23:14:24.269Z,4.93
2018-12-26T23:16:54.363Z,4.85
2018-12-26T23:19:24.197Z,4.86
2018-12-26T23:21:54.717Z,4.69
2018-12-26T23:24:24.688Z,4.70
2018-12-26T23:26:55.239Z,4.74
2018-12-26T23:29:24.998Z,4.89
2018-12-26T23:31:54.927Z,4.85
2018-12-26T23:34:25.062Z,4.73
2018-12-26T23:36:54.846Z,4.83
2018-12-26T23:39:25.308Z,4.76
2018-12-26T23:41:55.012Z,4.81
2018-12-26T23:44:25.233Z,4.80
2018-12-26T23:46:55.009Z,4.80
2018-12-26T23:49:25.012Z,4.76
2018-12-26T23:51:55.021Z,4.70
2018-12-26T23:54:25.329Z,4.83
2018-12-26T23:56:55.482Z,4.73
2018-12-26T23:59:25.220Z,4.73
