createdAt,value
2023-01-19T00:00:38.730Z,5.90
2023-01-19T00:03:16.390Z,6.30
2023-01-19T00:05:44.661Z,6.35
2023-01-19T00:08:16.404Z,5.60
2023-01-19T00:10:45.642Z,5.75
2023-01-19T00:13:14.147Z,5.15
2023-01-19T00:15:42.623Z,4.85
2023-01-19T00:18:12.088Z,5.45
2023-01-19T00:20:40.551Z,5.10
2023-01-19T00:23:09.480Z,4.95
2023-01-19T00:25:43.591Z,6.03
2023-01-19T00:28:12.361Z,6.18
2023-01-19T00:30:40.337Z,5.90
2023-01-19T00:33:08.438Z,5.75
2023-01-19T00:35:37.792Z,5.22
2023-01-19T00:38:05.686Z,6.45
2023-01-19T00:40:33.565Z,7.18
2023-01-19T00:43:00.912Z,5.95
2023-01-19T00:45:29.147Z,6.50
2023-01-19T00:47:57.799Z,6.82
2023-01-19T00:50:27.515Z,4.72
2023-01-19T00:53:01.029Z,4.75
2023-01-19T00:55:29.578Z,5.72
2023-01-19T00:57:58.074Z,5.68
2023-01-19T01:00:26.801Z,4.93
2023-01-19T01:02:55.716Z,5.43
2023-01-19T01:05:24.053Z,4.80
2023-01-19T01:07:51.933Z,6.80
2023-01-19T01:10:23.493Z,4.47
2023-01-19T01:12:51.471Z,4.72
2023-01-19T01:15:24.778Z,5.32
2023-01-19T01:17:53.029Z,4.72
2023-01-19T01:20:23.595Z,6.00
2023-01-19T01:22:53.441Z,5.05
2023-01-19T01:25:24.392Z,5.90
2023-01-19T01:27:53.138Z,5.85
2023-01-19T01:30:21.775Z,6.38
2023-01-19T01:32:50.050Z,7.22
2023-01-19T01:35:18.369Z,6.32
2023-01-19T01:37:46.212Z,6.50
2023-01-19T01:40:17.297Z,6.32
2023-01-19T01:42:47.125Z,6.72
2023-01-19T01:45:31.994Z,5.07
2023-01-19T01:48:03.839Z,5.97
2023-01-19T01:50:34.669Z,6.50
2023-01-19T01:53:06.372Z,4.75
2023-01-19T01:55:38.534Z,4.68
2023-01-19T01:58:11.063Z,5.95
2023-01-19T02:00:53.949Z,6.28
2023-01-19T02:03:23.773Z,5.30
2023-01-19T02:05:52.559Z,4.78
2023-01-19T02:08:43.089Z,4.68
2023-01-19T02:11:28.520Z,6.80
2023-01-19T02:13:58.124Z,6.03
2023-01-19T02:16:26.086Z,5.80
2023-01-19T02:18:53.974Z,5.50
2023-01-19T02:21:26.347Z,4.25
2023-01-19T02:23:57.058Z,6.25
2023-01-19T02:26:28.351Z,5.63
2023-01-19T02:28:59.933Z,4.65
2023-01-19T02:31:29.841Z,4.50
2023-01-19T02:33:58.314Z,6.18
2023-01-19T02:36:28.733Z,5.72
2023-01-19T02:39:00.750Z,4.35
2023-01-19T02:41:32.263Z,4.78
2023-01-19T02:44:01.309Z,5.13
2023-01-19T02:46:29.375Z,7.05
2023-01-19T02:49:00.350Z,5.13
2023-01-19T02:51:29.341Z,5.45
2023-01-19T02:54:26.123Z,4.68
2023-01-19T02:57:12.154Z,3.72
2023-01-19T02:59:52.082Z,4.50
2023-01-19T03:02:30.134Z,4.20
2023-01-19T03:05:06.742Z,5.28
2023-01-19T03:07:45.003Z,6.00
2023-01-19T03:10:21.504Z,5.00
2023-01-19T03:12:55.394Z,5.20
2023-01-19T03:15:28.427Z,5.18
2023-01-19T03:17:58.840Z,4.78
2023-01-19T03:20:29.147Z,4.75
2023-01-19T03:23:03.576Z,4.65
2023-01-19T03:25:36.486Z,4.32
2023-01-19T03:28:05.400Z,6.75
2023-01-19T03:30:37.713Z,5.20
2023-01-19T03:33:12.244Z,5.65
2023-01-19T03:35:45.641Z,5.53
2023-01-19T03:38:25.928Z,6.18
2023-01-19T03:40:59.761Z,4.85
2023-01-19T03:43:29.784Z,5.60
2023-01-19T03:45:58.462Z,5.90
2023-01-19T03:48:26.591Z,5.93
2023-01-19T03:50:54.597Z,4.38
2023-01-19T03:53:23.032Z,4.43
2023-01-19T03:55:53.622Z,5.05
2023-01-19T03:58:23.179Z,5.22
2023-01-19T04:00:51.026Z,5.65
2023-01-19T04:03:19.699Z,6.22
2023-01-19T04:05:47.837Z,6.28
2023-01-19T04:08:15.704Z,5.20
2023-01-19T04:10:43.556Z,4.43
2023-01-19T04:13:11.534Z,4.20
2023-01-19T04:15:40.710Z,4.78
2023-01-19T04:18:09.588Z,4.47
2023-01-19T04:20:38.503Z,5.95
2023-01-19T04:23:06.365Z,5.88
2023-01-19T04:25:34.149Z,4.93
2023-01-19T04:28:01.992Z,4.95
2023-01-19T04:30:29.837Z,5.32
2023-01-19T04:33:00.456Z,5.40
2023-01-19T04:35:28.629Z,4.72
2023-01-19T04:37:56.412Z,4.70
2023-01-19T04:40:24.440Z,4.57
2023-01-19T04:42:52.328Z,4.75
2023-01-19T04:45:20.118Z,5.78
2023-01-19T04:47:47.904Z,5.45
2023-01-19T04:50:18.562Z,5.40
2023-01-19T04:52:47.367Z,4.95
2023-01-19T04:55:15.728Z,5.00
2023-01-19T04:57:44.065Z,5.90
2023-01-19T05:00:13.064Z,4.72
2023-01-19T05:02:42.639Z,4.57
2023-01-19T05:05:10.775Z,5.95
2023-01-19T05:07:40.039Z,4.72
2023-01-19T05:10:09.134Z,5.32
2023-01-19T05:12:37.588Z,6.05
2023-01-19T05:15:07.630Z,5.25
2023-01-19T05:17:36.074Z,5.20
2023-01-19T05:20:04.812Z,6.47
2023-01-19T05:22:32.944Z,4.93
2023-01-19T05:25:02.848Z,4.03
2023-01-19T05:27:30.935Z,4.15
2023-01-19T05:29:58.838Z,5.28
2023-01-19T05:32:26.957Z,4.55
2023-01-19T05:34:55.069Z,3.63
2023-01-19T05:37:22.963Z,4.55
2023-01-19T05:39:50.853Z,4.07
2023-01-19T05:42:20.098Z,4.85
2023-01-19T05:44:47.954Z,5.32
2023-01-19T05:47:15.888Z,5.47
2023-01-19T05:49:43.751Z,4.40
2023-01-19T05:52:11.628Z,4.85
2023-01-19T05:54:40.404Z,4.70
2023-01-19T05:57:08.428Z,4.50
2023-01-19T05:59:37.699Z,3.85
2023-01-19T06:02:05.561Z,4.35
2023-01-19T06:04:33.597Z,5.53
2023-01-19T06:07:02.177Z,5.47
2023-01-19T06:09:30.240Z,4.50
2023-01-19T06:11:59.366Z,4.13
2023-01-19T06:14:28.032Z,4.38
2023-01-19T06:16:57.752Z,4.63
2023-01-19T06:19:25.897Z,4.35
2023-01-19T06:21:53.775Z,4.82
2023-01-19T06:24:21.789Z,5.25
2023-01-19T06:26:49.633Z,4.50
2023-01-19T06:29:18.331Z,5.82
2023-01-19T06:31:46.434Z,4.55
2023-01-19T06:34:15.672Z,4.70
2023-01-19T06:36:43.555Z,5.82
2023-01-19T06:39:11.573Z,4.68
2023-01-19T06:41:40.098Z,5.18
2023-01-19T06:44:08.366Z,4.03
2023-01-19T06:46:36.993Z,4.97
2023-01-19T06:49:04.905Z,6.53
2023-01-19T06:51:34.099Z,5.68
2023-01-19T06:54:02.430Z,5.03
2023-01-19T06:56:30.380Z,4.25
2023-01-19T06:58:58.432Z,3.75
2023-01-19T07:01:27.033Z,4.53
2023-01-19T07:03:55.035Z,5.00
2023-01-19T07:06:22.894Z,4.65
2023-01-19T07:08:52.092Z,4.35
2023-01-19T07:11:26.100Z,4.00
2023-01-19T07:13:59.085Z,4.13
2023-01-19T07:16:27.106Z,4.22
2023-01-19T07:18:55.402Z,5.55
2023-01-19T07:21:23.859Z,7.95
2023-01-19T07:23:53.658Z,5.10
2023-01-19T07:26:22.074Z,4.78
2023-01-19T07:28:50.165Z,4.13
2023-01-19T07:31:19.251Z,4.22
2023-01-19T07:33:47.881Z,5.53
2023-01-19T07:36:16.481Z,5.22
2023-01-19T07:38:44.778Z,5.32
2023-01-19T07:41:14.109Z,5.45
2023-01-19T07:43:41.953Z,6.03
2023-01-19T07:46:09.941Z,4.38
2023-01-19T07:48:38.050Z,4.90
2023-01-19T07:51:10.419Z,6.30
2023-01-19T07:53:41.765Z,4.72
2023-01-19T07:56:10.593Z,4.50
2023-01-19T07:58:39.895Z,4.85
2023-01-19T08:01:08.932Z,4.40
2023-01-19T08:03:37.271Z,5.30
2023-01-19T08:06:06.325Z,4.45
2023-01-19T08:08:34.729Z,6.00
2023-01-19T08:11:03.113Z,4.90
2023-01-19T08:13:31.003Z,4.85
2023-01-19T08:16:00.358Z,7.03
2023-01-19T08:18:28.170Z,5.32
2023-01-19T08:20:56.222Z,6.00
2023-01-19T08:23:24.133Z,5.57
2023-01-19T08:25:52.257Z,5.50
2023-01-19T08:28:20.586Z,5.13
2023-01-19T08:30:54.098Z,5.35
2023-01-19T08:33:25.487Z,4.57
2023-01-19T08:35:55.111Z,5.07
2023-01-19T08:38:23.096Z,6.30
2023-01-19T08:40:50.988Z,5.40
2023-01-19T08:43:19.365Z,6.40
2023-01-19T08:45:51.629Z,4.90
2023-01-19T08:48:22.073Z,5.60
2023-01-19T08:50:52.547Z,5.50
2023-01-19T08:53:23.466Z,5.57
2023-01-19T08:55:55.227Z,5.13
2023-01-19T08:58:23.066Z,5.70
2023-01-19T09:00:52.614Z,5.38
2023-01-19T09:03:21.558Z,5.15
2023-01-19T09:05:51.641Z,4.78
2023-01-19T09:08:19.499Z,4.85
2023-01-19T09:10:48.897Z,6.03
2023-01-19T09:13:17.313Z,4.50
2023-01-19T09:15:45.739Z,4.50
2023-01-19T09:18:15.631Z,6.22
2023-01-19T09:20:44.113Z,5.25
2023-01-19T09:23:14.762Z,5.32
2023-01-19T09:25:44.066Z,5.65
2023-01-19T09:28:14.455Z,5.28
2023-01-19T09:30:43.646Z,5.13
2023-01-19T09:33:13.812Z,5.03
2023-01-19T09:35:43.072Z,4.78
2023-01-19T09:38:12.216Z,4.93
2023-01-19T09:40:45.088Z,6.65
2023-01-19T09:43:22.639Z,5.10
2023-01-19T09:45:55.051Z,4.97
2023-01-19T09:48:31.478Z,4.15
2023-01-19T09:51:03.060Z,4.78
2023-01-19T09:53:45.163Z,4.55
2023-01-19T09:56:16.990Z,5.32
2023-01-19T09:58:45.168Z,6.13
2023-01-19T10:01:35.382Z,5.97
2023-01-19T10:04:41.489Z,5.28
2023-01-19T10:07:22.192Z,4.68
2023-01-19T10:10:08.301Z,4.57
2023-01-19T10:12:50.966Z,4.63
2023-01-19T10:15:28.179Z,5.57
2023-01-19T10:18:08.892Z,5.72
2023-01-19T10:20:39.898Z,5.68
2023-01-19T10:23:33.169Z,6.15
2023-01-19T10:26:06.381Z,6.80
2023-01-19T10:28:39.242Z,6.35
2023-01-19T10:31:09.540Z,7.03
2023-01-19T10:33:37.992Z,6.38
2023-01-19T10:36:07.636Z,5.65
2023-01-19T10:38:36.416Z,7.28
2023-01-19T10:41:08.508Z,5.78
2023-01-19T10:43:41.517Z,5.10
2023-01-19T10:46:19.001Z,5.90
2023-01-19T10:48:50.067Z,7.03
2023-01-19T10:51:18.350Z,6.50
2023-01-19T10:53:56.779Z,5.57
2023-01-19T10:56:26.515Z,7.22
2023-01-19T10:58:56.351Z,7.35
2023-01-19T11:01:26.577Z,7.75
2023-01-19T11:03:57.083Z,6.90
2023-01-19T11:06:30.478Z,6.90
2023-01-19T11:09:18.465Z,6.72
2023-01-19T11:11:49.801Z,6.25
2023-01-19T11:14:22.739Z,5.82
2023-01-19T11:16:53.826Z,7.35
2023-01-19T11:19:29.882Z,7.22
2023-01-19T11:22:12.829Z,6.47
2023-01-19T11:24:40.843Z,7.55
2023-01-19T11:27:09.008Z,5.80
2023-01-19T11:29:39.047Z,7.05
2023-01-19T11:32:20.108Z,8.57
2023-01-19T11:34:47.935Z,8.13
2023-01-19T11:37:31.521Z,5.82
2023-01-19T11:40:15.541Z,7.68
2023-01-19T11:42:44.852Z,7.30
2023-01-19T11:45:19.929Z,8.10
2023-01-19T11:47:52.570Z,7.15
2023-01-19T11:50:25.316Z,6.30
2023-01-19T11:53:00.183Z,8.20
2023-01-19T11:55:37.292Z,8.45
2023-01-19T11:58:06.233Z,6.90
2023-01-19T12:00:39.548Z,6.50
2023-01-19T12:03:18.025Z,6.63
2023-01-19T12:05:49.616Z,7.68
2023-01-19T12:08:21.731Z,7.03
2023-01-19T12:10:51.911Z,9.85
2023-01-19T12:13:23.237Z,7.18
2023-01-19T12:15:57.784Z,7.70
2023-01-19T12:18:29.906Z,8.43
2023-01-19T12:20:58.825Z,7.10
2023-01-19T12:23:35.904Z,7.45
2023-01-19T12:26:23.062Z,6.47
2023-01-19T12:28:53.373Z,6.88
2023-01-19T12:31:24.321Z,6.97
2023-01-19T12:33:53.309Z,8.60
2023-01-19T12:36:38.505Z,6.97
2023-01-19T12:39:20.465Z,7.93
2023-01-19T12:41:51.079Z,8.60
2023-01-19T12:44:28.089Z,8.07
2023-01-19T12:47:04.078Z,7.85
2023-01-19T12:49:41.587Z,6.70
2023-01-19T12:52:24.682Z,8.60
2023-01-19T12:54:59.522Z,6.32
2023-01-19T12:57:31.684Z,7.20
2023-01-19T13:00:01.629Z,7.40
2023-01-19T13:02:44.323Z,7.05
2023-01-19T13:05:18.096Z,8.00
2023-01-19T13:08:18.033Z,7.50
2023-01-19T13:11:17.210Z,7.03
2023-01-19T13:13:47.847Z,7.18
2023-01-19T13:16:53.009Z,6.25
2023-01-19T13:19:31.409Z,6.45
2023-01-19T13:21:59.507Z,6.82
2023-01-19T13:25:07.617Z,7.53
2023-01-19T13:27:36.406Z,6.18
2023-01-19T13:30:10.468Z,7.10
2023-01-19T13:32:42.016Z,8.15
2023-01-19T13:35:18.560Z,7.72
2023-01-19T13:37:46.971Z,5.70
2023-01-19T13:40:21.637Z,7.53
2023-01-19T13:42:50.802Z,6.00
2023-01-19T13:45:33.387Z,6.40
2023-01-19T13:48:04.017Z,6.07
2023-01-19T13:50:34.909Z,6.90
2023-01-19T13:53:04.548Z,6.45
2023-01-19T13:55:33.130Z,7.57
2023-01-19T13:58:01.586Z,7.53
2023-01-19T14:00:31.087Z,6.45
2023-01-19T14:03:00.781Z,5.95
2023-01-19T14:05:30.847Z,5.65
2023-01-19T14:08:13.714Z,6.30
2023-01-19T14:10:44.185Z,5.80
2023-01-19T14:13:17.394Z,5.68
2023-01-19T14:15:46.528Z,5.55
2023-01-19T14:18:27.490Z,6.40
2023-01-19T14:21:03.625Z,5.72
2023-01-19T14:23:48.193Z,5.53
2023-01-19T14:26:43.137Z,5.07
2023-01-19T14:29:26.236Z,7.68
2023-01-19T14:32:13.355Z,5.68
2023-01-19T14:34:42.740Z,5.65
2023-01-19T14:37:19.973Z,5.38
2023-01-19T14:39:50.883Z,5.85
2023-01-19T14:42:23.431Z,6.22
2023-01-19T14:44:53.336Z,5.97
2023-01-19T14:47:46.092Z,5.75
2023-01-19T14:50:24.347Z,5.47
2023-01-19T14:52:55.769Z,5.15
2023-01-19T14:55:29.789Z,4.80
2023-01-19T14:57:57.687Z,5.63
2023-01-19T15:00:27.047Z,6.30
2023-01-19T15:02:54.879Z,5.60
2023-01-19T15:05:23.828Z,6.85
2023-01-19T15:07:55.874Z,5.30
2023-01-19T15:10:26.307Z,5.68
2023-01-19T15:12:55.778Z,5.88
2023-01-19T15:15:28.362Z,5.30
2023-01-19T15:17:56.535Z,5.45
2023-01-19T15:20:24.875Z,4.88
2023-01-19T15:22:52.796Z,4.97
2023-01-19T15:25:22.861Z,4.95
2023-01-19T15:27:52.075Z,5.00
2023-01-19T15:30:25.399Z,5.03
2023-01-19T15:32:53.690Z,6.20
2023-01-19T15:35:25.965Z,5.03
2023-01-19T15:37:54.135Z,6.38
2023-01-19T15:40:23.195Z,5.15
2023-01-19T15:42:52.699Z,5.25
2023-01-19T15:45:35.347Z,5.97
2023-01-19T15:48:05.486Z,5.80
2023-01-19T15:50:34.385Z,5.38
2023-01-19T15:53:02.713Z,4.97
2023-01-19T15:55:30.898Z,4.95
2023-01-19T15:58:02.707Z,4.97
2023-01-19T16:00:31.852Z,5.15
2023-01-19T16:03:00.663Z,5.70
2023-01-19T16:05:42.058Z,5.45
2023-01-19T16:08:10.981Z,5.90
2023-01-19T16:10:39.047Z,5.82
2023-01-19T16:13:08.504Z,6.13
2023-01-19T16:15:37.219Z,5.43
2023-01-19T16:18:05.963Z,7.13
2023-01-19T16:20:34.163Z,6.55
2023-01-19T16:23:14.517Z,7.47
2023-01-19T16:25:43.044Z,7.85
2023-01-19T16:28:12.531Z,6.68
2023-01-19T16:30:40.703Z,6.22
2023-01-19T16:33:11.499Z,7.20
2023-01-19T16:35:39.519Z,5.85
2023-01-19T16:38:11.672Z,5.53
2023-01-19T16:40:40.413Z,7.25
2023-01-19T16:43:08.397Z,7.72
2023-01-19T16:45:56.042Z,6.82
2023-01-19T16:48:27.451Z,7.50
2023-01-19T16:51:02.243Z,7.32
2023-01-19T16:53:31.060Z,7.10
2023-01-19T16:55:59.234Z,7.47
2023-01-19T16:58:27.185Z,7.35
2023-01-19T17:00:57.058Z,7.28
2023-01-19T17:03:25.348Z,6.55
2023-01-19T17:05:53.454Z,5.50
2023-01-19T17:08:21.783Z,8.00
2023-01-19T17:10:49.715Z,6.32
2023-01-19T17:13:17.759Z,7.68
2023-01-19T17:15:45.911Z,7.18
2023-01-19T17:18:15.516Z,6.93
2023-01-19T17:20:43.818Z,7.55
2023-01-19T17:23:12.161Z,6.72
2023-01-19T17:25:40.068Z,6.30
2023-01-19T17:28:08.386Z,6.13
2023-01-19T17:30:36.774Z,5.97
2023-01-19T17:33:04.995Z,6.75
2023-01-19T17:35:37.448Z,7.38
2023-01-19T17:38:05.451Z,5.90
2023-01-19T17:40:33.545Z,8.13
2023-01-19T17:43:01.955Z,8.05
2023-01-19T17:45:30.181Z,6.85
2023-01-19T17:48:01.415Z,7.38
2023-01-19T17:50:29.901Z,7.03
2023-01-19T17:53:01.394Z,8.35
2023-01-19T17:55:31.314Z,7.50
2023-01-19T17:58:00.438Z,7.82
2023-01-19T18:00:29.164Z,6.13
2023-01-19T18:02:57.264Z,8.65
2023-01-19T18:05:25.833Z,8.32
2023-01-19T18:07:54.165Z,8.35
2023-01-19T18:10:23.622Z,9.93
2023-01-19T18:12:51.500Z,8.02
2023-01-19T18:15:20.094Z,9.27
2023-01-19T18:17:48.083Z,6.93
2023-01-19T18:20:16.146Z,10.13
2023-01-19T18:22:44.160Z,7.85
2023-01-19T18:25:12.416Z,8.75
2023-01-19T18:27:42.095Z,10.93
2023-01-19T18:30:11.716Z,12.38
2023-01-19T18:32:40.095Z,9.43
2023-01-19T18:35:11.155Z,9.55
2023-01-19T18:37:39.159Z,8.55
2023-01-19T18:40:08.359Z,9.38
2023-01-19T18:42:36.471Z,10.82
2023-01-19T18:45:07.853Z,10.20
2023-01-19T18:47:35.973Z,7.70
2023-01-19T18:50:03.848Z,8.00
2023-01-19T18:52:32.947Z,9.32
2023-01-19T18:55:01.178Z,9.00
2023-01-19T18:57:29.239Z,9.82
2023-01-19T18:59:57.099Z,7.60
2023-01-19T19:02:27.659Z,8.80
2023-01-19T19:04:55.572Z,11.05
2023-01-19T19:07:23.840Z,9.18
2023-01-19T19:09:52.334Z,8.57
2023-01-19T19:12:20.473Z,8.77
2023-01-19T19:14:48.706Z,9.52
2023-01-19T19:17:16.656Z,8.23
2023-01-19T19:19:47.994Z,9.25
2023-01-19T19:22:16.504Z,8.35
2023-01-19T19:24:45.286Z,10.05
2023-01-19T19:27:14.295Z,7.93
2023-01-19T19:29:43.913Z,9.98
2023-01-19T19:32:12.000Z,9.52
2023-01-19T19:34:40.064Z,8.13
2023-01-19T19:37:09.623Z,9.25
2023-01-19T19:39:38.254Z,7.88
2023-01-19T19:42:06.245Z,8.90
2023-01-19T19:44:34.330Z,8.98
2023-01-19T19:47:03.447Z,8.18
2023-01-19T19:49:31.346Z,11.05
2023-01-19T19:51:59.450Z,10.18
2023-01-19T19:54:31.463Z,9.40
2023-01-19T19:56:59.855Z,10.48
2023-01-19T19:59:27.893Z,11.23
2023-01-19T20:01:56.072Z,10.25
2023-01-19T20:04:25.244Z,10.13
2023-01-19T20:06:53.118Z,9.15
2023-01-19T20:09:20.976Z,11.18
2023-01-19T20:11:50.509Z,13.05
2023-01-19T20:14:18.633Z,15.40
2023-01-19T20:16:46.648Z,13.02
2023-01-19T20:19:14.780Z,12.80
2023-01-19T20:21:43.568Z,13.18
2023-01-19T20:24:15.419Z,11.48
2023-01-19T20:26:45.984Z,9.52
2023-01-19T20:29:17.300Z,13.13
2023-01-19T20:31:47.316Z,11.85
2023-01-19T20:34:17.123Z,12.38
2023-01-19T20:36:49.753Z,13.10
2023-01-19T20:39:18.957Z,11.65
2023-01-19T20:41:46.765Z,11.80
2023-01-19T20:44:19.179Z,12.32
2023-01-19T20:46:47.691Z,11.50
2023-01-19T20:49:16.239Z,12.15
2023-01-19T20:51:46.811Z,11.05
2023-01-19T20:54:16.512Z,11.38
2023-01-19T20:56:44.628Z,10.20
2023-01-19T20:59:15.115Z,11.00
2023-01-19T21:01:43.793Z,11.30
2023-01-19T21:04:12.672Z,12.13
2023-01-19T21:06:41.258Z,12.48
2023-01-19T21:09:10.424Z,12.18
2023-01-19T21:11:39.019Z,11.85
2023-01-19T21:14:07.575Z,12.45
2023-01-19T21:16:38.473Z,10.50
2023-01-19T21:19:06.582Z,13.13
2023-01-19T21:21:34.694Z,13.18
2023-01-19T21:24:04.341Z,18.17
2023-01-19T21:26:33.275Z,13.73
2023-01-19T21:29:02.527Z,15.98
2023-01-19T21:31:30.894Z,16.08
2023-01-19T21:34:00.483Z,15.43
2023-01-19T21:36:28.659Z,18.33
2023-01-19T21:39:00.363Z,16.33
2023-01-19T21:41:29.784Z,16.70
2023-01-19T21:43:58.433Z,14.90
2023-01-19T21:46:28.938Z,15.60
2023-01-19T21:49:20.716Z,16.48
2023-01-19T21:51:50.503Z,17.10
2023-01-19T21:54:19.272Z,17.65
2023-01-19T21:56:47.541Z,17.45
2023-01-19T21:59:16.613Z,16.83
2023-01-19T22:01:46.555Z,17.17
2023-01-19T22:04:15.057Z,16.20
2023-01-19T22:06:44.268Z,16.58
2023-01-19T22:09:12.061Z,16.08
2023-01-19T22:11:40.042Z,16.25
2023-01-19T22:14:08.155Z,18.15
2023-01-19T22:16:35.997Z,19.10
2023-01-19T22:19:04.064Z,15.77
2023-01-19T22:21:34.941Z,19.00
2023-01-19T22:24:05.883Z,18.48
2023-01-19T22:26:34.696Z,15.38
2023-01-19T22:29:03.747Z,16.52
2023-01-19T22:31:32.128Z,16.50
2023-01-19T22:34:00.242Z,17.05
2023-01-19T22:36:29.218Z,16.25
2023-01-19T22:38:58.586Z,17.48
2023-01-19T22:41:30.001Z,18.25
2023-01-19T22:43:59.677Z,16.98
2023-01-19T22:46:29.169Z,14.98
2023-01-19T22:48:57.893Z,15.30
2023-01-19T22:51:26.942Z,15.43
2023-01-19T22:53:54.830Z,18.10
2023-01-19T22:56:24.935Z,18.52
2023-01-19T22:58:55.463Z,15.68
2023-01-19T23:01:25.211Z,17.55
2023-01-19T23:03:54.270Z,16.42
2023-01-19T23:06:24.083Z,16.65
2023-01-19T23:08:52.575Z,17.42
2023-01-19T23:11:23.309Z,17.17
2023-01-19T23:13:51.803Z,17.20
2023-01-19T23:16:21.004Z,19.45
2023-01-19T23:18:49.524Z,15.50
2023-01-19T23:21:19.425Z,15.50
2023-01-19T23:23:47.776Z,15.85
2023-01-19T23:26:18.260Z,14.48
2023-01-19T23:28:47.623Z,14.20
2023-01-19T23:31:17.960Z,17.17
2023-01-19T23:33:47.382Z,15.73
2023-01-19T23:36:16.594Z,16.33
2023-01-19T23:38:49.542Z,14.88
2023-01-19T23:41:17.712Z,15.25
2023-01-19T23:43:45.775Z,17.48
2023-01-19T23:46:15.872Z,17.17
2023-01-19T23:48:43.936Z,14.38
2023-01-19T23:51:15.961Z,15.57
2023-01-19T23:53:44.355Z,17.98
2023-01-19T23:56:15.429Z,17.02
2023-01-19T23:58:43.243Z,17.05
