createdAt,value
2017-09-08T00:00:38.097Z,0
2017-09-08T00:01:18.702Z,0
2017-09-08T00:01:59.200Z,0
2017-09-08T00:02:39.764Z,0
2017-09-08T00:03:20.288Z,0
2017-09-08T00:04:00.850Z,0
2017-09-08T00:04:41.383Z,0
2017-09-08T00:05:21.908Z,0
2017-09-08T00:06:02.416Z,0
2017-09-08T00:06:43.042Z,0
2017-09-08T00:07:23.563Z,0
2017-09-08T00:08:04.097Z,0
2017-09-08T00:08:44.673Z,0
2017-09-08T00:09:25.218Z,0
2017-09-08T00:10:05.742Z,0
2017-09-08T00:10:46.259Z,0
2017-09-08T00:11:26.806Z,0
2017-09-08T00:12:07.349Z,0
2017-09-08T00:12:47.978Z,0
2017-09-08T00:13:28.501Z,0
2017-09-08T00:14:09.064Z,0
2017-09-08T00:14:49.596Z,0
2017-09-08T00:15:30.193Z,0
2017-09-08T00:16:10.675Z,0
2017-09-08T00:16:51.244Z,0
2017-09-08T00:17:31.815Z,0
2017-09-08T00:18:12.407Z,0
2017-09-08T00:18:52.979Z,0
2017-09-08T00:19:33.465Z,0
2017-09-08T00:20:13.999Z,0
2017-09-08T00:20:54.548Z,0
2017-09-08T00:21:35.098Z,0
2017-09-08T00:22:15.669Z,0
2017-09-08T00:22:56.230Z,0
2017-09-08T00:23:36.778Z,0
2017-09-08T00:24:17.372Z,0
2017-09-08T00:24:57.901Z,0
2017-09-08T00:25:38.458Z,0
2017-09-08T00:26:19.027Z,0
2017-09-08T00:26:59.557Z,0
2017-09-08T00:27:40.122Z,0
2017-09-08T00:28:20.707Z,0
2017-09-08T00:29:01.206Z,0
2017-09-08T00:29:41.760Z,0
2017-09-08T00:30:22.296Z,0
2017-09-08T00:31:02.798Z,0
2017-09-08T00:31:43.325Z,0
2017-09-08T00:32:23.855Z,0
2017-09-08T00:33:04.405Z,0
2017-09-08T00:33:44.981Z,0
2017-09-08T00:34:25.531Z,0
2017-09-08T00:35:06.089Z,0
2017-09-08T00:35:46.638Z,0
2017-09-08T00:36:27.181Z,0
2017-09-08T00:37:07.730Z,0
2017-09-08T00:37:48.264Z,0
2017-09-08T00:38:28.840Z,0
2017-09-08T00:39:09.342Z,0
2017-09-08T00:39:49.892Z,0
2017-09-08T00:40:30.451Z,0
2017-09-08T00:41:10.988Z,0
2017-09-08T00:41:51.546Z,0
2017-09-08T00:42:32.114Z,0
2017-09-08T00:43:12.659Z,0
2017-09-08T00:43:53.220Z,0
2017-09-08T00:44:33.840Z,0
2017-09-08T00:45:14.402Z,0
2017-09-08T00:45:54.944Z,0
2017-09-08T00:46:35.527Z,0
2017-09-08T00:47:16.066Z,0
2017-09-08T00:47:56.584Z,0
2017-09-08T00:48:37.149Z,0
2017-09-08T00:49:17.705Z,0
2017-09-08T00:49:58.278Z,0
2017-09-08T00:50:38.834Z,0
2017-09-08T00:51:19.399Z,0
2017-09-08T00:51:59.947Z,0
2017-09-08T00:52:40.490Z,0
2017-09-08T00:53:21.024Z,0
2017-09-08T00:54:01.599Z,0
2017-09-08T00:54:42.188Z,0
2017-09-08T00:55:22.736Z,0
2017-09-08T00:56:03.251Z,0
2017-09-08T00:56:43.777Z,0
2017-09-08T00:57:24.274Z,0
2017-09-08T00:58:04.804Z,0
2017-09-08T00:58:45.516Z,0
2017-09-08T00:59:26.091Z,0
2017-09-08T01:00:06.731Z,0
2017-09-08T01:00:47.355Z,0
2017-09-08T01:01:28.010Z,0
2017-09-08T01:02:08.586Z,0
2017-09-08T01:02:49.157Z,0
2017-09-08T01:03:29.712Z,0
2017-09-08T01:04:10.253Z,0
2017-09-08T01:04:50.807Z,0
2017-09-08T01:05:31.358Z,0
2017-09-08T01:06:11.914Z,0
2017-09-08T01:06:52.458Z,0
2017-09-08T01:07:33.034Z,0
2017-09-08T01:08:13.605Z,0
2017-09-08T01:08:54.160Z,0
2017-09-08T01:09:34.714Z,0
2017-09-08T01:10:15.282Z,0
2017-09-08T01:10:55.808Z,0
2017-09-08T01:11:36.384Z,0
2017-09-08T01:12:16.903Z,0
2017-09-08T01:12:57.465Z,0
2017-09-08T01:13:38.048Z,0
2017-09-08T01:14:18.575Z,0
2017-09-08T01:14:59.141Z,0
2017-09-08T01:15:39.686Z,0
2017-09-08T01:16:20.257Z,0
2017-09-08T01:17:00.781Z,0
2017-09-08T01:17:41.309Z,0
2017-09-08T01:18:21.844Z,0
2017-09-08T01:19:02.409Z,0
2017-09-08T01:19:42.937Z,0
2017-09-08T01:20:23.495Z,0
2017-09-08T01:21:04.021Z,0
2017-09-08T01:21:44.582Z,0
2017-09-08T01:22:25.109Z,0
2017-09-08T01:23:05.699Z,0
2017-09-08T01:23:46.251Z,0
2017-09-08T01:24:26.811Z,0
2017-09-08T01:25:07.381Z,0
2017-09-08T01:25:47.949Z,0
2017-09-08T01:26:28.518Z,0
2017-09-08T01:27:09.076Z,0
2017-09-08T01:27:49.597Z,0
2017-09-08T01:28:30.181Z,0
2017-09-08T01:29:10.759Z,0
2017-09-08T01:29:51.267Z,0
2017-09-08T01:30:31.824Z,0
2017-09-08T01:31:12.515Z,0
2017-09-08T01:31:53.090Z,0
2017-09-08T01:32:33.638Z,0
2017-09-08T01:33:14.179Z,0
2017-09-08T01:33:54.755Z,0
2017-09-08T01:34:35.321Z,0
2017-09-08T01:35:15.880Z,0
2017-09-08T01:35:56.511Z,0
2017-09-08T01:36:37.085Z,0
2017-09-08T01:37:17.655Z,0
2017-09-08T01:37:58.243Z,0
2017-09-08T01:38:38.815Z,0
2017-09-08T01:39:19.395Z,0
2017-09-08T01:39:59.981Z,0
2017-09-08T01:40:40.503Z,0
2017-09-08T01:41:21.076Z,0
2017-09-08T01:42:01.637Z,0
2017-09-08T01:42:42.203Z,0
2017-09-08T01:43:22.759Z,0
2017-09-08T01:44:03.335Z,0
2017-09-08T01:44:43.880Z,0
2017-09-08T01:45:24.448Z,0
2017-09-08T01:46:04.992Z,0
2017-09-08T01:46:45.552Z,0
2017-09-08T01:47:26.119Z,0
2017-09-08T01:48:06.632Z,0
2017-09-08T01:48:47.193Z,0
2017-09-08T01:49:27.744Z,0
2017-09-08T01:50:08.319Z,0
2017-09-08T01:50:48.886Z,0
2017-09-08T01:51:29.402Z,0
2017-09-08T01:52:09.931Z,0
2017-09-08T01:52:50.453Z,0
2017-09-08T01:53:30.998Z,0
2017-09-08T01:54:11.550Z,0
2017-09-08T01:54:52.119Z,0
2017-09-08T01:55:32.678Z,0
2017-09-08T01:56:13.242Z,0
2017-09-08T01:56:53.813Z,0
2017-09-08T01:57:34.355Z,0
2017-09-08T01:58:14.900Z,0
2017-09-08T01:58:55.472Z,0
2017-09-08T01:59:35.991Z,0
2017-09-08T02:00:16.536Z,0
2017-09-08T02:00:57.079Z,0
2017-09-08T02:01:37.605Z,0
2017-09-08T02:02:18.188Z,0
2017-09-08T02:02:58.710Z,0
2017-09-08T02:03:39.277Z,0
2017-09-08T02:04:19.844Z,0
2017-09-08T02:05:00.460Z,0
2017-09-08T02:05:41.020Z,0
2017-09-08T02:06:21.614Z,0
2017-09-08T02:07:02.156Z,0
2017-09-08T02:07:42.726Z,0
2017-09-08T02:08:23.280Z,0
2017-09-08T02:09:03.824Z,0
2017-09-08T02:09:44.390Z,0
2017-09-08T02:10:24.934Z,0
2017-09-08T02:11:05.486Z,0
2017-09-08T02:11:46.024Z,0
2017-09-08T02:12:26.604Z,0
2017-09-08T02:13:07.116Z,0
2017-09-08T02:13:47.622Z,0
2017-09-08T02:14:28.163Z,0
2017-09-08T02:15:08.744Z,0
2017-09-08T02:15:49.293Z,0
2017-09-08T02:16:29.860Z,0
2017-09-08T02:17:10.438Z,0
2017-09-08T02:17:50.964Z,0
2017-09-08T02:18:31.502Z,0
2017-09-08T02:19:12.056Z,0
2017-09-08T02:19:52.604Z,0
2017-09-08T02:20:33.134Z,0
2017-09-08T02:21:13.691Z,0
2017-09-08T02:21:54.241Z,0
2017-09-08T02:22:34.791Z,0
2017-09-08T02:23:15.343Z,0
2017-09-08T02:23:55.948Z,0
2017-09-08T02:24:36.517Z,0
2017-09-08T02:25:17.048Z,0
2017-09-08T02:25:57.608Z,0
2017-09-08T02:26:38.189Z,0
2017-09-08T02:27:18.736Z,0
2017-09-08T02:27:59.276Z,0
2017-09-08T02:28:39.848Z,0
2017-09-08T02:29:20.400Z,0
2017-09-08T02:30:00.947Z,0
2017-09-08T02:30:41.503Z,0
2017-09-08T02:31:22.047Z,0
2017-09-08T02:32:02.599Z,0
2017-09-08T02:32:43.161Z,0
2017-09-08T02:33:23.731Z,0
2017-09-08T02:34:04.289Z,0
2017-09-08T02:34:44.795Z,0
2017-09-08T02:35:25.352Z,0
2017-09-08T02:36:05.877Z,0
2017-09-08T02:36:46.438Z,0
2017-09-08T02:37:26.993Z,0
2017-09-08T02:38:07.516Z,0
2017-09-08T02:38:48.083Z,0
2017-09-08T02:39:28.655Z,0
2017-09-08T02:40:09.209Z,0
2017-09-08T02:40:49.792Z,0
2017-09-08T02:41:30.305Z,0
2017-09-08T02:42:10.862Z,0
2017-09-08T02:42:51.420Z,0
2017-09-08T02:43:31.981Z,0
2017-09-08T02:44:12.529Z,0
2017-09-08T02:44:53.073Z,0
2017-09-08T02:45:33.614Z,0
2017-09-08T02:46:14.158Z,0
2017-09-08T02:46:54.706Z,0
2017-09-08T02:47:35.256Z,0
2017-09-08T02:48:15.807Z,0
2017-09-08T02:48:56.361Z,0
2017-09-08T02:49:36.921Z,0
2017-09-08T02:50:17.466Z,0
2017-09-08T02:50:58.023Z,0
2017-09-08T02:51:38.578Z,0
2017-09-08T02:52:19.123Z,0
2017-09-08T02:52:59.663Z,0
2017-09-08T02:53:40.210Z,0
2017-09-08T02:54:20.787Z,0
2017-09-08T02:55:01.336Z,0
2017-09-08T02:55:41.878Z,0
2017-09-08T02:56:22.436Z,0
2017-09-08T02:57:02.981Z,0
2017-09-08T02:57:43.518Z,0
2017-09-08T02:58:24.070Z,0
2017-09-08T02:59:04.628Z,0
2017-09-08T02:59:45.197Z,0
2017-09-08T03:00:25.692Z,0
2017-09-08T03:01:06.272Z,0
2017-09-08T03:01:46.846Z,0
2017-09-08T03:02:27.418Z,0
2017-09-08T03:03:07.972Z,0
2017-09-08T03:03:48.553Z,0
2017-09-08T03:04:29.079Z,0
2017-09-08T03:05:09.664Z,0
2017-09-08T03:05:50.221Z,0
2017-09-08T03:06:30.783Z,0
2017-09-08T03:07:11.328Z,0
2017-09-08T03:07:51.898Z,0
2017-09-08T03:08:32.462Z,0
2017-09-08T03:09:13.021Z,0
2017-09-08T03:09:53.563Z,0
2017-09-08T03:10:34.108Z,0
2017-09-08T03:11:14.685Z,0
2017-09-08T03:11:55.256Z,0
2017-09-08T03:12:35.787Z,0
2017-09-08T03:13:16.383Z,0
2017-09-08T03:13:56.943Z,0
2017-09-08T03:14:37.472Z,0
2017-09-08T03:15:17.988Z,0
2017-09-08T03:15:58.584Z,0
2017-09-08T03:16:39.085Z,0
2017-09-08T03:17:19.630Z,0
2017-09-08T03:18:00.196Z,0
2017-09-08T03:18:40.694Z,0
2017-09-08T03:19:21.286Z,0
2017-09-08T03:20:01.776Z,0
2017-09-08T03:20:42.333Z,0
2017-09-08T03:21:22.900Z,0
2017-09-08T03:22:03.431Z,0
2017-09-08T03:22:44.001Z,0
2017-09-08T03:23:24.566Z,0
2017-09-08T03:24:05.128Z,0
2017-09-08T03:24:45.703Z,0
2017-09-08T03:25:26.269Z,0
2017-09-08T03:26:06.832Z,0
2017-09-08T03:26:47.398Z,0
2017-09-08T03:27:27.930Z,0
2017-09-08T03:28:08.507Z,0
2017-09-08T03:28:49.068Z,0
2017-09-08T03:29:29.606Z,0
2017-09-08T03:30:10.158Z,0
2017-09-08T03:30:50.741Z,0
2017-09-08T03:31:31.288Z,0
2017-09-08T03:32:11.849Z,0
2017-09-08T03:32:52.396Z,0
2017-09-08T03:33:32.922Z,0
2017-09-08T03:34:13.476Z,0
2017-09-08T03:34:54.021Z,0
2017-09-08T03:35:34.591Z,0
2017-09-08T03:36:15.148Z,0
2017-09-08T03:36:55.670Z,0
2017-09-08T03:37:36.224Z,0
2017-09-08T03:38:16.781Z,0
2017-09-08T03:38:57.323Z,0
2017-09-08T03:39:37.887Z,0
2017-09-08T03:40:18.448Z,0
2017-09-08T03:40:59.012Z,0
2017-09-08T03:41:39.584Z,0
2017-09-08T03:42:20.161Z,0
2017-09-08T03:43:00.710Z,0
2017-09-08T03:43:41.263Z,0
2017-09-08T03:44:21.817Z,0
2017-09-08T03:45:02.364Z,0
2017-09-08T03:45:42.913Z,0
2017-09-08T03:46:23.460Z,0
2017-09-08T03:47:04.016Z,0
2017-09-08T03:47:44.585Z,0
2017-09-08T03:48:25.146Z,0
2017-09-08T03:49:05.699Z,0
2017-09-08T03:49:46.230Z,0
2017-09-08T03:50:26.815Z,0
2017-09-08T03:51:07.356Z,0
2017-09-08T03:51:47.981Z,0
2017-09-08T03:52:28.539Z,0
2017-09-08T03:53:09.119Z,0
2017-09-08T03:53:49.666Z,0
2017-09-08T03:54:30.211Z,0
2017-09-08T03:55:10.753Z,0
2017-09-08T03:55:51.312Z,0
2017-09-08T03:56:31.874Z,0
2017-09-08T03:57:12.408Z,0
2017-09-08T03:57:52.960Z,0
2017-09-08T03:58:33.512Z,0
2017-09-08T03:59:14.041Z,0
2017-09-08T03:59:54.598Z,0
2017-09-08T04:00:35.167Z,0
2017-09-08T04:01:15.709Z,0
2017-09-08T04:01:56.239Z,0
2017-09-08T04:02:36.806Z,0
2017-09-08T04:03:17.371Z,0
2017-09-08T04:03:57.926Z,0
2017-09-08T04:04:38.477Z,0
2017-09-08T04:05:19.044Z,0
2017-09-08T04:05:59.574Z,0
2017-09-08T04:06:40.122Z,0
2017-09-08T04:07:20.688Z,0
2017-09-08T04:08:01.240Z,0
2017-09-08T04:08:41.770Z,0
2017-09-08T04:09:22.322Z,0
2017-09-08T04:10:02.887Z,0
2017-09-08T04:10:43.446Z,0
2017-09-08T04:11:23.986Z,0
2017-09-08T04:12:04.536Z,0
2017-09-08T04:12:45.091Z,0
2017-09-08T04:13:25.638Z,0
2017-09-08T04:14:06.193Z,0
2017-09-08T04:14:46.717Z,0
2017-09-08T04:15:27.288Z,0
2017-09-08T04:16:07.855Z,0
2017-09-08T04:16:48.401Z,0
2017-09-08T04:17:28.942Z,0
2017-09-08T04:18:09.522Z,0
2017-09-08T04:18:50.046Z,0
2017-09-08T04:19:30.620Z,0
2017-09-08T04:20:11.168Z,0
2017-09-08T04:20:51.694Z,0
2017-09-08T04:21:32.266Z,0
2017-09-08T04:22:12.819Z,0
2017-09-08T04:22:53.357Z,0
2017-09-08T04:23:33.926Z,0
2017-09-08T04:24:14.468Z,0
2017-09-08T04:24:55.038Z,0
2017-09-08T04:25:35.600Z,0
2017-09-08T04:26:16.168Z,0
2017-09-08T04:26:56.727Z,0
2017-09-08T04:27:37.282Z,0
2017-09-08T04:28:17.863Z,0
2017-09-08T04:28:58.411Z,0
2017-09-08T04:29:38.953Z,0
2017-09-08T04:30:19.478Z,0
2017-09-08T04:31:00.034Z,0
2017-09-08T04:31:40.571Z,0
2017-09-08T04:32:21.111Z,0
2017-09-08T04:33:01.673Z,0
2017-09-08T04:33:42.237Z,0
2017-09-08T04:34:22.794Z,0
2017-09-08T04:35:03.354Z,0
2017-09-08T04:35:43.926Z,0
2017-09-08T04:36:24.468Z,0
2017-09-08T04:37:05.028Z,0
2017-09-08T04:37:45.561Z,0
2017-09-08T04:38:26.109Z,0
2017-09-08T04:39:06.679Z,0
2017-09-08T04:39:47.232Z,0
2017-09-08T04:40:27.777Z,0
2017-09-08T04:41:08.340Z,0
2017-09-08T04:41:48.882Z,0
2017-09-08T04:42:29.434Z,0
2017-09-08T04:43:10.009Z,0
2017-09-08T04:43:50.579Z,0
2017-09-08T04:44:31.121Z,0
2017-09-08T04:45:11.664Z,0
2017-09-08T04:45:52.231Z,0
2017-09-08T04:46:32.796Z,0
2017-09-08T04:47:13.354Z,0
2017-09-08T04:47:53.909Z,0
2017-09-08T04:48:34.477Z,0
2017-09-08T04:49:15.043Z,0
2017-09-08T04:49:55.606Z,0
2017-09-08T04:50:36.155Z,0
2017-09-08T04:51:16.721Z,0
2017-09-08T04:51:57.289Z,0
2017-09-08T04:52:37.838Z,0
2017-09-08T04:53:18.397Z,0
2017-09-08T04:53:58.961Z,0
2017-09-08T04:54:39.511Z,0
2017-09-08T04:55:20.065Z,5
2017-09-08T04:56:00.631Z,5
2017-09-08T04:56:41.183Z,5
2017-09-08T04:57:21.728Z,5
2017-09-08T04:58:02.283Z,5
2017-09-08T04:58:42.845Z,5
2017-09-08T04:59:23.395Z,5
2017-09-08T05:00:03.945Z,5
2017-09-08T05:00:44.533Z,5
2017-09-08T05:01:33.885Z,5
2017-09-08T05:02:13.534Z,5
2017-09-08T05:02:54.174Z,5
2017-09-08T05:03:35.537Z,5
2017-09-08T05:04:16.021Z,10
2017-09-08T05:04:56.739Z,10
2017-09-08T05:05:37.273Z,10
2017-09-08T05:06:17.913Z,10
2017-09-08T05:06:58.487Z,10
2017-09-08T05:07:39.054Z,10
2017-09-08T05:08:19.719Z,10
2017-09-08T05:09:00.329Z,10
2017-09-08T05:09:40.874Z,10
2017-09-08T05:10:21.431Z,10
2017-09-08T05:11:01.966Z,10
2017-09-08T05:11:42.515Z,10
2017-09-08T05:12:23.073Z,10
2017-09-08T05:13:03.639Z,10
2017-09-08T05:13:44.190Z,10
2017-09-08T05:14:24.727Z,10
2017-09-08T05:15:05.287Z,10
2017-09-08T05:15:46.019Z,10
2017-09-08T05:16:26.593Z,10
2017-09-08T05:17:07.147Z,10
2017-09-08T05:17:47.813Z,10
2017-09-08T05:18:28.365Z,10
2017-09-08T05:19:08.967Z,10
2017-09-08T05:19:49.540Z,10
2017-09-08T05:20:30.094Z,5
2017-09-08T05:21:10.675Z,5
2017-09-08T05:21:51.236Z,5
2017-09-08T05:22:31.801Z,5
2017-09-08T05:23:12.374Z,5
2017-09-08T05:23:52.941Z,5
2017-09-08T05:24:33.502Z,5
2017-09-08T05:25:14.088Z,5
2017-09-08T05:25:54.629Z,5
2017-09-08T05:26:35.210Z,5
2017-09-08T05:27:15.745Z,5
2017-09-08T05:27:56.311Z,5
2017-09-08T05:28:36.871Z,5
2017-09-08T05:29:17.460Z,5
2017-09-08T05:29:58.001Z,5
2017-09-08T05:30:38.554Z,5
2017-09-08T05:31:19.122Z,5
2017-09-08T05:31:59.690Z,10
2017-09-08T05:32:40.237Z,10
2017-09-08T05:33:20.875Z,10
2017-09-08T05:34:01.432Z,10
2017-09-08T05:34:42.015Z,10
2017-09-08T05:35:22.576Z,10
2017-09-08T05:36:03.216Z,10
2017-09-08T05:36:43.808Z,10
2017-09-08T05:37:24.365Z,10
2017-09-08T05:38:04.922Z,10
2017-09-08T05:38:45.473Z,10
2017-09-08T05:39:26.045Z,10
2017-09-08T05:40:06.606Z,10
2017-09-08T05:40:47.169Z,15
2017-09-08T05:41:27.739Z,15
2017-09-08T05:42:08.304Z,15
2017-09-08T05:42:48.861Z,15
2017-09-08T05:43:29.475Z,15
2017-09-08T05:44:10.039Z,15
2017-09-08T05:44:50.588Z,20
2017-09-08T05:45:31.154Z,20
2017-09-08T05:46:11.718Z,20
2017-09-08T05:46:52.288Z,20
2017-09-08T05:47:32.839Z,20
2017-09-08T05:48:13.381Z,20
2017-09-08T05:48:53.924Z,25
2017-09-08T05:49:34.490Z,25
2017-09-08T05:50:15.042Z,25
2017-09-08T05:50:55.595Z,25
2017-09-08T05:51:36.153Z,25
2017-09-08T05:52:16.697Z,25
2017-09-08T05:52:57.279Z,30
2017-09-08T05:53:37.859Z,30
2017-09-08T05:54:18.417Z,30
2017-09-08T05:54:58.983Z,30
2017-09-08T05:55:39.555Z,35
2017-09-08T05:56:20.141Z,35
2017-09-08T05:57:00.700Z,35
2017-09-08T05:57:41.280Z,35
2017-09-08T05:58:21.846Z,35
2017-09-08T05:59:02.523Z,35
2017-09-08T05:59:43.090Z,35
2017-09-08T06:00:23.645Z,35
2017-09-08T06:01:04.225Z,35
2017-09-08T06:01:44.791Z,35
2017-09-08T06:02:25.438Z,35
2017-09-08T06:03:06.009Z,35
2017-09-08T06:03:46.587Z,40
2017-09-08T06:04:27.143Z,40
2017-09-08T06:05:07.664Z,40
2017-09-08T06:05:48.207Z,40
2017-09-08T06:06:28.747Z,40
2017-09-08T06:07:09.297Z,40
2017-09-08T06:07:49.867Z,40
2017-09-08T06:08:30.440Z,40
2017-09-08T06:09:11.050Z,35
2017-09-08T06:09:51.576Z,35
2017-09-08T06:10:32.230Z,35
2017-09-08T06:11:12.753Z,35
2017-09-08T06:11:53.326Z,30
2017-09-08T06:12:33.883Z,30
2017-09-08T06:13:14.441Z,30
2017-09-08T06:13:54.997Z,30
2017-09-08T06:14:35.549Z,25
2017-09-08T06:15:16.126Z,25
2017-09-08T06:15:56.689Z,25
2017-09-08T06:16:37.248Z,25
2017-09-08T06:17:17.805Z,25
2017-09-08T06:17:58.391Z,25
2017-09-08T06:18:38.978Z,25
2017-09-08T06:19:19.508Z,25
2017-09-08T06:20:00.087Z,25
2017-09-08T06:20:40.726Z,25
2017-09-08T06:21:21.185Z,25
2017-09-08T06:22:01.689Z,25
2017-09-08T06:22:42.222Z,25
2017-09-08T06:23:22.771Z,25
2017-09-08T06:24:03.372Z,30
2017-09-08T06:24:43.851Z,30
2017-09-08T06:25:24.377Z,35
2017-09-08T06:26:04.894Z,35
2017-09-08T06:26:45.433Z,40
2017-09-08T06:27:26.001Z,40
2017-09-08T06:28:06.555Z,40
2017-09-08T06:28:47.104Z,45
2017-09-08T06:29:27.644Z,45
2017-09-08T06:30:08.222Z,45
2017-09-08T06:30:48.752Z,45
2017-09-08T06:31:29.292Z,40
2017-09-08T06:32:09.862Z,40
2017-09-08T06:32:50.403Z,40
2017-09-08T06:33:30.956Z,40
2017-09-08T06:34:11.528Z,40
2017-09-08T06:34:52.084Z,40
2017-09-08T06:35:32.631Z,40
2017-09-08T06:36:13.171Z,40
2017-09-08T06:36:53.734Z,40
2017-09-08T06:37:34.276Z,40
2017-09-08T06:38:14.841Z,45
2017-09-08T06:38:55.374Z,45
2017-09-08T06:39:35.913Z,50
2017-09-08T06:40:16.496Z,55
2017-09-08T06:40:57.036Z,55
2017-09-08T06:41:37.582Z,55
2017-09-08T06:42:18.126Z,55
2017-09-08T06:42:58.691Z,50
2017-09-08T06:43:39.249Z,50
2017-09-08T06:44:19.792Z,50
2017-09-08T06:45:00.323Z,50
2017-09-08T06:45:40.888Z,50
2017-09-08T06:46:21.439Z,50
2017-09-08T06:47:01.995Z,50
2017-09-08T06:47:42.550Z,50
2017-09-08T06:48:23.176Z,50
2017-09-08T06:49:03.746Z,50
2017-09-08T06:49:44.288Z,50
2017-09-08T06:50:24.852Z,50
2017-09-08T06:51:05.399Z,55
2017-09-08T06:51:45.987Z,50
2017-09-08T06:52:26.540Z,50
2017-09-08T06:53:07.130Z,55
2017-09-08T06:53:47.701Z,60
2017-09-08T06:54:28.264Z,60
2017-09-08T06:55:08.816Z,60
2017-09-08T06:55:49.450Z,55
2017-09-08T06:56:29.980Z,55
2017-09-08T06:57:10.561Z,55
2017-09-08T06:57:51.133Z,55
2017-09-08T06:58:31.599Z,55
2017-09-08T06:59:12.114Z,60
2017-09-08T06:59:52.652Z,60
2017-09-08T07:00:33.231Z,65
2017-09-08T07:01:13.805Z,65
2017-09-08T07:01:54.300Z,70
2017-09-08T07:02:34.864Z,80
2017-09-08T07:03:15.390Z,85
2017-09-08T07:03:55.948Z,85
2017-09-08T07:04:36.497Z,85
2017-09-08T07:05:17.042Z,85
2017-09-08T07:05:57.618Z,90
2017-09-08T07:06:38.181Z,90
2017-09-08T07:07:19.698Z,95
2017-09-08T07:08:00.247Z,95
2017-09-08T07:08:40.830Z,95
2017-09-08T07:09:21.386Z,95
2017-09-08T07:10:01.864Z,95
2017-09-08T07:10:42.404Z,95
2017-09-08T07:11:22.990Z,90
2017-09-08T07:12:03.508Z,90
2017-09-08T07:12:44.101Z,85
2017-09-08T07:13:24.603Z,80
2017-09-08T07:14:05.165Z,75
2017-09-08T07:14:45.711Z,75
2017-09-08T07:15:26.250Z,75
2017-09-08T07:16:06.827Z,75
2017-09-08T07:16:47.369Z,75
2017-09-08T07:17:27.856Z,75
2017-09-08T07:18:08.434Z,70
2017-09-08T07:18:48.990Z,70
2017-09-08T07:19:29.546Z,65
2017-09-08T07:20:10.065Z,65
2017-09-08T07:20:50.600Z,65
2017-09-08T07:21:31.178Z,65
2017-09-08T07:22:11.729Z,65
2017-09-08T07:22:52.278Z,70
2017-09-08T07:23:32.817Z,70
2017-09-08T07:24:13.405Z,80
2017-09-08T07:24:53.905Z,80
2017-09-08T07:25:34.428Z,85
2017-09-08T07:26:14.956Z,90
2017-09-08T07:26:55.497Z,85
2017-09-08T07:27:36.083Z,90
2017-09-08T07:28:16.662Z,85
2017-09-08T07:28:57.160Z,85
2017-09-08T07:29:37.729Z,85
2017-09-08T07:30:18.250Z,85
2017-09-08T07:30:58.855Z,85
2017-09-08T07:31:39.351Z,90
2017-09-08T07:32:19.928Z,90
2017-09-08T07:33:00.486Z,85
2017-09-08T07:33:41.041Z,80
2017-09-08T07:34:21.542Z,75
2017-09-08T07:35:02.121Z,75
2017-09-08T07:35:42.664Z,75
2017-09-08T07:36:23.210Z,75
2017-09-08T07:37:03.763Z,75
2017-09-08T07:37:44.289Z,75
2017-09-08T07:38:24.864Z,80
2017-09-08T07:39:05.416Z,80
2017-09-08T07:39:45.940Z,90
2017-09-08T07:40:26.498Z,90
2017-09-08T07:41:07.014Z,95
2017-09-08T07:41:47.547Z,100
2017-09-08T07:42:28.088Z,105
2017-09-08T07:43:08.661Z,100
2017-09-08T07:43:49.226Z,100
2017-09-08T07:44:29.810Z,105
2017-09-08T07:45:10.380Z,105
2017-09-08T07:45:50.938Z,105
2017-09-08T07:46:31.482Z,100
2017-09-08T07:47:11.961Z,100
2017-09-08T07:47:52.541Z,100
2017-09-08T07:48:33.052Z,95
2017-09-08T07:49:13.634Z,95
2017-09-08T07:49:54.163Z,90
2017-09-08T07:50:34.710Z,90
2017-09-08T07:51:15.255Z,95
2017-09-08T07:51:55.770Z,100
2017-09-08T07:52:36.325Z,105
2017-09-08T07:53:16.887Z,105
2017-09-08T07:53:57.441Z,105
2017-09-08T07:54:38.001Z,100
2017-09-08T07:55:18.554Z,100
2017-09-08T07:55:59.092Z,100
2017-09-08T07:56:39.655Z,100
2017-09-08T07:57:20.204Z,100
2017-09-08T07:58:00.752Z,95
2017-09-08T07:58:41.313Z,95
2017-09-08T07:59:21.857Z,95
2017-09-08T08:00:02.416Z,95
2017-09-08T08:00:42.982Z,95
2017-09-08T08:01:23.515Z,95
2017-09-08T08:02:04.100Z,95
2017-09-08T08:02:44.660Z,95
2017-09-08T08:03:25.221Z,90
2017-09-08T08:04:05.792Z,90
2017-09-08T08:04:46.334Z,90
2017-09-08T08:05:26.907Z,90
2017-09-08T08:06:07.466Z,90
2017-09-08T08:06:48.027Z,90
2017-09-08T08:07:28.587Z,95
2017-09-08T08:08:09.169Z,95
2017-09-08T08:08:49.742Z,95
2017-09-08T08:09:30.332Z,100
2017-09-08T08:10:10.887Z,105
2017-09-08T08:10:51.503Z,105
2017-09-08T08:11:31.973Z,105
2017-09-08T08:12:12.520Z,105
2017-09-08T08:12:53.079Z,105
2017-09-08T08:13:33.675Z,105
2017-09-08T08:14:14.219Z,100
2017-09-08T08:14:54.719Z,100
2017-09-08T08:15:35.282Z,95
2017-09-08T08:16:15.877Z,95
2017-09-08T08:16:56.408Z,95
2017-09-08T08:17:36.973Z,95
2017-09-08T08:18:17.539Z,100
2017-09-08T08:18:58.104Z,100
2017-09-08T08:19:38.658Z,105
2017-09-08T08:20:19.225Z,110
2017-09-08T08:20:59.800Z,115
2017-09-08T08:21:40.376Z,115
2017-09-08T08:22:20.841Z,125
2017-09-08T08:23:01.401Z,130
2017-09-08T08:23:41.897Z,130
2017-09-08T08:24:22.474Z,150
2017-09-08T08:25:03.055Z,165
2017-09-08T08:25:43.616Z,170
2017-09-08T08:26:24.149Z,165
2017-09-08T08:27:04.713Z,155
2017-09-08T08:27:45.276Z,155
2017-09-08T08:28:25.858Z,155
2017-09-08T08:29:06.452Z,145
2017-09-08T08:29:47.010Z,140
2017-09-08T08:30:27.584Z,130
2017-09-08T08:31:08.124Z,130
2017-09-08T08:31:48.685Z,125
2017-09-08T08:32:29.253Z,130
2017-09-08T08:33:09.806Z,140
2017-09-08T08:33:50.372Z,145
2017-09-08T08:34:30.924Z,150
2017-09-08T08:35:11.455Z,155
2017-09-08T08:35:52.008Z,150
2017-09-08T08:36:32.560Z,150
2017-09-08T08:37:13.137Z,155
2017-09-08T08:37:53.659Z,160
2017-09-08T08:38:34.194Z,155
2017-09-08T08:39:14.793Z,160
2017-09-08T08:39:55.297Z,155
2017-09-08T08:40:35.847Z,150
2017-09-08T08:41:16.400Z,150
2017-09-08T08:41:56.934Z,145
2017-09-08T08:42:37.445Z,135
2017-09-08T08:43:18.020Z,120
2017-09-08T08:43:58.596Z,110
2017-09-08T08:44:39.141Z,105
2017-09-08T08:45:19.717Z,100
2017-09-08T08:46:00.270Z,100
2017-09-08T08:46:40.831Z,95
2017-09-08T08:47:21.400Z,90
2017-09-08T08:48:01.967Z,85
2017-09-08T08:48:42.532Z,90
2017-09-08T08:49:23.093Z,85
2017-09-08T08:50:03.689Z,85
2017-09-08T08:50:44.301Z,85
2017-09-08T08:51:24.815Z,80
2017-09-08T08:52:05.334Z,80
2017-09-08T08:52:45.893Z,80
2017-09-08T08:53:26.494Z,80
2017-09-08T08:54:07.059Z,85
2017-09-08T08:54:47.624Z,85
2017-09-08T08:55:28.172Z,85
2017-09-08T08:56:08.740Z,85
2017-09-08T08:56:49.289Z,85
2017-09-08T08:57:29.816Z,80
2017-09-08T08:58:10.393Z,75
2017-09-08T08:58:50.979Z,80
2017-09-08T08:59:31.472Z,85
2017-09-08T09:00:12.117Z,95
2017-09-08T09:00:52.690Z,100
2017-09-08T09:01:33.228Z,105
2017-09-08T09:02:13.769Z,110
2017-09-08T09:02:54.338Z,120
2017-09-08T09:03:34.895Z,135
2017-09-08T09:04:15.465Z,140
2017-09-08T09:04:56.045Z,145
2017-09-08T09:05:36.571Z,150
2017-09-08T09:06:17.083Z,150
2017-09-08T09:06:57.635Z,150
2017-09-08T09:07:38.211Z,155
2017-09-08T09:08:18.781Z,145
2017-09-08T09:08:59.308Z,145
2017-09-08T09:09:39.847Z,145
2017-09-08T09:10:20.396Z,145
2017-09-08T09:11:00.951Z,145
2017-09-08T09:11:41.487Z,150
2017-09-08T09:12:22.059Z,160
2017-09-08T09:13:02.629Z,170
2017-09-08T09:13:43.149Z,175
2017-09-08T09:14:23.696Z,185
2017-09-08T09:15:04.244Z,185
2017-09-08T09:15:44.828Z,175
2017-09-08T09:16:25.352Z,160
2017-09-08T09:17:05.896Z,145
2017-09-08T09:17:46.464Z,145
2017-09-08T09:18:27.016Z,140
2017-09-08T09:19:07.587Z,125
2017-09-08T09:19:48.156Z,120
2017-09-08T09:20:28.722Z,130
2017-09-08T09:21:09.302Z,130
2017-09-08T09:21:49.872Z,135
2017-09-08T09:22:30.440Z,130
2017-09-08T09:23:11.028Z,125
2017-09-08T09:23:51.571Z,125
2017-09-08T09:24:32.111Z,125
2017-09-08T09:25:12.681Z,115
2017-09-08T09:25:53.279Z,110
2017-09-08T09:26:33.812Z,100
2017-09-08T09:27:14.368Z,100
2017-09-08T09:27:55.041Z,90
2017-09-08T09:28:35.547Z,85
2017-09-08T09:29:16.085Z,80
2017-09-08T09:29:56.658Z,85
2017-09-08T09:30:37.217Z,85
2017-09-08T09:31:17.805Z,85
2017-09-08T09:31:58.326Z,80
2017-09-08T09:32:38.874Z,80
2017-09-08T09:33:19.457Z,85
2017-09-08T09:34:00.012Z,90
2017-09-08T09:34:40.538Z,90
2017-09-08T09:35:21.144Z,90
2017-09-08T09:36:01.672Z,85
2017-09-08T09:36:42.255Z,90
2017-09-08T09:37:22.765Z,95
2017-09-08T09:38:03.354Z,100
2017-09-08T09:38:43.912Z,100
2017-09-08T09:39:24.468Z,95
2017-09-08T09:40:05.040Z,95
2017-09-08T09:40:45.618Z,95
2017-09-08T09:41:26.158Z,90
2017-09-08T09:42:06.682Z,85
2017-09-08T09:42:47.229Z,85
2017-09-08T09:43:27.738Z,85
2017-09-08T09:44:08.299Z,80
2017-09-08T09:44:48.806Z,75
2017-09-08T09:45:29.382Z,70
2017-09-08T09:46:09.916Z,65
2017-09-08T09:46:50.503Z,70
2017-09-08T09:47:31.070Z,65