createdAt,value
2018-03-25T02:42:41.902Z,69.28
2018-03-25T02:45:09.473Z,58.97
2018-03-25T02:47:37.046Z,68.47
2018-03-25T02:50:04.636Z,67.13
2018-03-25T02:52:32.179Z,71.72
2018-03-25T02:54:59.724Z,60.50
2018-03-25T02:57:27.315Z,61.07
2018-03-25T02:59:54.873Z,65.30
2018-03-25T03:02:22.423Z,63.20
2018-03-25T03:04:50.967Z,61.43
2018-03-25T03:07:18.526Z,61.97
2018-03-25T03:09:46.080Z,67.83
2018-03-25T03:12:27.816Z,66.93
2018-03-25T03:22:56.103Z,57.90
2018-03-25T03:25:23.660Z,64.80
2018-03-25T03:27:51.215Z,57.97
2018-03-25T03:30:18.801Z,60.00
2018-03-25T03:32:46.356Z,66.33
2018-03-25T03:35:16.349Z,63.35
2018-03-25T03:37:43.927Z,65.30
2018-03-25T03:40:11.483Z,62.63
2018-03-25T03:42:39.044Z,66.27
2018-03-25T03:45:07.598Z,68.27
2018-03-25T03:47:35.143Z,65.50
2018-03-25T03:50:02.699Z,63.57
2018-03-25T03:52:30.284Z,59.13
2018-03-25T03:54:57.837Z,55.70
2018-03-25T03:57:25.389Z,54.57
2018-03-25T03:59:52.979Z,63.10
2018-03-25T04:02:20.522Z,56.88
2018-03-25T04:04:48.064Z,62.50
2018-03-25T04:07:17.109Z,62.68
2018-03-25T04:09:44.655Z,67.80
2018-03-25T04:12:12.204Z,55.50
2018-03-25T04:14:39.797Z,54.10
2018-03-25T04:17:07.335Z,65.33
2018-03-25T04:19:34.880Z,67.20
2018-03-25T04:22:02.456Z,62.60
2018-03-25T04:24:30.000Z,61.43
2018-03-25T04:26:57.540Z,57.35
2018-03-25T04:29:25.659Z,67.97
2018-03-25T04:31:53.209Z,72.30
2018-03-25T04:34:20.747Z,71.67
2018-03-25T04:36:48.546Z,72.30
2018-03-25T04:39:16.623Z,62.10
2018-03-25T04:41:44.168Z,60.10
2018-03-25T04:44:11.751Z,61.20
2018-03-25T04:46:39.301Z,58.63
2018-03-25T04:49:06.847Z,67.80
2018-03-25T04:51:34.900Z,65.22
2018-03-25T04:54:02.452Z,60.30
2018-03-25T04:56:30.005Z,61.17
2018-03-25T04:58:57.603Z,60.10
2018-03-25T05:01:25.156Z,59.97
2018-03-25T05:03:52.704Z,53.40
2018-03-25T05:06:20.276Z,55.97
2018-03-25T05:08:47.816Z,54.37
2018-03-25T05:11:15.542Z,55.90
2018-03-25T05:13:43.680Z,73.53
2018-03-25T05:16:11.232Z,71.03
2018-03-25T05:18:38.781Z,67.93
2018-03-25T05:21:06.375Z,77.53
2018-03-25T05:23:33.924Z,64.17
2018-03-25T05:26:01.469Z,67.73
2018-03-25T05:28:29.042Z,68.60
2018-03-25T05:30:56.588Z,63.27
2018-03-25T05:33:24.144Z,65.12
2018-03-25T05:35:52.205Z,67.53
2018-03-25T05:38:19.775Z,63.97
2018-03-25T05:40:47.336Z,63.80
2018-03-25T05:43:16.836Z,58.20
2018-03-25T05:45:44.392Z,55.20
2018-03-25T05:48:11.946Z,55.70
2018-03-25T05:50:39.535Z,54.63
2018-03-25T05:53:07.086Z,51.53
2018-03-25T05:55:34.640Z,50.03
2018-03-25T05:58:02.528Z,49.50
2018-03-25T06:00:30.096Z,53.53
2018-03-25T06:02:57.888Z,44.50
2018-03-25T06:05:25.504Z,51.25
2018-03-25T06:07:53.144Z,41.43
2018-03-25T06:10:20.694Z,43.60
2018-03-25T06:12:48.272Z,44.83
2018-03-25T06:15:16.585Z,45.00
2018-03-25T06:17:44.145Z,41.50
2018-03-25T06:20:12.400Z,38.43
2018-03-25T06:22:39.953Z,37.80
2018-03-25T06:25:07.504Z,36.75
2018-03-25T06:27:35.186Z,42.47
2018-03-25T06:30:02.748Z,40.20
2018-03-25T06:32:30.300Z,41.90
2018-03-25T06:34:57.893Z,42.07
2018-03-25T06:37:25.432Z,36.28
2018-03-25T06:39:52.976Z,34.37
2018-03-25T06:42:21.124Z,36.60
2018-03-25T06:44:48.665Z,41.17
2018-03-25T06:47:17.187Z,37.57
2018-03-25T06:49:44.902Z,31.73
2018-03-25T06:52:12.503Z,35.67
2018-03-25T06:54:40.065Z,33.20
2018-03-25T06:57:07.635Z,36.87
2018-03-25T06:59:35.185Z,29.53
2018-03-25T07:02:02.776Z,28.33
2018-03-25T07:04:30.408Z,38.93
2018-03-25T07:06:57.952Z,27.07
2018-03-25T07:09:25.538Z,26.98
2018-03-25T07:11:53.119Z,29.20
2018-03-25T07:14:20.713Z,23.97
2018-03-25T07:16:49.063Z,26.63
2018-03-25T07:19:16.656Z,22.83
2018-03-25T07:21:44.231Z,21.87
2018-03-25T07:24:11.772Z,18.20
2018-03-25T07:26:40.335Z,21.90
2018-03-25T07:29:07.880Z,17.40
2018-03-25T07:31:36.617Z,17.90
2018-03-25T07:34:04.199Z,19.20
2018-03-25T07:36:31.748Z,18.40
2018-03-25T07:38:59.320Z,21.90
2018-03-25T07:41:26.908Z,16.10
2018-03-25T07:43:54.461Z,14.53
2018-03-25T07:46:22.028Z,14.97
2018-03-25T07:48:50.190Z,16.13
2018-03-25T07:51:18.013Z,13.90
2018-03-25T07:53:45.568Z,14.70
2018-03-25T07:56:24.474Z,14.18
2018-03-25T08:02:55.804Z,14.90
2018-03-25T08:05:24.194Z,14.60
2018-03-25T08:07:51.753Z,14.50
2018-03-25T08:10:19.509Z,14.70
2018-03-25T08:12:47.820Z,14.27
2018-03-25T08:15:15.708Z,14.20
2018-03-25T08:17:43.569Z,14.37
2018-03-25T08:20:13.615Z,14.57
2018-03-25T08:22:41.156Z,13.77
2018-03-25T08:25:11.644Z,14.73
2018-03-25T08:27:41.371Z,19.63
2018-03-25T08:30:09.016Z,13.80
2018-03-25T08:32:37.019Z,14.73
2018-03-25T08:35:04.561Z,13.97
2018-03-25T08:37:32.102Z,16.23
2018-03-25T08:39:59.680Z,14.90
2018-03-25T08:42:27.482Z,14.93
2018-03-25T08:44:55.892Z,13.80
2018-03-25T08:47:23.462Z,13.93
2018-03-25T08:49:51.013Z,15.57
2018-03-25T08:52:19.244Z,14.85
2018-03-25T08:54:47.193Z,14.33
2018-03-25T08:57:15.277Z,15.53
2018-03-25T09:02:50.398Z,17.20
2018-03-25T09:05:18.817Z,15.00
2018-03-25T09:07:47.148Z,14.40
2018-03-25T09:10:17.649Z,17.20
2018-03-25T09:13:04.024Z,16.37
2018-03-25T09:15:32.445Z,17.52
2018-03-25T09:18:00.820Z,16.73
2018-03-25T09:20:28.380Z,15.00
2018-03-25T09:22:56.762Z,16.33
2018-03-25T09:25:25.455Z,14.75
2018-03-25T09:27:53.075Z,15.97
2018-03-25T09:30:21.360Z,16.73
2018-03-25T09:32:50.257Z,15.40
2018-03-25T09:35:19.227Z,16.07
2018-03-25T09:37:46.804Z,15.53
2018-03-25T09:40:16.377Z,17.73
2018-03-25T09:42:43.920Z,17.17
2018-03-25T09:45:11.507Z,16.80
2018-03-25T09:47:39.062Z,19.50
2018-03-25T09:50:07.938Z,15.80
2018-03-25T09:52:36.466Z,19.13
2018-03-25T09:55:04.047Z,17.00
2018-03-25T09:57:31.613Z,17.53
2018-03-25T09:59:59.222Z,17.47
2018-03-25T10:02:27.900Z,18.13
2018-03-25T10:04:55.453Z,20.67
2018-03-25T10:07:23.287Z,20.20
2018-03-25T10:09:50.849Z,19.07
2018-03-25T10:12:19.167Z,19.70
2018-03-25T10:14:47.069Z,18.40
2018-03-25T10:17:17.129Z,18.60
2018-03-25T10:19:44.822Z,22.27
2018-03-25T10:22:12.399Z,20.53
2018-03-25T10:24:39.956Z,21.40
2018-03-25T10:27:07.817Z,21.73
2018-03-25T10:29:35.401Z,23.95
2018-03-25T10:32:02.965Z,23.77
2018-03-25T10:34:30.581Z,27.30
2018-03-25T10:36:58.709Z,25.73
2018-03-25T10:39:26.264Z,26.40
2018-03-25T10:41:53.811Z,25.83
2018-03-25T10:44:21.619Z,28.80
2018-03-25T10:46:49.192Z,30.70
2018-03-25T10:49:16.908Z,29.70
2018-03-25T10:51:44.490Z,27.33
2018-03-25T10:54:13.729Z,37.60
2018-03-25T10:56:41.285Z,31.80
2018-03-25T10:59:09.066Z,27.83
2018-03-25T11:01:36.613Z,28.23
2018-03-25T11:04:04.933Z,35.40
2018-03-25T11:06:32.528Z,32.20
2018-03-25T11:09:00.078Z,28.87
2018-03-25T11:11:27.662Z,31.83
2018-03-25T11:13:55.268Z,31.87
2018-03-25T11:16:22.835Z,29.80
2018-03-25T11:18:51.161Z,34.13
2018-03-25T11:21:19.252Z,34.50
2018-03-25T11:23:46.809Z,28.83
2018-03-25T11:26:16.337Z,28.20
2018-03-25T11:28:43.925Z,30.20
2018-03-25T11:31:12.250Z,32.60
2018-03-25T11:33:39.833Z,30.17
2018-03-25T11:36:07.436Z,42.03
2018-03-25T11:38:35.059Z,32.90
2018-03-25T11:41:02.630Z,32.17
2018-03-25T11:43:30.288Z,30.53
2018-03-25T11:45:57.847Z,30.60
2018-03-25T11:48:25.429Z,29.00
2018-03-25T11:50:53.859Z,30.30
2018-03-25T11:53:21.456Z,27.60
2018-03-25T11:55:49.036Z,27.00
2018-03-25T11:58:16.717Z,35.05
2018-03-25T12:00:44.303Z,25.97
2018-03-25T12:03:11.872Z,28.17
2018-03-25T12:05:39.765Z,30.90
2018-03-25T12:08:07.337Z,27.20
2018-03-25T12:10:34.928Z,31.37
2018-03-25T12:13:02.577Z,28.73
2018-03-25T12:15:30.914Z,29.67
2018-03-25T12:17:58.512Z,29.50
2018-03-25T12:20:26.935Z,27.80
2018-03-25T12:22:54.480Z,29.57
2018-03-25T12:25:23.110Z,27.52
2018-03-25T12:27:50.744Z,32.57
2018-03-25T12:30:18.312Z,28.87
2018-03-25T12:32:45.880Z,33.63
2018-03-25T12:35:14.755Z,27.17
2018-03-25T12:37:42.346Z,30.53
2018-03-25T12:40:09.994Z,32.00
2018-03-25T12:42:37.645Z,32.28
2018-03-25T12:45:05.346Z,28.93
2018-03-25T12:47:33.001Z,28.70
2018-03-25T12:50:00.983Z,32.83
2018-03-25T12:52:28.593Z,29.33
2018-03-25T12:54:56.237Z,29.37
2018-03-25T12:57:24.350Z,29.45
2018-03-25T12:59:52.757Z,26.03
2018-03-25T13:02:21.087Z,30.37
2018-03-25T13:04:48.680Z,27.00
2018-03-25T13:07:16.481Z,28.30
2018-03-25T13:09:44.048Z,27.40
2018-03-25T13:12:12.191Z,25.50
2018-03-25T13:14:40.552Z,25.40
2018-03-25T13:17:08.112Z,32.20
2018-03-25T13:19:35.792Z,28.70
2018-03-25T13:22:03.445Z,28.15
2018-03-25T13:24:31.081Z,29.10
2018-03-25T13:26:58.671Z,27.27
2018-03-25T13:29:26.232Z,25.50
2018-03-25T13:31:53.796Z,25.80
2018-03-25T13:34:21.537Z,28.47
2018-03-25T13:36:49.180Z,22.50
2018-03-25T13:39:16.808Z,26.77
2018-03-25T13:41:44.500Z,24.70
2018-03-25T13:44:12.096Z,24.30
2018-03-25T13:46:39.664Z,24.80
2018-03-25T13:49:07.244Z,22.50
2018-03-25T13:51:34.823Z,24.87
2018-03-25T13:54:02.468Z,22.50
2018-03-25T13:56:30.899Z,25.23
2018-03-25T13:58:58.795Z,23.27
2018-03-25T14:01:26.386Z,24.77
2018-03-25T14:03:53.967Z,23.90
2018-03-25T14:06:21.558Z,24.45
2018-03-25T14:08:49.163Z,24.57
2018-03-25T14:11:16.761Z,26.53
2018-03-25T14:13:44.317Z,22.87
2018-03-25T14:16:11.980Z,26.10
2018-03-25T14:18:39.744Z,25.97
2018-03-25T14:21:07.324Z,22.33
2018-03-25T14:23:34.980Z,23.27
2018-03-25T14:26:02.547Z,22.75
2018-03-25T14:28:30.088Z,24.13
2018-03-25T14:30:57.628Z,23.20
2018-03-25T14:33:25.356Z,24.07
2018-03-25T14:35:53.668Z,21.63
2018-03-25T14:38:21.211Z,23.67
2018-03-25T14:40:48.829Z,31.23
2018-03-25T14:43:16.581Z,26.97
2018-03-25T14:45:44.215Z,22.00
2018-03-25T14:48:11.905Z,23.23
2018-03-25T14:50:39.566Z,25.90
2018-03-25T14:53:07.167Z,28.17
2018-03-25T14:55:34.800Z,23.80
2018-03-25T14:58:02.434Z,24.97
2018-03-25T15:00:30.840Z,25.33
2018-03-25T15:02:58.691Z,25.80
2018-03-25T15:05:26.278Z,26.17
2018-03-25T15:07:54.656Z,27.13
2018-03-25T15:10:22.224Z,24.47
2018-03-25T15:12:49.790Z,27.17
2018-03-25T15:15:17.336Z,28.47
2018-03-25T15:17:45.414Z,27.43
2018-03-25T15:20:13.904Z,26.52
2018-03-25T15:22:46.578Z,33.85
2018-03-25T15:25:25.892Z,25.52
2018-03-25T15:32:53.144Z,27.57
2018-03-25T15:35:20.689Z,27.17
2018-03-25T15:37:49.000Z,27.93
2018-03-25T15:40:16.604Z,26.33
2018-03-25T15:42:44.173Z,31.13
2018-03-25T15:45:12.505Z,28.50
2018-03-25T15:47:40.112Z,24.97
2018-03-25T15:50:08.428Z,26.00
2018-03-25T15:52:36.060Z,27.30
2018-03-25T15:55:04.481Z,26.73
2018-03-25T15:57:32.134Z,24.20
2018-03-25T15:59:59.822Z,28.23
2018-03-25T16:02:28.060Z,26.20
2018-03-25T16:04:55.676Z,26.20
2018-03-25T16:07:23.297Z,28.92
2018-03-25T16:09:51.090Z,24.00
2018-03-25T16:12:18.673Z,27.37
2018-03-25T16:14:47.065Z,27.37
2018-03-25T16:17:26.444Z,28.35
2018-03-25T16:23:18.488Z,35.30
2018-03-25T16:25:46.145Z,27.70
2018-03-25T16:28:14.763Z,30.07
2018-03-25T16:30:42.793Z,29.30
2018-03-25T16:33:10.428Z,36.30
2018-03-25T16:35:38.374Z,31.30
2018-03-25T16:38:06.863Z,31.87
2018-03-25T16:40:34.608Z,26.93
2018-03-25T16:43:02.391Z,29.20
2018-03-25T16:45:30.086Z,31.02
2018-03-25T16:47:59.765Z,30.27
2018-03-25T16:50:30.529Z,40.70
2018-03-25T16:52:59.464Z,44.73
2018-03-25T16:55:27.100Z,39.27
2018-03-25T16:57:54.738Z,36.57
2018-03-25T17:00:22.531Z,32.00
2018-03-25T17:02:50.575Z,35.63
2018-03-25T17:05:18.959Z,48.87
2018-03-25T17:07:46.630Z,33.60
2018-03-25T17:10:27.538Z,30.45
2018-03-25T17:15:29.699Z,31.87
2018-03-25T17:17:57.583Z,33.73
2018-03-25T17:20:25.322Z,35.90
2018-03-25T17:22:53.093Z,42.27
2018-03-25T17:25:20.713Z,54.38
2018-03-25T17:27:48.500Z,39.07
2018-03-25T17:30:17.618Z,32.72
2018-03-25T17:32:45.298Z,31.83
2018-03-25T17:35:13.935Z,31.73
2018-03-25T17:37:41.743Z,34.03
2018-03-25T17:40:09.466Z,36.90
2018-03-25T17:42:37.264Z,32.83
2018-03-25T17:45:05.195Z,34.17
2018-03-25T17:47:34.739Z,31.62
2018-03-25T17:50:02.581Z,39.70
2018-03-25T17:52:30.433Z,37.60
2018-03-25T17:54:58.204Z,39.60
2018-03-25T17:57:26.060Z,33.97
2018-03-25T17:59:53.832Z,31.73
2018-03-25T18:02:21.699Z,33.33
2018-03-25T18:04:50.674Z,34.40
2018-03-25T18:07:18.457Z,37.10
2018-03-25T18:09:47.041Z,42.17
2018-03-25T18:12:16.526Z,41.90
2018-03-25T18:14:47.119Z,52.93
2018-03-25T18:17:33.458Z,38.53
2018-03-25T18:19:43.755Z,39.80
2018-03-25T18:22:11.632Z,36.03
2018-03-25T18:24:39.744Z,37.87
2018-03-25T18:27:07.272Z,39.97
2018-03-25T18:29:34.896Z,36.67
2018-03-25T18:32:03.239Z,39.13
2018-03-25T18:34:30.885Z,39.38
2018-03-25T18:36:58.452Z,37.07
2018-03-25T18:39:26.018Z,37.97
2018-03-25T18:41:54.245Z,42.35
2018-03-25T18:44:22.613Z,44.53
2018-03-25T18:46:50.929Z,47.53
2018-03-25T18:49:18.524Z,49.67
2018-03-25T18:51:46.280Z,44.77
2018-03-25T18:54:26.128Z,45.22
2018-03-25T19:00:43.063Z,43.50
2018-03-25T19:03:10.608Z,48.90
2018-03-25T19:05:39.271Z,45.50
2018-03-25T19:08:06.840Z,49.27
2018-03-25T19:10:34.376Z,53.40
2018-03-25T19:13:06.694Z,53.03
2018-03-25T19:15:34.273Z,48.27
2018-03-25T19:18:01.860Z,54.20
2018-03-25T19:20:30.183Z,50.90
2018-03-25T19:22:58.805Z,59.47
2018-03-25T19:25:26.344Z,50.40
2018-03-25T19:27:53.888Z,45.57
2018-03-25T19:30:21.476Z,70.68
2018-03-25T19:32:52.297Z,48.40
2018-03-25T19:35:19.862Z,61.78
2018-03-25T19:37:47.461Z,57.25
2018-03-25T19:40:17.463Z,47.47
2018-03-25T19:42:45.029Z,43.57
2018-03-25T19:45:12.681Z,47.03
2018-03-25T19:47:40.212Z,54.80
2018-03-25T19:50:07.748Z,63.37
2018-03-25T19:52:35.425Z,46.53
2018-03-25T19:55:02.981Z,48.43
2018-03-25T19:57:30.600Z,54.13
2018-03-25T19:59:58.960Z,51.03
2018-03-25T20:02:26.508Z,57.20
2018-03-25T20:04:54.053Z,62.37
2018-03-25T20:07:22.369Z,58.93
2018-03-25T20:09:49.915Z,66.73
2018-03-25T20:12:17.452Z,64.68
2018-03-25T20:14:45.028Z,73.33
2018-03-25T20:17:13.231Z,67.72
2018-03-25T20:19:40.793Z,65.10
2018-03-25T20:22:08.772Z,74.18
2018-03-25T20:24:36.304Z,67.43
2018-03-25T20:27:03.841Z,61.43
2018-03-25T20:29:31.994Z,63.50
2018-03-25T20:31:59.541Z,67.03
2018-03-25T20:34:27.194Z,67.87
2018-03-25T20:36:55.544Z,61.37
2018-03-25T20:39:23.108Z,57.77
2018-03-25T20:41:52.240Z,54.43
2018-03-25T20:44:19.820Z,58.80
2018-03-25T20:46:47.365Z,58.10
2018-03-25T20:49:17.292Z,50.97
2018-03-25T20:51:44.989Z,50.60
2018-03-25T20:54:12.531Z,60.78
2018-03-25T20:56:40.139Z,70.10
2018-03-25T20:59:13.844Z,65.07
2018-03-25T21:01:42.182Z,64.50
2018-03-25T21:04:09.736Z,65.27
2018-03-25T21:06:37.313Z,55.93
2018-03-25T21:09:05.133Z,60.53
2018-03-25T21:11:32.703Z,56.30
2018-03-25T21:14:01.033Z,57.33
2018-03-25T21:16:28.688Z,52.93
2018-03-25T21:18:57.022Z,54.50
2018-03-25T21:21:24.604Z,58.40
2018-03-25T21:23:52.137Z,63.30
2018-03-25T21:26:19.688Z,56.55
2018-03-25T21:28:47.365Z,52.73
2018-03-25T21:31:15.581Z,61.42
2018-03-25T21:33:43.125Z,64.70
2018-03-25T21:36:10.720Z,65.47
2018-03-25T21:38:39.056Z,56.93
2018-03-25T21:41:06.599Z,57.78
2018-03-25T21:43:34.940Z,60.87
2018-03-25T21:46:02.488Z,54.08
2018-03-25T21:48:30.799Z,52.22
2018-03-25T21:50:58.374Z,42.87
2018-03-25T21:53:25.903Z,46.70
2018-03-25T21:55:53.444Z,52.03
2018-03-25T21:58:21.393Z,52.60
2018-03-25T22:00:48.931Z,57.60
2018-03-25T22:03:16.480Z,45.87
2018-03-25T22:05:44.044Z,45.73
2018-03-25T22:08:11.580Z,42.83
2018-03-25T22:10:39.127Z,44.57
2018-03-25T22:13:06.788Z,45.03
2018-03-25T22:15:34.337Z,43.20
2018-03-25T22:18:01.937Z,48.43
2018-03-25T22:20:29.816Z,50.12
2018-03-25T22:22:57.373Z,44.00
2018-03-25T22:25:24.903Z,44.03
2018-03-25T22:27:53.224Z,45.63
2018-03-25T22:30:20.755Z,41.97
2018-03-25T22:32:48.321Z,45.93
2018-03-25T22:35:16.577Z,47.03
2018-03-25T22:37:44.127Z,44.17
2018-03-25T22:40:11.664Z,42.27
2018-03-25T22:42:39.276Z,44.10
2018-03-25T22:45:06.811Z,41.23
2018-03-25T22:47:34.373Z,47.23
2018-03-25T22:50:01.940Z,50.70
2018-03-25T22:52:29.476Z,46.37
2018-03-25T22:54:57.016Z,43.57
2018-03-25T22:57:25.135Z,41.60
2018-03-25T22:59:52.673Z,38.27
2018-03-25T23:02:20.976Z,44.38
2018-03-25T23:04:48.749Z,47.13
2018-03-25T23:07:16.463Z,44.13
2018-03-25T23:09:44.017Z,44.50
2018-03-25T23:12:12.171Z,41.75
2018-03-25T23:14:39.743Z,41.03
2018-03-25T23:17:07.255Z,38.67
2018-03-25T23:19:34.818Z,43.33
2018-03-25T23:22:02.365Z,39.00
2018-03-25T23:24:29.946Z,40.20
2018-03-25T23:26:58.053Z,37.78
2018-03-25T23:29:25.591Z,35.70
2018-03-25T23:31:53.224Z,50.63
2018-03-25T23:34:20.756Z,36.87
2018-03-25T23:36:49.064Z,38.10
2018-03-25T23:39:16.606Z,33.93
2018-03-25T23:41:44.324Z,37.77
2018-03-25T23:44:11.867Z,39.63
2018-03-25T23:46:39.403Z,36.60
2018-03-25T23:49:07.335Z,37.20
2018-03-25T23:51:34.896Z,34.47
2018-03-25T23:54:02.443Z,44.13
2018-03-25T23:56:30.007Z,42.13
2018-03-25T23:58:57.543Z,41.58
