createdAt,value
2023-01-08T00:00:36.037Z,10.64
2023-01-08T00:01:36.681Z,10.60
2023-01-08T00:02:37.447Z,10.59
2023-01-08T00:03:38.400Z,10.45
2023-01-08T00:04:38.647Z,10.44
2023-01-08T00:05:39.373Z,10.41
2023-01-08T00:06:40.038Z,10.40
2023-01-08T00:07:40.734Z,10.36
2023-01-08T00:08:41.440Z,10.33
2023-01-08T00:09:42.136Z,10.33
2023-01-08T00:10:42.849Z,10.32
2023-01-08T00:11:43.552Z,10.26
2023-01-08T00:12:44.264Z,10.25
2023-01-08T00:13:44.977Z,10.23
2023-01-08T00:14:45.669Z,10.20
2023-01-08T00:15:46.392Z,10.25
2023-01-08T00:16:47.141Z,10.27
2023-01-08T00:17:47.798Z,10.32
2023-01-08T00:18:48.624Z,10.30
2023-01-08T00:19:49.267Z,10.30
2023-01-08T00:20:50.055Z,10.33
2023-01-08T00:21:50.675Z,10.30
2023-01-08T00:22:51.398Z,10.32
2023-01-08T00:23:52.098Z,10.32
2023-01-08T00:24:52.803Z,10.30
2023-01-08T00:25:53.527Z,10.32
2023-01-08T00:26:54.232Z,10.30
2023-01-08T00:27:54.932Z,10.29
2023-01-08T00:28:55.639Z,10.27
2023-01-08T00:29:56.356Z,10.30
2023-01-08T00:30:57.112Z,10.32
2023-01-08T00:31:57.774Z,10.33
2023-01-08T00:36:36.264Z,10.32
2023-01-08T00:43:03.618Z,10.34
2023-01-08T00:44:04.286Z,10.33
2023-01-08T00:45:04.989Z,10.32
2023-01-08T00:46:05.779Z,10.30
2023-01-08T00:47:06.447Z,10.32
2023-01-08T00:48:07.204Z,10.30
2023-01-08T00:49:07.902Z,10.29
2023-01-08T00:50:08.604Z,10.27
2023-01-08T00:51:09.337Z,10.26
2023-01-08T00:52:10.151Z,10.30
2023-01-08T00:53:10.799Z,10.34
2023-01-08T00:54:11.494Z,10.34
2023-01-08T00:55:12.201Z,10.36
2023-01-08T00:56:12.903Z,10.36
2023-01-08T00:57:13.616Z,10.40
2023-01-08T00:58:14.322Z,10.36
2023-01-08T00:59:15.032Z,10.33
2023-01-08T01:00:15.744Z,10.34
2023-01-08T01:01:16.615Z,10.32
2023-01-08T01:02:17.358Z,10.30
2023-01-08T01:03:18.047Z,10.27
2023-01-08T01:04:18.831Z,10.27
2023-01-08T01:05:19.533Z,10.27
2023-01-08T01:06:20.240Z,10.32
2023-01-08T01:07:21.082Z,10.32
2023-01-08T01:08:21.796Z,10.30
2023-01-08T01:09:22.504Z,10.32
2023-01-08T01:10:23.206Z,10.29
2023-01-08T01:11:23.929Z,10.27
2023-01-08T01:12:24.616Z,10.27
2023-01-08T01:17:11.200Z,10.36
2023-01-08T01:23:42.432Z,10.34
2023-01-08T01:24:39.076Z,10.36
2023-01-08T01:25:39.768Z,10.36
2023-01-08T01:26:40.474Z,10.36
2023-01-08T01:27:41.188Z,10.36
2023-01-08T01:28:42.034Z,10.33
2023-01-08T01:29:42.744Z,10.33
2023-01-08T01:30:43.525Z,10.34
2023-01-08T01:31:44.177Z,10.36
2023-01-08T01:32:44.884Z,10.34
2023-01-08T01:33:45.596Z,10.32
2023-01-08T01:34:46.303Z,10.36
2023-01-08T01:35:47.025Z,10.41
2023-01-08T01:36:47.709Z,10.41
2023-01-08T01:37:48.416Z,10.40
2023-01-08T01:38:49.277Z,10.40
2023-01-08T01:39:49.908Z,10.40
2023-01-08T01:40:50.614Z,10.41
2023-01-08T01:41:51.325Z,10.44
2023-01-08T01:42:52.029Z,10.45
2023-01-08T01:43:52.746Z,10.41
2023-01-08T01:44:53.448Z,10.40
2023-01-08T01:45:54.217Z,10.41
2023-01-08T01:46:54.887Z,10.42
2023-01-08T01:47:55.588Z,10.42
2023-01-08T01:48:56.353Z,10.42
2023-01-08T01:49:57.029Z,10.48
2023-01-08T01:50:57.731Z,10.52
2023-01-08T01:51:58.440Z,10.51
2023-01-08T01:52:59.139Z,10.47
2023-01-08T01:54:00.001Z,10.51
2023-01-08T01:55:00.627Z,10.48
2023-01-08T01:56:01.340Z,10.48
2023-01-08T01:57:02.042Z,10.47
2023-01-08T01:58:02.747Z,10.45
2023-01-08T01:59:03.466Z,10.45
2023-01-08T02:00:04.165Z,10.47
2023-01-08T02:01:04.988Z,10.48
2023-01-08T02:02:05.861Z,10.47
2023-01-08T02:03:06.572Z,10.48
2023-01-08T02:04:07.405Z,10.47
2023-01-08T02:05:08.140Z,10.45
2023-01-08T02:06:08.849Z,10.44
2023-01-08T02:07:09.549Z,10.45
2023-01-08T02:08:10.253Z,10.45
2023-01-08T02:09:11.118Z,10.44
2023-01-08T02:10:11.756Z,10.45
2023-01-08T02:11:12.456Z,10.47
2023-01-08T02:12:13.159Z,10.53
2023-01-08T02:13:13.853Z,10.55
2023-01-08T02:14:14.566Z,10.55
2023-01-08T02:15:15.272Z,10.56
2023-01-08T02:16:16.032Z,10.55
2023-01-08T02:17:16.687Z,10.55
2023-01-08T02:18:17.396Z,10.56
2023-01-08T02:19:18.117Z,10.53
2023-01-08T02:20:18.818Z,10.53
2023-01-08T02:21:19.520Z,10.55
2023-01-08T02:22:20.226Z,10.56
2023-01-08T02:23:20.940Z,10.61
2023-01-08T02:24:22.190Z,10.63
2023-01-08T02:25:22.319Z,10.61
2023-01-08T02:26:23.025Z,10.61
2023-01-08T02:27:23.733Z,10.61
2023-01-08T02:28:24.438Z,10.60
2023-01-08T02:29:25.148Z,10.60
2023-01-08T02:30:25.856Z,10.56
2023-01-08T02:31:26.568Z,10.55
2023-01-08T02:32:27.264Z,10.52
2023-01-08T02:33:27.967Z,10.47
2023-01-08T02:34:28.689Z,10.41
2023-01-08T02:35:29.383Z,10.34
2023-01-08T02:36:30.085Z,10.20
2023-01-08T02:37:30.789Z,10.08
2023-01-08T02:38:31.492Z,10.04
2023-01-08T02:39:32.359Z,9.97
2023-01-08T02:40:32.984Z,9.94
2023-01-08T02:41:33.682Z,9.96
2023-01-08T02:42:34.392Z,9.96
2023-01-08T02:43:35.089Z,9.94
2023-01-08T02:44:35.815Z,9.96
2023-01-08T02:45:36.544Z,9.97
2023-01-08T02:46:37.212Z,9.94
2023-01-08T02:47:37.929Z,9.94
2023-01-08T02:48:38.624Z,9.99
2023-01-08T02:49:39.542Z,9.97
2023-01-08T02:50:40.254Z,9.91
2023-01-08T02:51:40.961Z,9.89
2023-01-08T02:52:41.668Z,9.87
2023-01-08T02:53:42.369Z,9.86
2023-01-08T02:54:43.232Z,9.86
2023-01-08T02:55:43.859Z,9.86
2023-01-08T02:56:44.776Z,9.83
2023-01-08T02:57:45.440Z,9.86
2023-01-08T02:58:46.144Z,9.87
2023-01-08T02:59:46.854Z,9.89
2023-01-08T03:00:47.573Z,9.90
2023-01-08T03:01:48.447Z,9.87
2023-01-08T03:02:50.621Z,9.84
2023-01-08T03:07:27.753Z,9.81
2023-01-08T03:08:28.456Z,9.87
2023-01-08T03:15:01.545Z,9.84
2023-01-08T03:15:59.536Z,9.87
2023-01-08T03:17:00.443Z,9.84
2023-01-08T03:18:01.123Z,9.86
2023-01-08T03:19:01.847Z,9.83
2023-01-08T03:20:02.541Z,9.86
2023-01-08T03:21:03.240Z,9.89
2023-01-08T03:22:03.954Z,9.90
2023-01-08T03:23:04.687Z,9.90
2023-01-08T03:24:05.380Z,9.89
2023-01-08T03:25:06.083Z,9.87
2023-01-08T03:26:06.806Z,9.86
2023-01-08T03:27:07.507Z,9.84
2023-01-08T03:28:08.211Z,9.86
2023-01-08T03:29:09.042Z,9.81
2023-01-08T03:30:09.916Z,9.86
2023-01-08T03:31:10.599Z,9.84
2023-01-08T03:32:11.259Z,9.86
2023-01-08T03:33:11.971Z,9.89
2023-01-08T03:34:13.029Z,9.89
2023-01-08T03:35:13.246Z,9.90
2023-01-08T03:36:13.953Z,9.91
2023-01-08T03:37:14.662Z,9.90
2023-01-08T03:38:15.360Z,9.89
2023-01-08T03:39:16.538Z,9.91
2023-01-08T03:40:16.734Z,9.91
2023-01-08T03:41:17.451Z,9.96
2023-01-08T03:42:18.159Z,9.93
2023-01-08T03:43:18.869Z,9.90
2023-01-08T03:44:19.572Z,9.89
2023-01-08T03:45:20.414Z,9.90
2023-01-08T03:46:21.144Z,9.90
2023-01-08T03:47:21.814Z,9.90
2023-01-08T03:48:22.513Z,9.89
2023-01-08T03:49:23.228Z,9.89
2023-01-08T03:50:23.934Z,9.89
2023-01-08T03:51:24.648Z,9.90
2023-01-08T03:56:03.430Z,9.90
2023-01-08T03:57:19.177Z,9.86
2023-01-08T04:03:32.105Z,9.91
2023-01-08T04:04:32.841Z,9.93
2023-01-08T04:05:33.505Z,9.93
2023-01-08T04:06:34.204Z,9.97
2023-01-08T04:07:34.922Z,9.96
2023-01-08T04:08:35.620Z,9.99
2023-01-08T04:09:36.329Z,9.96
2023-01-08T04:10:37.048Z,9.97
2023-01-08T04:11:37.755Z,9.96
2023-01-08T04:12:38.699Z,9.96
2023-01-08T04:13:39.416Z,9.94
2023-01-08T04:14:40.114Z,10.01
2023-01-08T04:15:40.883Z,10.02
2023-01-08T04:16:41.567Z,10.05
2023-01-08T04:17:42.277Z,10.05
2023-01-08T04:18:43.111Z,10.05
2023-01-08T04:19:43.838Z,10.07
2023-01-08T04:20:44.469Z,10.08
2023-01-08T04:21:45.175Z,10.09
2023-01-08T04:22:46.202Z,10.09
2023-01-08T04:23:46.409Z,10.08
2023-01-08T04:24:47.116Z,10.05
2023-01-08T04:25:47.829Z,10.11
2023-01-08T04:26:48.529Z,10.12
2023-01-08T04:27:49.701Z,10.15
2023-01-08T04:28:49.908Z,10.14
2023-01-08T04:29:50.619Z,10.12
2023-01-08T04:30:51.390Z,10.11
2023-01-08T04:31:52.072Z,10.09
2023-01-08T04:32:52.795Z,10.12
2023-01-08T04:33:53.615Z,10.12
2023-01-08T04:34:54.262Z,10.14
2023-01-08T04:35:54.934Z,10.15
2023-01-08T04:36:55.635Z,10.15
2023-01-08T04:37:56.424Z,10.11
2023-01-08T04:38:57.065Z,10.15
2023-01-08T04:39:57.771Z,10.15
2023-01-08T04:40:58.481Z,10.14
2023-01-08T04:41:59.178Z,10.17
2023-01-08T04:42:59.900Z,10.23
2023-01-08T04:44:00.600Z,10.23
2023-01-08T04:45:01.304Z,10.26
2023-01-08T04:46:02.062Z,10.22
2023-01-08T04:47:02.728Z,10.20
2023-01-08T04:48:03.439Z,10.20
2023-01-08T04:49:04.262Z,10.15
2023-01-08T04:50:04.914Z,10.14
2023-01-08T04:51:05.552Z,10.14
2023-01-08T04:52:06.245Z,10.12
2023-01-08T04:53:06.960Z,10.11
2023-01-08T04:54:07.668Z,10.12
2023-01-08T04:55:08.369Z,10.11
2023-01-08T04:56:09.089Z,10.12
2023-01-08T04:57:09.781Z,10.09
2023-01-08T04:58:10.504Z,10.12
2023-01-08T04:59:11.208Z,10.12
2023-01-08T05:00:11.925Z,10.15
2023-01-08T05:01:12.793Z,10.12
2023-01-08T05:02:13.793Z,10.11
2023-01-08T05:03:14.106Z,10.11
2023-01-08T05:04:14.908Z,10.09
2023-01-08T05:05:15.580Z,10.04
2023-01-08T05:06:16.221Z,10.01
2023-01-08T05:07:16.940Z,10.01
2023-01-08T05:08:17.711Z,10.02
2023-01-08T05:09:18.440Z,10.02
2023-01-08T05:10:19.164Z,9.90
2023-01-08T05:11:19.849Z,9.81
2023-01-08T05:12:20.557Z,9.78
2023-01-08T05:13:21.715Z,9.75
2023-01-08T05:14:21.925Z,9.72
2023-01-08T05:15:22.621Z,9.72
2023-01-08T05:16:23.325Z,9.66
2023-01-08T05:17:24.033Z,9.61
2023-01-08T05:18:24.753Z,9.66
2023-01-08T05:19:25.577Z,9.64
2023-01-08T05:20:26.232Z,9.64
2023-01-08T05:21:26.936Z,9.65
2023-01-08T05:22:27.618Z,9.61
2023-01-08T05:23:28.334Z,9.61
2023-01-08T05:24:29.043Z,9.64
2023-01-08T05:25:29.754Z,9.61
2023-01-08T05:26:30.450Z,9.60
2023-01-08T05:27:31.156Z,9.60
2023-01-08T05:28:31.867Z,9.58
2023-01-08T05:29:32.578Z,9.56
2023-01-08T05:30:33.279Z,9.56
2023-01-08T05:31:34.010Z,9.56
2023-01-08T05:32:34.693Z,9.61
2023-01-08T05:33:35.415Z,9.60
2023-01-08T05:34:36.232Z,9.64
2023-01-08T05:35:36.892Z,9.64
2023-01-08T05:36:37.573Z,9.65
2023-01-08T05:37:38.266Z,9.69
2023-01-08T05:38:38.982Z,9.71
2023-01-08T05:39:39.677Z,9.69
2023-01-08T05:40:40.383Z,9.69
2023-01-08T05:41:41.095Z,9.65
2023-01-08T05:42:41.790Z,9.66
2023-01-08T05:43:42.505Z,9.68
2023-01-08T05:44:43.211Z,9.69
2023-01-08T05:45:43.913Z,9.72
2023-01-08T05:46:44.669Z,9.68
2023-01-08T05:47:45.334Z,9.68
2023-01-08T05:48:46.080Z,9.69
2023-01-08T05:49:46.901Z,9.71
2023-01-08T05:50:47.555Z,9.74
2023-01-08T05:51:48.219Z,9.76
2023-01-08T05:52:48.923Z,9.83
2023-01-08T05:53:49.657Z,9.78
2023-01-08T05:54:50.343Z,9.78
2023-01-08T05:55:51.056Z,9.78
2023-01-08T05:56:51.752Z,9.79
2023-01-08T05:57:52.459Z,9.83
2023-01-08T05:58:53.188Z,9.86
2023-01-08T05:59:53.895Z,9.86
2023-01-08T06:00:54.602Z,9.84
2023-01-08T06:01:55.304Z,9.84
2023-01-08T06:02:56.075Z,9.84
2023-01-08T06:03:56.889Z,9.90
2023-01-08T06:04:57.673Z,9.90
2023-01-08T06:05:58.344Z,9.90
2023-01-08T06:06:59.043Z,9.91
2023-01-08T06:07:59.721Z,9.93
2023-01-08T06:09:00.434Z,9.91
2023-01-08T06:10:01.153Z,9.91
2023-01-08T06:11:01.858Z,9.91
2023-01-08T06:12:02.551Z,9.91
2023-01-08T06:13:03.252Z,9.91
2023-01-08T06:14:03.975Z,9.89
2023-01-08T06:15:04.680Z,9.90
2023-01-08T06:16:05.585Z,9.90
2023-01-08T06:17:06.258Z,9.90
2023-01-08T06:18:06.965Z,9.90
2023-01-08T06:19:07.725Z,9.86
2023-01-08T06:20:08.563Z,9.83
2023-01-08T06:21:09.224Z,9.79
2023-01-08T06:22:09.866Z,9.79
2023-01-08T06:23:10.571Z,9.78
2023-01-08T06:24:11.290Z,9.75
2023-01-08T06:25:11.993Z,9.78
2023-01-08T06:26:12.709Z,9.78
2023-01-08T06:27:13.417Z,9.78
2023-01-08T06:28:14.103Z,9.81
2023-01-08T06:29:14.817Z,9.83
2023-01-08T06:30:15.524Z,9.84
2023-01-08T06:31:16.323Z,9.79
2023-01-08T06:32:17.007Z,9.78
2023-01-08T06:33:19.633Z,9.79
2023-01-08T06:34:18.672Z,9.76
2023-01-08T06:35:19.492Z,9.76
2023-01-08T06:36:20.154Z,9.75
2023-01-08T06:37:20.785Z,9.74
2023-01-08T06:38:21.494Z,9.74
2023-01-08T06:39:22.221Z,9.74
2023-01-08T06:40:22.924Z,9.76
2023-01-08T06:41:23.627Z,9.74
2023-01-08T06:42:24.332Z,9.72
2023-01-08T06:43:25.037Z,9.69
2023-01-08T06:44:25.751Z,9.69
2023-01-08T06:45:26.456Z,9.69
2023-01-08T06:46:27.235Z,9.72
2023-01-08T06:47:27.919Z,9.72
2023-01-08T06:48:28.622Z,9.75
2023-01-08T06:49:29.348Z,9.74
2023-01-08T06:50:30.175Z,9.72
2023-01-08T06:51:30.829Z,9.69
2023-01-08T06:52:31.510Z,9.71
2023-01-08T06:53:32.223Z,9.71
2023-01-08T06:54:32.930Z,9.69
2023-01-08T06:55:33.639Z,9.69
2023-01-08T06:56:48.868Z,9.72
2023-01-08T06:57:35.944Z,9.72
2023-01-08T06:58:35.652Z,9.69
2023-01-08T06:59:37.420Z,9.75
2023-01-08T07:00:37.133Z,9.76
2023-01-08T07:01:37.942Z,9.78
2023-01-08T07:02:38.821Z,9.76
2023-01-08T07:03:39.645Z,9.75
2023-01-08T07:04:40.721Z,9.76
2023-01-08T07:05:41.043Z,9.75
2023-01-08T07:06:41.786Z,9.74
2023-01-08T07:07:42.426Z,9.74
2023-01-08T07:08:43.140Z,9.74
2023-01-08T07:09:44.225Z,9.74
2023-01-08T07:10:44.427Z,9.72
2023-01-08T07:11:45.128Z,9.75
2023-01-08T07:12:45.842Z,9.78
2023-01-08T07:13:46.613Z,9.79
2023-01-08T07:14:47.719Z,9.79
2023-01-08T07:15:48.004Z,9.81
2023-01-08T07:16:48.653Z,9.81
2023-01-08T07:17:49.357Z,9.81
2023-01-08T07:18:50.063Z,9.81
2023-01-08T07:19:51.229Z,9.83
2023-01-08T07:20:51.560Z,9.83
2023-01-08T07:21:52.211Z,9.84
2023-01-08T07:22:52.848Z,9.83
2023-01-08T07:23:53.556Z,9.81
2023-01-08T07:24:54.262Z,9.78
2023-01-08T07:25:54.991Z,9.75
2023-01-08T07:26:55.670Z,9.74
2023-01-08T07:27:56.373Z,9.72
2023-01-08T07:28:57.075Z,9.71
2023-01-08T07:29:57.794Z,9.66
2023-01-08T07:30:58.535Z,9.60
2023-01-08T07:31:59.200Z,9.53
2023-01-08T07:32:59.921Z,9.42
2023-01-08T07:34:00.610Z,9.35
2023-01-08T07:35:01.320Z,9.28
2023-01-08T07:36:02.149Z,9.20
2023-01-08T07:37:02.789Z,9.13
2023-01-08T07:38:03.420Z,9.08
2023-01-08T07:39:04.121Z,9.02
2023-01-08T07:40:04.971Z,9.01
2023-01-08T07:41:05.626Z,8.99
2023-01-08T07:42:06.325Z,8.96
2023-01-08T07:43:07.032Z,8.89
2023-01-08T07:44:07.735Z,8.86
2023-01-08T07:45:08.445Z,8.80
2023-01-08T07:46:09.190Z,8.74
2023-01-08T07:47:09.855Z,8.71
2023-01-08T07:48:10.562Z,8.65
2023-01-08T07:49:11.264Z,8.62
2023-01-08T07:50:11.985Z,8.55
2023-01-08T07:51:12.813Z,8.47
2023-01-08T07:52:13.464Z,8.45
2023-01-08T07:53:14.139Z,8.40
2023-01-08T07:54:14.843Z,8.38
2023-01-08T07:55:15.553Z,8.37
2023-01-08T07:56:16.267Z,8.37
2023-01-08T07:57:16.965Z,8.37
2023-01-08T07:58:17.705Z,8.37
2023-01-08T07:59:18.405Z,8.41
2023-01-08T08:00:19.128Z,8.43
2023-01-08T08:01:19.976Z,8.43
2023-01-08T08:02:20.808Z,8.47
2023-01-08T08:03:21.675Z,8.45
2023-01-08T08:04:22.339Z,8.44
2023-01-08T08:05:23.045Z,8.44
2023-01-08T08:06:23.868Z,8.44
2023-01-08T08:07:24.505Z,8.40
2023-01-08T08:08:25.134Z,8.43
2023-01-08T08:09:25.844Z,8.40
2023-01-08T08:10:26.548Z,8.38
2023-01-08T08:11:27.254Z,8.37
2023-01-08T08:12:27.953Z,8.40
2023-01-08T08:13:28.657Z,8.43
2023-01-08T08:14:29.372Z,8.41
2023-01-08T08:15:30.085Z,8.40
2023-01-08T08:16:30.817Z,8.40
2023-01-08T08:17:31.509Z,8.40
2023-01-08T08:18:32.212Z,8.38
2023-01-08T08:19:32.916Z,8.37
2023-01-08T08:20:33.638Z,8.38
2023-01-08T08:21:34.456Z,8.41
2023-01-08T08:22:35.103Z,8.43
2023-01-08T08:23:36.780Z,8.45
2023-01-08T08:24:36.633Z,8.45
2023-01-08T08:25:37.349Z,8.45
2023-01-08T08:26:38.071Z,8.44
2023-01-08T08:27:38.758Z,8.44
2023-01-08T08:28:39.463Z,8.45
2023-01-08T08:29:40.178Z,8.43
2023-01-08T08:30:42.627Z,8.43
2023-01-08T08:31:41.498Z,8.43
2023-01-08T08:32:42.193Z,8.41
2023-01-08T08:33:42.871Z,8.40
2023-01-08T08:34:43.592Z,8.41
2023-01-08T08:35:44.725Z,8.40
2023-01-08T08:36:45.049Z,8.38
2023-01-08T08:37:45.702Z,8.41
2023-01-08T08:38:46.383Z,8.41
2023-01-08T08:39:47.093Z,8.40
2023-01-08T08:40:48.228Z,8.41
2023-01-08T08:41:48.430Z,8.40
2023-01-08T08:42:49.136Z,8.41
2023-01-08T08:43:49.874Z,8.45
2023-01-08T08:44:50.609Z,8.52
2023-01-08T08:45:51.748Z,8.47
2023-01-08T08:46:52.002Z,8.45
2023-01-08T08:47:52.656Z,8.44
2023-01-08T08:48:53.362Z,8.44
2023-01-08T08:49:54.062Z,8.43
2023-01-08T08:50:54.792Z,8.44
2023-01-08T08:51:55.606Z,8.44
2023-01-08T08:52:56.249Z,8.44
2023-01-08T08:53:56.935Z,8.44
2023-01-08T08:54:57.640Z,8.41
2023-01-08T08:55:58.364Z,8.40
2023-01-08T08:56:59.066Z,8.38
2023-01-08T08:57:59.767Z,8.38
2023-01-08T08:59:00.498Z,8.44
2023-01-08T09:00:01.540Z,8.47
2023-01-08T09:01:01.778Z,8.47
2023-01-08T09:02:02.585Z,8.44
2023-01-08T09:03:03.418Z,8.43
2023-01-08T09:04:04.146Z,8.43
2023-01-08T09:05:04.859Z,8.44
2023-01-08T09:06:05.580Z,8.47
2023-01-08T09:07:06.391Z,8.47
2023-01-08T09:08:07.058Z,8.47
2023-01-08T09:09:07.703Z,8.43
2023-01-08T09:10:08.406Z,8.44
2023-01-08T09:11:09.232Z,8.44
2023-01-08T09:12:09.948Z,8.44
2023-01-08T09:13:10.654Z,8.43
2023-01-08T09:14:11.351Z,8.45
2023-01-08T09:15:12.057Z,8.45
2023-01-08T09:16:13.290Z,8.43
2023-01-08T09:17:13.447Z,8.45
2023-01-08T09:18:15.976Z,8.47
2023-01-08T09:19:14.736Z,8.45
2023-01-08T09:20:15.454Z,8.44
2023-01-08T09:21:16.174Z,8.45
2023-01-08T09:22:17.028Z,8.50
2023-01-08T09:23:17.697Z,8.52
2023-01-08T09:24:18.351Z,8.52
2023-01-08T09:25:19.078Z,8.52
2023-01-08T09:26:19.783Z,8.53
2023-01-08T09:27:20.489Z,8.53
2023-01-08T09:28:21.204Z,8.53
2023-01-08T09:29:21.914Z,8.53
2023-01-08T09:30:22.620Z,8.50
2023-01-08T09:31:23.390Z,8.50
2023-01-08T09:32:24.048Z,8.50
2023-01-08T09:33:24.746Z,8.59
2023-01-08T09:34:25.458Z,8.79
2023-01-08T09:35:26.177Z,8.81
2023-01-08T09:36:26.876Z,8.84
2023-01-08T09:37:27.704Z,8.98
2023-01-08T09:38:30.012Z,9.08
2023-01-08T09:39:29.307Z,9.17
2023-01-08T09:40:30.005Z,9.21
2023-01-08T09:41:30.721Z,9.32
2023-01-08T09:42:31.426Z,9.40
2023-01-08T09:43:32.131Z,9.51
2023-01-08T09:44:32.856Z,9.50
2023-01-08T09:45:33.553Z,9.54
2023-01-08T09:46:34.282Z,9.56
2023-01-08T09:47:34.972Z,9.61
2023-01-08T09:48:35.689Z,9.76
2023-01-08T09:49:36.387Z,9.81
2023-01-08T09:50:37.095Z,9.86
2023-01-08T09:51:37.812Z,9.81
2023-01-08T09:52:38.621Z,9.66
2023-01-08T09:53:39.270Z,9.65
2023-01-08T09:54:39.909Z,9.72
2023-01-08T09:55:40.606Z,9.99
2023-01-08T09:56:41.320Z,10.22
2023-01-08T09:57:42.026Z,10.34
2023-01-08T09:58:42.738Z,10.52
2023-01-08T09:59:43.476Z,10.53
2023-01-08T10:00:44.195Z,10.48
2023-01-08T10:01:45.400Z,10.70
2023-01-08T10:02:45.698Z,10.76
2023-01-08T10:03:46.392Z,10.68
2023-01-08T10:04:47.077Z,10.82
2023-01-08T10:05:47.787Z,10.85
2023-01-08T10:06:48.738Z,10.89
2023-01-08T10:07:49.572Z,11.17
2023-01-08T10:08:50.224Z,11.28
2023-01-08T10:09:50.911Z,11.28
2023-01-08T10:10:51.620Z,11.39
2023-01-08T10:11:52.340Z,11.52
2023-01-08T10:12:53.067Z,11.44
2023-01-08T10:13:53.748Z,11.33
2023-01-08T10:14:54.556Z,11.29
2023-01-08T10:15:55.212Z,11.43
2023-01-08T10:16:55.898Z,11.28
2023-01-08T10:17:56.602Z,11.46
2023-01-08T10:18:57.314Z,11.47
2023-01-08T10:19:58.013Z,11.37
2023-01-08T10:20:58.727Z,11.19
2023-01-08T10:21:59.433Z,10.92
2023-01-08T10:23:00.165Z,10.86
2023-01-08T10:24:00.873Z,10.73
2023-01-08T10:25:01.519Z,10.61
2023-01-08T10:26:02.220Z,10.53
2023-01-08T10:27:02.923Z,10.51
2023-01-08T10:28:03.626Z,10.45
2023-01-08T10:29:04.340Z,10.42
2023-01-08T10:30:05.039Z,10.64
2023-01-08T10:31:05.837Z,10.86
2023-01-08T10:32:06.535Z,10.94
2023-01-08T10:33:07.236Z,10.99
2023-01-08T10:34:07.943Z,11.18
2023-01-08T10:35:08.647Z,11.25
2023-01-08T10:36:09.355Z,11.29
2023-01-08T10:37:10.067Z,11.18
2023-01-08T10:38:10.891Z,11.29
2023-01-08T10:39:11.552Z,11.35
2023-01-08T10:40:12.191Z,11.42
2023-01-08T10:41:12.896Z,11.42
2023-01-08T10:42:13.621Z,11.40
2023-01-08T10:43:14.316Z,11.19
2023-01-08T10:44:15.020Z,11.29
2023-01-08T10:45:15.730Z,11.33
2023-01-08T10:46:16.433Z,11.47
2023-01-08T10:47:17.160Z,11.52
2023-01-08T10:48:17.862Z,11.51
2023-01-08T10:49:18.559Z,11.62
2023-01-08T10:50:19.275Z,11.61
2023-01-08T10:51:19.974Z,11.58
2023-01-08T10:52:20.704Z,11.61
2023-01-08T10:53:21.429Z,11.61
2023-01-08T10:54:22.136Z,11.55
2023-01-08T10:55:22.804Z,11.62
2023-01-08T10:56:23.502Z,11.64
2023-01-08T10:57:24.211Z,11.62
2023-01-08T10:58:24.923Z,11.67
2023-01-08T10:59:25.626Z,11.55
2023-01-08T11:00:26.327Z,11.64
2023-01-08T11:01:27.091Z,11.79
2023-01-08T11:02:27.958Z,11.80
2023-01-08T11:03:28.636Z,11.88
2023-01-08T11:04:29.339Z,12.02
2023-01-08T11:05:30.045Z,11.88
2023-01-08T11:06:30.749Z,11.91
2023-01-08T11:07:31.466Z,11.94
2023-01-08T11:08:32.194Z,11.98
2023-01-08T11:09:32.910Z,11.88
2023-01-08T11:10:33.554Z,11.82
2023-01-08T11:11:34.278Z,12.01
2023-01-08T11:12:34.971Z,12.13
2023-01-08T11:13:35.683Z,12.21
2023-01-08T11:14:36.391Z,12.16
2023-01-08T11:15:37.090Z,12.12
2023-01-08T11:16:37.876Z,11.99
2023-01-08T11:17:38.612Z,12.04
2023-01-08T11:18:39.317Z,12.14
2023-01-08T11:19:40.102Z,12.05
2023-01-08T11:20:40.733Z,12.20
2023-01-08T11:21:41.437Z,12.20
2023-01-08T11:22:42.158Z,12.41
2023-01-08T11:23:42.888Z,12.46
2023-01-08T11:24:43.588Z,12.39
2023-01-08T11:25:44.274Z,12.41
2023-01-08T11:26:44.985Z,12.46
2023-01-08T11:27:45.754Z,12.41
2023-01-08T11:28:46.467Z,12.35
2023-01-08T11:29:47.155Z,12.32
2023-01-08T11:30:47.864Z,12.42
2023-01-08T11:31:48.656Z,12.41
2023-01-08T11:32:49.309Z,12.28
2023-01-08T11:33:50.016Z,12.14
2023-01-08T11:34:50.723Z,12.04
2023-01-08T11:35:51.435Z,12.01
2023-01-08T11:36:52.135Z,12.07
2023-01-08T11:37:52.851Z,11.98
2023-01-08T11:38:53.576Z,11.94
2023-01-08T11:39:54.285Z,11.96
2023-01-08T11:40:54.949Z,11.83
2023-01-08T11:41:55.653Z,11.75
2023-01-08T11:42:56.367Z,11.72
2023-01-08T11:43:57.071Z,11.65
2023-01-08T11:44:57.777Z,11.69
2023-01-08T11:45:58.504Z,12.05
2023-01-08T11:46:59.187Z,12.47
2023-01-08T11:47:59.901Z,12.46
2023-01-08T11:49:00.631Z,12.59
2023-01-08T11:50:01.338Z,12.41
2023-01-08T11:51:02.021Z,12.37
2023-01-08T11:52:02.744Z,12.42
2023-01-08T11:53:03.455Z,12.53
2023-01-08T11:54:04.188Z,12.82
2023-01-08T11:55:04.892Z,12.82
2023-01-08T11:56:05.531Z,12.79
2023-01-08T11:57:06.241Z,12.50
2023-01-08T11:58:06.952Z,12.13
2023-01-08T11:59:07.657Z,12.12
2023-01-08T12:00:08.363Z,12.09
2023-01-08T12:01:09.120Z,12.29
2023-01-08T12:02:09.845Z,11.99
2023-01-08T12:03:10.590Z,11.95
2023-01-08T12:04:11.244Z,11.86
2023-01-08T12:05:11.947Z,12.01
2023-01-08T12:06:12.667Z,12.01
2023-01-08T12:07:13.366Z,11.99
2023-01-08T12:08:14.078Z,12.01
2023-01-08T12:09:14.824Z,11.94
2023-01-08T12:10:15.758Z,11.82
2023-01-08T12:11:16.425Z,11.78
2023-01-08T12:12:17.115Z,11.90
2023-01-08T12:13:17.832Z,12.02
2023-01-08T12:14:18.528Z,12.17
2023-01-08T12:15:19.244Z,12.32
2023-01-08T12:16:19.986Z,12.38
2023-01-08T12:17:20.740Z,12.37
2023-01-08T12:18:21.759Z,12.31
2023-01-08T12:19:21.972Z,12.32
2023-01-08T12:20:22.674Z,12.07
2023-01-08T12:21:23.388Z,12.01
2023-01-08T12:22:24.093Z,11.94
2023-01-08T12:23:24.796Z,11.90
2023-01-08T12:24:25.522Z,11.80
2023-01-08T12:25:26.243Z,11.94
2023-01-08T12:26:26.904Z,12.02
2023-01-08T12:27:54.627Z,12.13
2023-01-08T12:28:29.227Z,12.17
2023-01-08T12:29:28.927Z,12.04
2023-01-08T12:30:29.634Z,11.96
2023-01-08T12:31:30.413Z,11.99
2023-01-08T12:32:31.233Z,12.01
2023-01-08T12:33:31.950Z,11.96
2023-01-08T12:34:32.659Z,11.91
2023-01-08T12:35:33.368Z,11.85
2023-01-08T12:36:34.076Z,11.86
2023-01-08T12:37:34.776Z,11.88
2023-01-08T12:38:35.759Z,12.19
2023-01-08T12:39:36.483Z,12.47
2023-01-08T12:40:37.191Z,12.39
2023-01-08T12:41:37.851Z,12.35
2023-01-08T12:42:38.559Z,12.21
2023-01-08T12:43:39.292Z,12.35
2023-01-08T12:44:39.982Z,12.41
2023-01-08T12:45:40.742Z,12.32
2023-01-08T12:46:41.402Z,12.31
2023-01-08T12:47:42.101Z,12.35
2023-01-08T12:48:42.813Z,12.29
2023-01-08T12:49:43.520Z,12.39
2023-01-08T12:50:44.221Z,12.34
2023-01-08T12:51:44.925Z,12.50
2023-01-08T12:52:45.635Z,12.45
2023-01-08T12:53:46.344Z,12.29
2023-01-08T12:54:47.074Z,12.29
2023-01-08T12:55:47.774Z,12.41
2023-01-08T12:56:48.461Z,12.50
2023-01-08T12:57:49.180Z,12.62
2023-01-08T12:58:49.898Z,12.56
2023-01-08T12:59:50.603Z,12.39
2023-01-08T13:00:51.359Z,12.46
2023-01-08T13:01:52.266Z,12.50
2023-01-08T13:02:53.039Z,12.53
2023-01-08T13:03:53.762Z,12.49
2023-01-08T13:04:54.472Z,12.28
2023-01-08T13:05:55.166Z,12.45
2023-01-08T13:06:55.871Z,12.46
2023-01-08T13:07:56.583Z,12.57
2023-01-08T13:08:57.291Z,12.64
2023-01-08T13:09:58.022Z,12.87
2023-01-08T13:10:58.723Z,12.90
2023-01-08T13:11:59.367Z,13.00
2023-01-08T13:13:00.084Z,12.90
2023-01-08T13:14:00.785Z,12.53
2023-01-08T13:15:01.484Z,12.31
2023-01-08T13:16:02.187Z,12.14
2023-01-08T13:17:02.892Z,12.07
2023-01-08T13:18:03.598Z,12.34
2023-01-08T13:19:04.338Z,12.41
2023-01-08T13:20:05.016Z,12.70
2023-01-08T13:21:05.723Z,13.03
2023-01-08T13:22:06.429Z,13.07
2023-01-08T13:23:07.131Z,12.92
2023-01-08T13:24:07.845Z,12.83
2023-01-08T13:25:08.580Z,12.89
2023-01-08T13:26:09.283Z,12.77
2023-01-08T13:27:09.935Z,12.67
2023-01-08T13:28:10.641Z,12.59
2023-01-08T13:29:11.363Z,12.75
2023-01-08T13:30:12.065Z,12.77
2023-01-08T13:31:12.781Z,12.78
2023-01-08T13:32:13.480Z,12.71
2023-01-08T13:33:14.189Z,12.79
2023-01-08T13:34:14.904Z,12.68
2023-01-08T13:35:15.633Z,12.52
2023-01-08T13:36:16.355Z,12.37
2023-01-08T13:37:27.204Z,12.17
2023-01-08T13:38:18.640Z,11.86
2023-01-08T13:39:18.353Z,11.73
2023-01-08T13:40:19.135Z,11.62
2023-01-08T13:41:19.780Z,11.54
2023-01-08T13:42:20.405Z,11.43
2023-01-08T13:43:21.122Z,11.37
2023-01-08T13:44:21.829Z,11.32
2023-01-08T13:45:22.536Z,11.32
2023-01-08T13:46:23.240Z,11.32
2023-01-08T13:47:23.945Z,11.27
2023-01-08T13:48:24.650Z,11.27
2023-01-08T13:49:25.365Z,11.25
2023-01-08T13:50:26.083Z,11.24