createdAt,value
2023-05-16T00:01:03.639Z,17.01
2023-05-16T00:03:31.864Z,16.95
2023-05-16T00:06:02.648Z,15.74
2023-05-16T00:08:30.818Z,14.55
2023-05-16T00:10:58.706Z,14.09
2023-05-16T00:13:26.726Z,15.08
2023-05-16T00:15:56.252Z,15.99
2023-05-16T00:18:26.274Z,16.42
2023-05-16T00:20:55.565Z,16.73
2023-05-16T00:23:23.477Z,16.56
2023-05-16T00:25:51.433Z,15.46
2023-05-16T00:28:19.490Z,14.65
2023-05-16T00:30:47.642Z,15.30
2023-05-16T00:33:17.156Z,16.07
2023-05-16T00:35:45.257Z,16.52
2023-05-16T00:38:13.116Z,16.93
2023-05-16T00:40:41.048Z,16.84
2023-05-16T00:43:10.966Z,15.62
2023-05-16T00:45:38.949Z,14.45
2023-05-16T00:48:07.050Z,14.03
2023-05-16T00:50:37.161Z,15.16
2023-05-16T00:53:05.081Z,15.98
2023-05-16T00:55:33.067Z,16.50
2023-05-16T00:58:02.235Z,16.92
2023-05-16T01:00:31.645Z,16.90
2023-05-16T01:03:00.615Z,15.65
2023-05-16T01:05:29.689Z,14.47
2023-05-16T01:07:57.996Z,13.91
2023-05-16T01:10:32.840Z,15.01
2023-05-16T01:13:20.368Z,16.12
2023-05-16T01:16:00.392Z,16.63
2023-05-16T01:18:51.486Z,16.33
2023-05-16T01:21:50.250Z,14.63
2023-05-16T01:24:52.228Z,13.24
2023-05-16T01:27:21.678Z,13.00
2023-05-16T01:29:49.529Z,14.40
2023-05-16T01:32:17.522Z,15.40
2023-05-16T01:34:46.761Z,15.98
2023-05-16T01:37:22.416Z,16.34
2023-05-16T01:40:02.219Z,16.19
2023-05-16T01:42:35.179Z,14.73
2023-05-16T01:45:10.240Z,13.42
2023-05-16T01:47:44.365Z,12.87
2023-05-16T01:50:12.258Z,13.89
2023-05-16T01:52:50.828Z,14.61
2023-05-16T01:55:45.007Z,15.20
2023-05-16T01:58:15.528Z,15.59
2023-05-16T02:00:45.018Z,15.44
2023-05-16T02:03:13.418Z,14.08
2023-05-16T02:05:41.368Z,13.12
2023-05-16T02:08:12.268Z,13.84
2023-05-16T02:10:41.543Z,14.69
2023-05-16T02:13:09.661Z,15.19
2023-05-16T02:15:38.096Z,15.41
2023-05-16T02:18:06.293Z,15.54
2023-05-16T02:20:34.298Z,15.31
2023-05-16T02:23:03.451Z,13.83
2023-05-16T02:25:33.491Z,12.97
2023-05-16T02:28:01.404Z,13.79
2023-05-16T02:30:29.314Z,14.78
2023-05-16T02:32:57.345Z,15.38
2023-05-16T02:35:26.082Z,15.70
2023-05-16T02:37:54.417Z,15.45
2023-05-16T02:40:22.336Z,14.10
2023-05-16T02:42:50.370Z,13.01
2023-05-16T02:45:18.322Z,13.60
2023-05-16T02:47:46.219Z,14.38
2023-05-16T02:50:14.225Z,14.85
2023-05-16T02:52:42.132Z,14.92
2023-05-16T02:55:21.804Z,15.13
2023-05-16T02:57:51.169Z,15.39
2023-05-16T03:00:19.909Z,15.61
2023-05-16T03:02:48.307Z,15.85
2023-05-16T03:05:17.244Z,15.59
2023-05-16T03:07:45.528Z,14.28
2023-05-16T03:10:13.428Z,13.45
2023-05-16T03:12:41.358Z,14.20
2023-05-16T03:15:09.897Z,15.00
2023-05-16T03:17:38.374Z,15.37
2023-05-16T03:20:09.255Z,15.50
2023-05-16T03:22:37.292Z,15.69
2023-05-16T03:25:05.874Z,15.98
2023-05-16T03:27:33.863Z,15.75
2023-05-16T03:30:02.589Z,14.48
2023-05-16T03:32:30.702Z,13.55
2023-05-16T03:34:58.686Z,14.27
2023-05-16T03:37:27.171Z,15.09
2023-05-16T03:39:55.223Z,15.41
2023-05-16T03:42:23.223Z,15.73
2023-05-16T03:44:51.039Z,15.95
2023-05-16T03:47:18.969Z,15.58
2023-05-16T03:49:46.943Z,14.31
2023-05-16T03:52:14.813Z,13.51
2023-05-16T03:54:42.688Z,14.20
2023-05-16T03:57:10.699Z,15.00
2023-05-16T03:59:39.241Z,15.55
2023-05-16T04:02:08.027Z,15.92
2023-05-16T04:04:36.137Z,16.28
2023-05-16T04:07:04.288Z,16.35
2023-05-16T04:09:32.907Z,16.47
2023-05-16T04:12:03.305Z,16.77
2023-05-16T04:14:31.590Z,16.69
2023-05-16T04:16:59.926Z,15.53
2023-05-16T04:19:27.909Z,14.74
2023-05-16T04:21:55.904Z,15.49
2023-05-16T04:24:26.667Z,16.31
2023-05-16T04:26:55.452Z,16.82
2023-05-16T04:29:23.606Z,17.37
2023-05-16T04:31:51.674Z,17.56
2023-05-16T04:34:19.671Z,16.60
2023-05-16T04:36:47.740Z,15.63
2023-05-16T04:39:15.632Z,15.32
2023-05-16T04:41:43.584Z,16.33
2023-05-16T04:44:11.580Z,17.30
2023-05-16T04:46:39.919Z,17.93
2023-05-16T04:49:08.357Z,18.11
2023-05-16T04:51:36.326Z,17.20
2023-05-16T04:54:04.457Z,16.30
2023-05-16T04:56:32.392Z,15.64
2023-05-16T04:59:00.549Z,15.49
2023-05-16T05:01:28.543Z,16.75
2023-05-16T05:03:56.689Z,17.61
2023-05-16T05:06:24.638Z,16.91
2023-05-16T05:08:54.686Z,15.97
2023-05-16T05:11:23.388Z,15.16
2023-05-16T05:13:53.008Z,15.06
2023-05-16T05:16:21.227Z,16.40
2023-05-16T05:18:49.235Z,17.66
2023-05-16T05:21:18.532Z,18.27
2023-05-16T05:23:47.093Z,17.31
2023-05-16T05:26:15.433Z,16.38
2023-05-16T05:28:47.917Z,15.79
2023-05-16T05:31:22.261Z,15.31
2023-05-16T05:33:50.190Z,15.38
2023-05-16T05:36:18.163Z,16.83
2023-05-16T05:38:46.243Z,17.72
2023-05-16T05:41:14.376Z,16.99
2023-05-16T05:43:42.265Z,16.22
2023-05-16T05:46:10.367Z,16.12
2023-05-16T05:48:38.319Z,17.42
2023-05-16T05:51:07.028Z,18.02
2023-05-16T05:53:35.229Z,17.41
2023-05-16T05:56:03.185Z,16.62
2023-05-16T05:58:31.308Z,16.05
2023-05-16T06:00:59.308Z,15.63
2023-05-16T06:03:27.252Z,16.35
2023-05-16T06:05:55.238Z,17.80
2023-05-16T06:08:23.368Z,18.57
2023-05-16T06:10:51.282Z,18.17
2023-05-16T06:13:19.138Z,17.39
2023-05-16T06:15:54.278Z,16.72
2023-05-16T06:18:22.227Z,16.14
2023-05-16T06:20:50.663Z,16.16
2023-05-16T06:23:19.913Z,17.47
2023-05-16T06:25:49.236Z,18.68
2023-05-16T06:28:17.113Z,18.27
2023-05-16T06:30:45.037Z,17.59
2023-05-16T06:33:12.902Z,17.14
2023-05-16T06:35:41.007Z,16.61
2023-05-16T06:38:08.919Z,16.33
2023-05-16T06:40:37.585Z,16.17
2023-05-16T06:43:05.685Z,16.07
2023-05-16T06:45:33.616Z,16.01
2023-05-16T06:48:01.765Z,16.37
2023-05-16T06:50:29.853Z,18.15
2023-05-16T06:52:57.876Z,18.70
2023-05-16T06:55:26.074Z,18.04
2023-05-16T06:57:54.454Z,17.55
2023-05-16T07:00:22.500Z,17.09
2023-05-16T07:02:50.520Z,16.85
2023-05-16T07:05:18.922Z,16.74
2023-05-16T07:07:47.528Z,16.65
2023-05-16T07:10:16.235Z,16.63
2023-05-16T07:12:44.386Z,16.68
2023-05-16T07:15:13.188Z,16.80
2023-05-16T07:17:41.283Z,16.95
2023-05-16T07:20:13.660Z,17.10
2023-05-16T07:22:41.734Z,17.22
2023-05-16T07:25:13.018Z,17.33
2023-05-16T07:27:42.127Z,17.41
2023-05-16T07:30:13.237Z,17.46
2023-05-16T07:32:41.714Z,17.49
2023-05-16T07:35:10.648Z,17.56
2023-05-16T07:37:38.573Z,17.69
2023-05-16T07:40:07.590Z,17.73
2023-05-16T07:42:35.583Z,17.73
2023-05-16T07:45:03.952Z,17.82
2023-05-16T07:47:31.964Z,17.98
2023-05-16T07:49:59.904Z,18.16
2023-05-16T07:52:28.022Z,18.37
2023-05-16T07:54:56.144Z,18.57
2023-05-16T07:57:25.311Z,18.71
2023-05-16T07:59:53.595Z,18.78
2023-05-16T08:02:24.860Z,18.85
2023-05-16T08:04:53.017Z,19.01
2023-05-16T08:07:20.940Z,19.18
2023-05-16T08:09:48.872Z,19.27
2023-05-16T08:12:16.937Z,19.33
2023-05-16T08:14:44.893Z,19.34
2023-05-16T08:17:13.124Z,19.45
2023-05-16T08:19:41.761Z,19.55
2023-05-16T08:22:09.883Z,19.63
2023-05-16T08:24:38.104Z,19.69
2023-05-16T08:27:06.380Z,19.75
2023-05-16T08:29:34.443Z,19.67
2023-05-16T08:32:02.348Z,19.51
2023-05-16T08:34:33.600Z,19.35
2023-05-16T08:37:01.637Z,19.29
2023-05-16T08:39:31.028Z,19.34
2023-05-16T08:41:59.283Z,19.43
2023-05-16T08:44:29.086Z,19.41
2023-05-16T08:46:57.904Z,19.51
2023-05-16T08:49:28.232Z,19.65
2023-05-16T08:51:58.438Z,19.90
2023-05-16T08:54:28.176Z,20.20
2023-05-16T08:56:58.347Z,20.41
2023-05-16T08:59:26.643Z,20.54
2023-05-16T09:01:56.276Z,20.62
2023-05-16T09:04:26.269Z,20.58
2023-05-16T09:06:54.379Z,20.44
2023-05-16T09:09:22.279Z,20.31
2023-05-16T09:11:50.556Z,20.24
2023-05-16T09:14:18.599Z,20.32
2023-05-16T09:17:05.158Z,20.39
2023-05-16T09:19:41.077Z,20.40
2023-05-16T09:22:11.652Z,20.34
2023-05-16T09:24:48.755Z,20.32
2023-05-16T09:27:16.830Z,20.38
2023-05-16T09:29:49.504Z,20.54
2023-05-16T09:32:17.749Z,20.81
2023-05-16T09:34:51.668Z,21.00
2023-05-16T09:37:20.903Z,21.19
2023-05-16T09:39:51.093Z,21.46
2023-05-16T09:42:21.025Z,21.67
2023-05-16T09:44:51.860Z,21.83
2023-05-16T09:47:21.497Z,21.99
2023-05-16T09:49:53.340Z,22.21
2023-05-16T09:52:21.342Z,22.42
2023-05-16T09:54:50.259Z,22.49
2023-05-16T09:57:22.092Z,22.50
2023-05-16T09:59:50.372Z,22.46
2023-05-16T10:02:19.354Z,22.40
2023-05-16T10:04:47.554Z,22.25
2023-05-16T10:07:17.253Z,22.21
2023-05-16T10:09:46.438Z,22.30
2023-05-16T10:12:15.880Z,22.30
2023-05-16T10:14:49.236Z,22.20
2023-05-16T10:17:18.385Z,22.11
2023-05-16T10:19:47.634Z,21.96
2023-05-16T10:22:17.047Z,21.84
2023-05-16T10:25:08.135Z,21.80
2023-05-16T10:27:36.576Z,21.93
2023-05-16T10:30:06.062Z,22.05
2023-05-16T10:32:34.664Z,22.12
2023-05-16T10:35:04.764Z,22.21
2023-05-16T10:37:33.728Z,22.21
2023-05-16T10:40:02.827Z,22.20
2023-05-16T10:42:32.892Z,22.16
2023-05-16T10:45:18.086Z,22.16
2023-05-16T10:47:56.953Z,22.13
2023-05-16T10:50:44.651Z,22.05
2023-05-16T10:53:18.929Z,21.91
2023-05-16T10:55:58.977Z,21.81
2023-05-16T10:58:39.094Z,21.82
2023-05-16T11:01:18.225Z,21.91
2023-05-16T11:04:12.340Z,22.07
2023-05-16T11:06:40.753Z,22.29
2023-05-16T11:09:13.529Z,22.45
2023-05-16T11:12:54.532Z,22.50
2023-05-16T11:17:29.461Z,22.48
2023-05-16T11:21:04.128Z,22.95
2023-05-16T11:23:32.216Z,23.25
2023-05-16T11:26:01.404Z,23.32
2023-05-16T11:28:30.268Z,23.17
2023-05-16T11:31:00.194Z,23.12
2023-05-16T11:33:35.489Z,23.09
2023-05-16T11:38:43.634Z,23.33
2023-05-16T11:41:12.553Z,23.30
2023-05-16T11:43:42.956Z,23.20
2023-05-16T11:46:14.809Z,23.08
2023-05-16T11:48:43.870Z,23.01
2023-05-16T11:51:12.104Z,22.98
2023-05-16T11:53:40.158Z,22.92
2023-05-16T11:56:09.077Z,22.84
2023-05-16T11:58:38.671Z,22.79
2023-05-16T12:01:06.839Z,22.78
2023-05-16T12:03:35.958Z,22.78
2023-05-16T12:06:04.469Z,22.77
2023-05-16T12:08:33.011Z,22.80
2023-05-16T12:11:00.985Z,22.79
2023-05-16T12:13:29.230Z,22.80
2023-05-16T12:15:57.350Z,22.83
2023-05-16T12:18:25.533Z,22.89
2023-05-16T12:20:54.095Z,22.84
2023-05-16T12:23:22.202Z,22.74
2023-05-16T12:25:50.695Z,22.59
2023-05-16T12:28:18.626Z,22.44
2023-05-16T12:30:48.265Z,22.32
2023-05-16T12:33:17.390Z,22.24
2023-05-16T12:35:47.900Z,22.22
2023-05-16T12:38:17.562Z,22.19
2023-05-16T12:40:46.673Z,22.10
2023-05-16T12:43:16.540Z,22.01
2023-05-16T12:45:54.034Z,21.96
2023-05-16T12:48:23.642Z,21.97
2023-05-16T12:50:51.552Z,21.98
2023-05-16T12:53:19.538Z,21.98
2023-05-16T12:55:48.827Z,22.00
2023-05-16T12:58:17.858Z,22.01
2023-05-16T13:00:46.014Z,21.95
2023-05-16T13:03:14.121Z,21.92
2023-05-16T13:05:42.380Z,21.92
2023-05-16T13:08:10.429Z,21.82
2023-05-16T13:10:38.461Z,21.72
2023-05-16T13:13:06.394Z,21.61
2023-05-16T13:15:34.440Z,21.50
2023-05-16T13:18:02.571Z,21.30
2023-05-16T13:20:30.908Z,21.15
2023-05-16T13:22:58.927Z,21.02
2023-05-16T13:25:27.487Z,20.90
2023-05-16T13:27:55.664Z,20.80
2023-05-16T13:30:24.748Z,20.72
2023-05-16T13:32:52.922Z,20.64
2023-05-16T13:35:22.419Z,20.55
2023-05-16T13:37:50.732Z,20.53
2023-05-16T13:40:18.714Z,20.58
2023-05-16T13:42:47.089Z,20.58
2023-05-16T13:45:15.141Z,20.56
2023-05-16T13:47:43.194Z,20.55
2023-05-16T13:50:12.358Z,20.54
2023-05-16T13:52:40.612Z,20.54
2023-05-16T13:55:09.731Z,20.51
2023-05-16T13:57:38.498Z,20.46
2023-05-16T14:02:43.657Z,20.36
2023-05-16T14:05:11.765Z,20.33
2023-05-16T14:07:39.730Z,20.24
2023-05-16T14:10:08.722Z,20.15
2023-05-16T14:12:37.489Z,20.09
2023-05-16T14:15:05.990Z,20.02
2023-05-16T14:17:33.979Z,19.95
2023-05-16T14:20:02.085Z,19.90
2023-05-16T14:22:30.081Z,19.83
2023-05-16T14:24:58.113Z,19.68
2023-05-16T14:27:26.047Z,19.58
2023-05-16T14:29:53.969Z,19.49
2023-05-16T14:32:22.249Z,19.38
2023-05-16T14:34:50.460Z,19.28
2023-05-16T14:37:18.657Z,19.18
2023-05-16T14:39:47.514Z,19.09
2023-05-16T14:42:15.471Z,19.01
2023-05-16T14:44:43.576Z,19.00
2023-05-16T14:47:11.916Z,19.04
2023-05-16T14:49:40.815Z,19.11
2023-05-16T14:52:08.827Z,19.13
2023-05-16T14:54:36.999Z,19.08
2023-05-16T14:57:05.236Z,19.02
2023-05-16T14:59:33.284Z,18.99
2023-05-16T15:02:01.382Z,18.96
2023-05-16T15:04:29.452Z,18.88
2023-05-16T15:06:57.454Z,18.79
2023-05-16T15:09:25.476Z,18.68
2023-05-16T15:11:53.386Z,18.50
2023-05-16T15:14:21.284Z,18.33
2023-05-16T15:16:49.390Z,18.23
2023-05-16T15:19:17.668Z,18.23
2023-05-16T15:21:46.267Z,18.34
2023-05-16T15:24:14.464Z,18.48
2023-05-16T15:26:43.099Z,18.85
2023-05-16T15:29:11.341Z,20.35
2023-05-16T15:31:39.519Z,21.47
2023-05-16T15:34:08.741Z,21.76
2023-05-16T15:36:36.694Z,20.86
2023-05-16T15:39:04.668Z,19.89
2023-05-16T15:44:05.543Z,18.98
2023-05-16T15:46:34.383Z,20.03
2023-05-16T15:49:02.685Z,20.90
2023-05-16T15:51:31.106Z,21.50
2023-05-16T15:53:59.213Z,21.61
2023-05-16T15:56:27.421Z,20.69
2023-05-16T15:58:56.193Z,19.74
2023-05-16T16:01:24.171Z,19.31
2023-05-16T16:03:52.328Z,20.27
2023-05-16T16:06:21.567Z,21.15
2023-05-16T16:08:49.563Z,21.23
2023-05-16T16:11:20.249Z,20.25
2023-05-16T16:13:48.779Z,19.27
2023-05-16T16:16:17.380Z,18.56
2023-05-16T16:18:45.858Z,18.33
2023-05-16T16:21:14.133Z,19.38
2023-05-16T16:23:42.764Z,20.20
2023-05-16T16:26:10.797Z,20.67
2023-05-16T16:28:38.713Z,21.05
2023-05-16T16:31:06.744Z,21.07
2023-05-16T16:33:34.781Z,20.04
2023-05-16T16:36:02.920Z,18.99
2023-05-16T16:38:30.964Z,18.50
2023-05-16T16:40:58.922Z,19.28
2023-05-16T16:43:26.947Z,19.87
2023-05-16T16:45:54.954Z,20.15
2023-05-16T16:48:22.904Z,20.41
2023-05-16T16:50:52.344Z,20.01
2023-05-16T16:53:20.336Z,18.78
2023-05-16T16:55:48.206Z,18.21
2023-05-16T16:58:16.340Z,19.25
2023-05-16T17:00:44.909Z,20.18
2023-05-16T17:03:12.870Z,20.61
2023-05-16T17:05:42.302Z,19.67
2023-05-16T17:08:10.265Z,18.75
2023-05-16T17:10:38.677Z,18.11
2023-05-16T17:13:10.457Z,17.91
2023-05-16T17:15:38.780Z,19.07
2023-05-16T17:18:07.775Z,19.95
2023-05-16T17:20:36.634Z,20.11
2023-05-16T17:23:04.663Z,19.13
2023-05-16T17:25:32.599Z,18.06
2023-05-16T17:28:00.573Z,17.62
2023-05-16T17:30:28.630Z,18.68
2023-05-16T17:32:56.762Z,19.56
2023-05-16T17:35:24.768Z,19.86
2023-05-16T17:37:53.053Z,19.88
2023-05-16T17:40:21.857Z,20.09
2023-05-16T17:42:51.478Z,20.17
2023-05-16T17:45:19.878Z,20.12
2023-05-16T17:47:48.799Z,20.01
2023-05-16T17:50:16.983Z,19.90
2023-05-16T17:52:44.929Z,19.75
2023-05-16T17:55:13.645Z,19.88
2023-05-16T17:57:41.933Z,20.30
2023-05-16T18:00:10.414Z,20.23
2023-05-16T18:02:39.960Z,19.03
2023-05-16T18:05:08.399Z,18.21
2023-05-16T18:07:36.492Z,18.87
2023-05-16T18:10:05.170Z,19.50
2023-05-16T18:12:33.236Z,19.88
2023-05-16T18:15:01.366Z,20.03
2023-05-16T18:17:29.878Z,20.08
2023-05-16T18:19:58.841Z,19.96
2023-05-16T18:22:28.079Z,20.11
2023-05-16T18:24:56.047Z,20.29
2023-05-16T18:27:24.003Z,20.38
2023-05-16T18:29:52.052Z,20.38
2023-05-16T18:32:20.994Z,20.48
2023-05-16T18:34:49.381Z,20.56
2023-05-16T18:37:17.649Z,20.67
2023-05-16T18:39:45.775Z,20.83
2023-05-16T18:42:13.756Z,20.57
2023-05-16T18:44:41.703Z,19.44
2023-05-16T18:47:10.724Z,18.65
2023-05-16T18:49:39.518Z,19.39
2023-05-16T18:52:11.485Z,20.06
2023-05-16T18:54:39.644Z,20.47
2023-05-16T18:57:07.958Z,20.57
2023-05-16T18:59:36.128Z,20.48
2023-05-16T19:02:04.755Z,19.38
2023-05-16T19:04:33.024Z,18.19
2023-05-16T19:07:03.164Z,17.66
2023-05-16T19:09:33.076Z,18.67
2023-05-16T19:12:01.111Z,19.27
2023-05-16T19:14:29.364Z,19.50
2023-05-16T19:16:57.333Z,19.59
2023-05-16T19:19:27.865Z,19.69
2023-05-16T19:21:56.394Z,19.75
2023-05-16T19:24:24.441Z,19.72
2023-05-16T19:26:52.869Z,19.62
2023-05-16T19:29:22.488Z,19.47
2023-05-16T19:31:50.593Z,19.45
2023-05-16T19:34:21.297Z,19.16
2023-05-16T19:36:49.367Z,19.07
2023-05-16T19:39:17.354Z,19.05
2023-05-16T19:41:51.650Z,18.96
2023-05-16T19:44:21.378Z,18.93
2023-05-16T19:46:49.396Z,18.92
2023-05-16T19:49:19.619Z,18.94
2023-05-16T19:51:48.456Z,18.93
2023-05-16T19:54:16.594Z,18.71
2023-05-16T19:56:44.571Z,18.76
2023-05-16T19:59:12.536Z,18.81
2023-05-16T20:04:10.051Z,19.28
2023-05-16T20:06:38.363Z,19.46
2023-05-16T20:09:06.556Z,19.52
2023-05-16T20:11:34.593Z,19.56
2023-05-16T20:14:02.836Z,19.65
2023-05-16T20:16:30.992Z,19.58
2023-05-16T20:18:59.062Z,19.45
2023-05-16T20:21:27.148Z,19.46
2023-05-16T20:23:55.285Z,19.39
2023-05-16T20:26:23.366Z,19.07
2023-05-16T20:28:51.331Z,19.05
2023-05-16T20:31:19.287Z,19.00
2023-05-16T20:33:47.336Z,18.89
2023-05-16T20:36:15.490Z,18.75
2023-05-16T20:38:43.498Z,18.65
2023-05-16T20:41:11.540Z,18.79
2023-05-16T20:43:39.512Z,18.67
2023-05-16T20:46:07.487Z,18.65
2023-05-16T20:48:35.534Z,18.38
2023-05-16T20:51:04.811Z,18.46
2023-05-16T20:53:32.851Z,18.43
2023-05-16T20:56:00.861Z,18.63
2023-05-16T20:58:28.852Z,18.63
2023-05-16T21:00:56.825Z,18.76
2023-05-16T21:03:24.817Z,18.65
2023-05-16T21:05:53.124Z,18.54
2023-05-16T21:08:22.933Z,18.58
2023-05-16T21:10:51.186Z,18.53
2023-05-16T21:13:19.378Z,18.59
2023-05-16T21:15:47.369Z,18.60
2023-05-16T21:18:15.423Z,18.54
2023-05-16T21:20:43.452Z,18.59
2023-05-16T21:23:12.097Z,18.68
2023-05-16T21:25:41.254Z,18.70
2023-05-16T21:28:09.275Z,18.86
2023-05-16T21:30:37.258Z,18.69
2023-05-16T21:33:05.289Z,18.52
2023-05-16T21:35:33.829Z,18.36
2023-05-16T21:38:01.831Z,18.21
2023-05-16T21:40:29.832Z,18.44
2023-05-16T21:42:57.785Z,18.74
2023-05-16T21:45:26.106Z,18.67
2023-05-16T21:47:54.975Z,18.58
2023-05-16T21:50:23.040Z,18.74
2023-05-16T21:52:51.236Z,18.65
2023-05-16T21:55:19.203Z,18.59
2023-05-16T21:57:47.180Z,18.71
2023-05-16T22:00:15.998Z,18.66
2023-05-16T22:02:44.829Z,18.64
2023-05-16T22:05:14.812Z,18.54
2023-05-16T22:07:43.201Z,18.75
2023-05-16T22:10:11.852Z,18.81
2023-05-16T22:12:39.742Z,18.90
2023-05-16T22:15:08.179Z,18.74
2023-05-16T22:17:36.171Z,18.49
2023-05-16T22:20:04.441Z,18.73
2023-05-16T22:22:32.473Z,18.71
2023-05-16T22:25:00.797Z,18.87
2023-05-16T22:27:28.741Z,19.01
2023-05-16T22:29:56.650Z,18.93
2023-05-16T22:32:24.714Z,18.76
2023-05-16T22:34:53.020Z,18.78
2023-05-16T22:37:20.908Z,18.63
2023-05-16T22:39:48.883Z,18.67
2023-05-16T22:42:16.828Z,18.65
2023-05-16T22:44:44.826Z,18.44
2023-05-16T22:47:12.744Z,18.44
2023-05-16T22:49:40.743Z,18.30
2023-05-16T22:52:08.705Z,18.40
2023-05-16T22:54:36.609Z,18.56
2023-05-16T22:57:04.661Z,18.43
2023-05-16T22:59:32.937Z,18.29
2023-05-16T23:02:00.901Z,18.22
2023-05-16T23:04:28.925Z,18.22
2023-05-16T23:06:56.901Z,17.85
2023-05-16T23:09:25.006Z,17.94
2023-05-16T23:11:52.972Z,17.82
2023-05-16T23:14:20.917Z,17.86
2023-05-16T23:16:48.862Z,18.01
2023-05-16T23:19:17.042Z,17.84
2023-05-16T23:21:45.222Z,17.83
2023-05-16T23:24:13.642Z,17.62
2023-05-16T23:26:41.595Z,17.81
2023-05-16T23:29:09.636Z,17.93
2023-05-16T23:31:37.582Z,18.12
2023-05-16T23:34:05.661Z,18.04
2023-05-16T23:36:33.711Z,18.17
2023-05-16T23:39:01.666Z,18.40
2023-05-16T23:41:29.583Z,18.52
2023-05-16T23:43:57.522Z,18.44
2023-05-16T23:46:25.685Z,18.11
2023-05-16T23:48:53.631Z,17.67
2023-05-16T23:51:21.827Z,17.55
2023-05-16T23:53:49.711Z,17.66
2023-05-16T23:56:17.658Z,17.52
2023-05-16T23:58:45.601Z,17.66
