createdAt,value
2019-03-01T00:00:38.366Z,47.40
2019-03-01T00:01:38.277Z,46.50
2019-03-01T00:02:38.202Z,44.00
2019-03-01T00:03:38.119Z,44.10
2019-03-01T00:04:38.027Z,43.50
2019-03-01T00:05:37.944Z,45.80
2019-03-01T00:06:37.852Z,46.70
2019-03-01T00:07:37.782Z,46.10
2019-03-01T00:08:37.694Z,47.20
2019-03-01T00:09:37.603Z,49.60
2019-03-01T00:10:37.516Z,46.00
2019-03-01T00:11:37.429Z,48.70
2019-03-01T00:12:37.353Z,47.60
2019-03-01T00:13:37.267Z,47.70
2019-03-01T00:14:37.179Z,47.50
2019-03-01T00:15:37.091Z,47.20
2019-03-01T00:16:37.005Z,44.20
2019-03-01T00:17:36.929Z,48.20
2019-03-01T00:18:36.841Z,49.10
2019-03-01T00:19:37.005Z,50.40
2019-03-01T00:20:36.667Z,48.90
2019-03-01T00:21:36.603Z,45.40
2019-03-01T00:22:36.504Z,41.90
2019-03-01T00:23:36.417Z,44.30
2019-03-01T00:24:36.329Z,44.50
2019-03-01T00:25:36.243Z,49.20
2019-03-01T00:26:36.171Z,46.10
2019-03-01T00:27:36.096Z,45.30
2019-03-01T00:28:35.996Z,45.20
2019-03-01T00:29:35.904Z,49.00
2019-03-01T00:30:35.824Z,47.40
2019-03-01T00:31:35.745Z,43.80
2019-03-01T00:32:35.655Z,45.00
2019-03-01T00:33:35.570Z,42.20
2019-03-01T00:34:35.493Z,41.80
2019-03-01T00:35:35.396Z,50.80
2019-03-01T00:36:35.322Z,44.60
2019-03-01T00:37:35.231Z,46.80
2019-03-01T00:38:35.144Z,43.30
2019-03-01T00:39:35.056Z,42.20
2019-03-01T00:40:34.969Z,46.60
2019-03-01T00:41:34.894Z,45.80
2019-03-01T00:42:34.806Z,46.90
2019-03-01T00:43:34.755Z,45.90
2019-03-01T00:44:34.635Z,42.60
2019-03-01T00:45:34.556Z,42.60
2019-03-01T00:46:34.470Z,45.70
2019-03-01T00:47:34.381Z,45.20
2019-03-01T00:48:34.295Z,43.00
2019-03-01T00:49:34.207Z,44.30
2019-03-01T00:50:34.131Z,45.80
2019-03-01T00:51:34.045Z,42.30
2019-03-01T00:52:33.957Z,47.90
2019-03-01T00:53:33.870Z,44.70
2019-03-01T00:54:33.795Z,45.20
2019-03-01T00:55:33.707Z,46.70
2019-03-01T00:56:33.622Z,41.50
2019-03-01T00:57:33.533Z,43.00
2019-03-01T00:58:33.445Z,42.50
2019-03-01T00:59:33.359Z,41.50
2019-03-01T01:00:33.288Z,45.20
2019-03-01T01:01:33.197Z,43.60
2019-03-01T01:02:33.108Z,45.30
2019-03-01T01:03:33.022Z,42.80
2019-03-01T01:04:32.946Z,42.90
2019-03-01T01:05:32.859Z,43.00
2019-03-01T01:06:32.773Z,45.00
2019-03-01T01:07:32.684Z,41.00
2019-03-01T01:08:32.597Z,41.40
2019-03-01T01:09:32.522Z,43.90
2019-03-01T01:10:32.434Z,46.60
2019-03-01T01:11:32.347Z,42.80
2019-03-01T01:12:32.259Z,44.10
2019-03-01T01:13:32.184Z,41.50
2019-03-01T01:14:32.097Z,41.70
2019-03-01T01:15:32.013Z,46.30
2019-03-01T01:16:31.923Z,41.40
2019-03-01T01:17:31.838Z,43.90
2019-03-01T01:18:31.760Z,46.80
2019-03-01T01:19:31.973Z,41.40
2019-03-01T01:20:31.585Z,41.00
2019-03-01T01:21:31.499Z,41.60
2019-03-01T01:22:31.424Z,43.20
2019-03-01T01:23:31.335Z,42.50
2019-03-01T01:24:31.252Z,43.80
2019-03-01T01:25:31.161Z,45.10
2019-03-01T01:26:31.074Z,48.10
2019-03-01T01:27:30.999Z,42.20
2019-03-01T01:28:30.911Z,43.40
2019-03-01T01:29:30.823Z,42.80
2019-03-01T01:30:30.737Z,41.10
2019-03-01T01:31:30.675Z,41.90
2019-03-01T01:32:30.574Z,40.10
2019-03-01T01:33:30.486Z,41.80
2019-03-01T01:34:30.403Z,42.90
2019-03-01T01:35:30.330Z,43.90
2019-03-01T01:36:30.237Z,42.30
2019-03-01T01:37:30.150Z,40.50
2019-03-01T01:38:30.062Z,39.80
2019-03-01T01:39:29.987Z,40.60
2019-03-01T01:40:29.901Z,40.30
2019-03-01T01:41:29.812Z,41.40
2019-03-01T01:42:29.725Z,39.70
2019-03-01T01:43:29.638Z,41.40
2019-03-01T01:44:29.562Z,42.40
2019-03-01T01:45:29.479Z,39.80
2019-03-01T01:46:29.389Z,44.00
2019-03-01T01:47:29.301Z,39.20
2019-03-01T01:48:29.226Z,42.80
2019-03-01T01:49:29.138Z,43.20
2019-03-01T01:50:29.064Z,42.00
2019-03-01T01:51:28.963Z,41.70
2019-03-01T01:52:28.892Z,42.00
2019-03-01T01:53:28.802Z,42.40
2019-03-01T01:54:28.713Z,40.90
2019-03-01T01:55:28.630Z,43.90
2019-03-01T01:56:28.552Z,40.50
2019-03-01T01:57:28.467Z,40.20
2019-03-01T01:58:28.377Z,43.20
2019-03-01T01:59:28.290Z,43.90
2019-03-01T02:00:28.216Z,41.30
2019-03-01T02:01:28.128Z,39.20
2019-03-01T02:02:28.039Z,38.30
2019-03-01T02:03:27.953Z,42.30
2019-03-01T02:04:27.866Z,42.50
2019-03-01T02:05:27.789Z,42.50
2019-03-01T02:06:27.703Z,42.20
2019-03-01T02:07:27.615Z,41.10
2019-03-01T02:08:27.529Z,41.50
2019-03-01T02:09:27.453Z,38.00
2019-03-01T02:10:27.368Z,39.10
2019-03-01T02:11:27.282Z,38.10
2019-03-01T02:12:27.190Z,39.50
2019-03-01T02:13:27.115Z,39.90
2019-03-01T02:14:27.029Z,39.80
2019-03-01T02:15:26.957Z,41.50
2019-03-01T02:16:26.857Z,41.40
2019-03-01T02:17:26.785Z,40.90
2019-03-01T02:18:26.691Z,40.70
2019-03-01T02:19:26.907Z,43.90
2019-03-01T02:20:26.517Z,38.70
2019-03-01T02:21:26.454Z,42.90
2019-03-01T02:22:26.355Z,41.50
2019-03-01T02:23:26.266Z,38.20
2019-03-01T02:24:26.180Z,42.80
2019-03-01T02:25:26.104Z,44.70
2019-03-01T02:26:26.018Z,40.80
2019-03-01T02:27:25.930Z,40.50
2019-03-01T02:28:25.845Z,38.20
2019-03-01T02:29:25.782Z,39.70
2019-03-01T02:30:25.694Z,39.60
2019-03-01T02:31:25.593Z,38.70
2019-03-01T02:32:25.513Z,44.50
2019-03-01T02:33:25.432Z,39.40
2019-03-01T02:34:25.353Z,40.60
2019-03-01T02:35:25.257Z,37.50
2019-03-01T02:36:25.169Z,39.00
2019-03-01T02:37:25.094Z,38.80
2019-03-01T02:38:25.007Z,42.50
2019-03-01T02:39:24.920Z,38.10
2019-03-01T02:40:24.850Z,42.10
2019-03-01T02:41:24.759Z,36.40
2019-03-01T02:42:24.668Z,39.70
2019-03-01T02:43:24.582Z,44.30
2019-03-01T02:44:24.746Z,41.70
2019-03-01T02:45:24.409Z,41.60
2019-03-01T02:46:24.342Z,37.60
2019-03-01T02:47:24.245Z,42.90
2019-03-01T02:48:24.164Z,41.60
2019-03-01T02:49:24.071Z,43.10
2019-03-01T02:50:23.994Z,41.60
2019-03-01T02:51:23.910Z,40.10
2019-03-01T02:52:23.832Z,41.50
2019-03-01T02:53:23.734Z,41.00
2019-03-01T02:54:23.659Z,42.60
2019-03-01T02:55:23.571Z,40.30
2019-03-01T02:56:23.484Z,42.30
2019-03-01T02:57:23.397Z,38.30
2019-03-01T02:58:23.320Z,42.60
2019-03-01T02:59:23.234Z,39.80
2019-03-01T03:00:23.157Z,41.60
2019-03-01T03:01:23.060Z,39.50
2019-03-01T03:02:22.985Z,43.60
2019-03-01T03:03:22.895Z,39.40
2019-03-01T03:04:22.825Z,39.80
2019-03-01T03:05:22.721Z,41.60
2019-03-01T03:06:22.662Z,39.50
2019-03-01T03:07:22.560Z,39.80
2019-03-01T03:08:22.471Z,35.10
2019-03-01T03:09:22.385Z,39.30
2019-03-01T03:10:22.318Z,41.60
2019-03-01T03:11:22.228Z,39.90
2019-03-01T03:12:22.135Z,39.50
2019-03-01T03:13:22.049Z,40.40
2019-03-01T03:14:21.978Z,38.10
2019-03-01T03:15:21.884Z,42.00
2019-03-01T03:16:21.797Z,42.10
2019-03-01T03:17:21.722Z,38.90
2019-03-01T03:18:21.641Z,38.80
2019-03-01T03:19:21.797Z,39.30
2019-03-01T03:20:21.462Z,40.30
2019-03-01T03:21:21.376Z,43.00
2019-03-01T03:22:21.312Z,45.60
2019-03-01T03:23:21.212Z,40.80
2019-03-01T03:24:21.124Z,38.40
2019-03-01T03:25:21.049Z,44.80
2019-03-01T03:26:20.975Z,42.80
2019-03-01T03:27:20.874Z,40.70
2019-03-01T03:28:20.787Z,41.50
2019-03-01T03:29:20.704Z,41.30
2019-03-01T03:30:20.639Z,43.10
2019-03-01T03:31:20.545Z,39.30
2019-03-01T03:32:20.452Z,40.20
2019-03-01T03:33:20.375Z,40.70
2019-03-01T03:34:20.296Z,43.90
2019-03-01T03:35:20.203Z,42.70
2019-03-01T03:36:20.114Z,42.20
2019-03-01T03:37:20.038Z,41.50
2019-03-01T03:38:19.949Z,43.90
2019-03-01T03:39:20.163Z,39.30
2019-03-01T03:40:19.775Z,42.90
2019-03-01T03:41:19.701Z,38.20
2019-03-01T03:42:19.614Z,46.40
2019-03-01T03:43:19.528Z,43.00
2019-03-01T03:44:19.438Z,43.80
2019-03-01T03:45:19.368Z,39.70
2019-03-01T03:46:19.275Z,41.60
2019-03-01T03:47:19.188Z,41.20
2019-03-01T03:48:19.101Z,41.90
2019-03-01T03:49:19.026Z,39.10
2019-03-01T03:50:18.942Z,46.10
2019-03-01T03:51:18.909Z,43.10
2019-03-01T03:52:18.772Z,43.30
2019-03-01T03:53:18.690Z,41.00
2019-03-01T03:54:18.602Z,38.40
2019-03-01T03:55:18.522Z,44.40
2019-03-01T03:56:18.427Z,45.40
2019-03-01T03:57:18.352Z,41.80
2019-03-01T03:58:18.265Z,43.40
2019-03-01T03:59:18.179Z,41.10
2019-03-01T04:00:18.091Z,42.50
2019-03-01T04:01:18.035Z,42.80
2019-03-01T04:02:17.930Z,42.80
2019-03-01T04:03:17.842Z,43.70
2019-03-01T04:04:18.052Z,40.10
2019-03-01T04:05:17.677Z,45.80
2019-03-01T04:06:17.590Z,44.50
2019-03-01T04:07:17.504Z,43.70
2019-03-01T04:08:17.417Z,44.90
2019-03-01T04:09:17.341Z,45.20
2019-03-01T04:10:17.258Z,41.20
2019-03-01T04:11:17.165Z,43.80
2019-03-01T04:12:17.078Z,40.80
2019-03-01T04:13:17.022Z,42.00
2019-03-01T04:14:16.917Z,39.40
2019-03-01T04:15:16.829Z,43.00
2019-03-01T04:16:16.745Z,42.20
2019-03-01T04:17:16.673Z,45.20
2019-03-01T04:18:16.578Z,44.70
2019-03-01T04:19:16.793Z,46.10
2019-03-01T04:20:16.404Z,42.90
2019-03-01T04:21:16.331Z,42.60
2019-03-01T04:22:16.241Z,44.40
2019-03-01T04:23:16.155Z,44.90
2019-03-01T04:24:16.068Z,46.50
2019-03-01T04:25:15.988Z,41.30
2019-03-01T04:26:15.904Z,47.40
2019-03-01T04:27:15.821Z,45.90
2019-03-01T04:28:15.730Z,44.00
2019-03-01T04:29:15.668Z,42.90
2019-03-01T04:30:15.582Z,44.90
2019-03-01T04:31:15.482Z,44.00
2019-03-01T04:32:15.398Z,44.20
2019-03-01T04:33:15.310Z,46.90
2019-03-01T04:34:15.231Z,46.80
2019-03-01T04:35:15.149Z,46.50
2019-03-01T04:36:15.058Z,46.60
2019-03-01T04:37:14.980Z,41.90
2019-03-01T04:38:14.893Z,43.50
2019-03-01T04:39:14.805Z,43.50
2019-03-01T04:40:14.731Z,44.30
2019-03-01T04:41:14.644Z,44.30
2019-03-01T04:42:14.556Z,44.30
2019-03-01T04:43:14.469Z,42.50
2019-03-01T04:44:14.393Z,42.00
2019-03-01T04:45:14.295Z,49.00
2019-03-01T04:46:14.220Z,44.30
2019-03-01T04:47:14.132Z,48.60
2019-03-01T04:48:14.057Z,46.20
2019-03-01T04:49:13.957Z,46.30
2019-03-01T04:50:13.904Z,46.40
2019-03-01T04:51:13.795Z,47.90
2019-03-01T04:52:13.712Z,50.00
2019-03-01T04:53:13.621Z,48.80
2019-03-01T04:54:13.548Z,44.70
2019-03-01T04:55:13.457Z,45.50
2019-03-01T04:56:13.370Z,51.50
2019-03-01T04:57:13.286Z,47.40
2019-03-01T04:58:13.207Z,54.40
2019-03-01T04:59:13.121Z,57.70
2019-03-01T05:00:13.033Z,55.80
2019-03-01T05:01:12.947Z,57.60
2019-03-01T05:02:12.859Z,62.10
2019-03-01T05:03:12.784Z,59.40
2019-03-01T05:04:12.696Z,60.00
2019-03-01T05:05:12.609Z,61.60
2019-03-01T05:06:12.521Z,58.30
2019-03-01T05:07:12.447Z,61.70
2019-03-01T05:08:12.361Z,61.60
2019-03-01T05:09:12.274Z,60.70
2019-03-01T05:10:12.196Z,61.00
2019-03-01T05:11:12.109Z,68.70
2019-03-01T05:12:12.024Z,68.60
2019-03-01T05:13:11.934Z,63.70
2019-03-01T05:14:11.847Z,63.40
2019-03-01T05:15:11.759Z,66.30
2019-03-01T05:16:11.684Z,61.40
2019-03-01T05:17:11.598Z,67.30
2019-03-01T05:18:11.510Z,65.50
2019-03-01T05:19:11.423Z,73.50
2019-03-01T05:20:11.348Z,70.30
2019-03-01T05:21:11.260Z,78.60
2019-03-01T05:22:11.176Z,82.60
2019-03-01T05:23:11.085Z,83.60
2019-03-01T05:24:11.013Z,74.40
2019-03-01T05:25:10.925Z,80.10
2019-03-01T05:26:10.836Z,80.60
2019-03-01T05:27:10.748Z,83.90
2019-03-01T05:28:10.662Z,85.20
2019-03-01T05:29:10.586Z,83.40
2019-03-01T05:30:10.504Z,80.50
2019-03-01T05:31:10.411Z,82.90
2019-03-01T05:32:10.325Z,87.10
2019-03-01T05:33:10.249Z,88.00
2019-03-01T05:34:10.161Z,85.70
2019-03-01T05:35:10.076Z,87.40
2019-03-01T05:36:09.987Z,82.30
2019-03-01T05:37:09.911Z,87.20
2019-03-01T05:38:09.825Z,87.40
2019-03-01T05:39:09.987Z,82.10
2019-03-01T05:40:09.650Z,78.70
2019-03-01T05:41:09.575Z,84.10
2019-03-01T05:42:09.487Z,83.70
2019-03-01T05:43:09.400Z,92.50
2019-03-01T05:44:09.313Z,91.10
2019-03-01T05:45:09.228Z,87.00
2019-03-01T05:46:09.150Z,82.40
2019-03-01T05:47:09.062Z,83.40
2019-03-01T05:48:08.976Z,88.30
2019-03-01T05:49:08.888Z,90.60
2019-03-01T05:50:08.826Z,83.60
2019-03-01T05:51:08.726Z,82.30
2019-03-01T05:52:08.639Z,85.20
2019-03-01T05:53:08.558Z,92.10
2019-03-01T05:54:08.465Z,91.00
2019-03-01T05:55:08.390Z,83.30
2019-03-01T05:56:08.302Z,84.90
2019-03-01T05:57:08.214Z,82.50
2019-03-01T05:58:16.198Z,78.90
2019-03-01T05:59:08.055Z,83.30
2019-03-01T06:00:07.964Z,80.70
2019-03-01T06:01:07.878Z,86.40
2019-03-01T06:02:07.790Z,78.10
2019-03-01T06:03:07.728Z,81.70
2019-03-01T06:04:07.628Z,81.50
2019-03-01T06:05:07.541Z,81.50
2019-03-01T06:06:07.465Z,82.60
2019-03-01T06:07:07.378Z,78.70
2019-03-01T06:08:07.292Z,83.00
2019-03-01T06:09:07.217Z,89.20
2019-03-01T06:10:07.118Z,83.10
2019-03-01T06:11:07.054Z,83.30
2019-03-01T06:12:06.956Z,79.00
2019-03-01T06:13:06.866Z,77.70
2019-03-01T06:14:06.793Z,82.50
2019-03-01T06:15:06.704Z,78.00
2019-03-01T06:16:06.616Z,77.70
2019-03-01T06:17:06.529Z,78.70
2019-03-01T06:18:06.455Z,78.00
2019-03-01T06:19:06.366Z,77.20
2019-03-01T06:20:06.279Z,78.80
2019-03-01T06:21:06.205Z,74.50
2019-03-01T06:22:06.116Z,74.40
2019-03-01T06:23:06.037Z,76.80
2019-03-01T06:24:05.944Z,79.20
2019-03-01T06:25:05.867Z,80.10
2019-03-01T06:26:05.780Z,79.00
2019-03-01T06:27:05.705Z,84.10
2019-03-01T06:28:05.606Z,82.30
2019-03-01T06:29:05.520Z,89.70
2019-03-01T06:30:05.448Z,82.80
2019-03-01T06:31:05.356Z,80.00
2019-03-01T06:32:05.269Z,81.90
2019-03-01T06:33:05.205Z,82.30
2019-03-01T06:34:05.106Z,75.00
2019-03-01T06:35:05.018Z,79.70
2019-03-01T06:36:04.952Z,84.00
2019-03-01T06:37:04.856Z,82.70
2019-03-01T06:38:04.814Z,83.50
2019-03-01T06:39:04.683Z,81.60
2019-03-01T06:40:04.594Z,87.30
2019-03-01T06:41:04.520Z,78.40
2019-03-01T06:42:04.435Z,78.20
2019-03-01T06:43:04.344Z,80.40
2019-03-01T06:44:04.274Z,75.60
2019-03-01T06:45:04.182Z,81.80
2019-03-01T06:46:04.094Z,84.40
2019-03-01T06:47:04.008Z,80.40
2019-03-01T06:48:03.933Z,79.80
2019-03-01T06:49:03.846Z,87.50
2019-03-01T06:50:03.759Z,79.60
2019-03-01T06:51:03.672Z,82.70
2019-03-01T06:52:03.595Z,83.00
2019-03-01T06:53:03.508Z,74.90
2019-03-01T06:54:03.450Z,76.70
2019-03-01T06:55:03.344Z,80.60
2019-03-01T06:56:03.260Z,75.20
2019-03-01T06:57:03.170Z,78.50
2019-03-01T06:58:03.083Z,84.90
2019-03-01T06:59:03.260Z,80.60
2019-03-01T07:00:02.951Z,81.70
2019-03-01T07:01:02.835Z,84.50
2019-03-01T07:02:02.943Z,84.00
2019-03-01T07:03:02.670Z,82.70
2019-03-01T07:04:02.585Z,85.80
2019-03-01T07:05:02.496Z,87.70
2019-03-01T07:06:03.659Z,85.30
2019-03-01T07:07:02.335Z,79.50
2019-03-01T07:08:02.246Z,89.80
2019-03-01T07:09:02.174Z,88.70
2019-03-01T07:10:02.084Z,92.60
2019-03-01T07:11:01.996Z,93.30
2019-03-01T07:12:01.913Z,93.60
2019-03-01T07:13:01.843Z,92.30
2019-03-01T07:14:01.747Z,90.70
2019-03-01T07:15:01.660Z,93.80
2019-03-01T07:16:01.586Z,89.10
2019-03-01T07:17:01.497Z,90.90
2019-03-01T07:18:01.429Z,93.50
2019-03-01T07:19:01.323Z,93.90
2019-03-01T07:20:01.250Z,85.80
2019-03-01T07:21:01.162Z,85.00
2019-03-01T07:22:01.074Z,87.70
2019-03-01T07:23:00.986Z,86.30
2019-03-01T07:24:01.172Z,89.90
2019-03-01T07:25:00.823Z,91.30
2019-03-01T07:26:00.737Z,87.60
2019-03-01T07:27:00.652Z,96.50
2019-03-01T07:28:00.574Z,97.60
2019-03-01T07:29:00.486Z,100.30
2019-03-01T07:30:00.429Z,96.10
2019-03-01T07:31:00.323Z,96.20
2019-03-01T07:32:00.237Z,109.00
2019-03-01T07:33:00.149Z,98.80
2019-03-01T07:34:00.073Z,100.40
2019-03-01T07:34:59.987Z,93.30
2019-03-01T07:35:59.912Z,102.80
2019-03-01T07:36:59.815Z,105.50
2019-03-01T07:37:59.733Z,100.60
2019-03-01T07:38:59.650Z,96.30
2019-03-01T07:39:59.576Z,95.40
2019-03-01T07:40:59.474Z,100.30
2019-03-01T07:41:59.390Z,95.00
2019-03-01T07:42:59.313Z,100.40
2019-03-01T07:43:59.224Z,99.40
2019-03-01T07:44:59.138Z,100.60
2019-03-01T07:45:59.063Z,100.00
2019-03-01T07:46:58.975Z,107.50
2019-03-01T07:47:58.897Z,101.80
2019-03-01T07:48:58.802Z,99.10
2019-03-01T07:49:58.725Z,102.50
2019-03-01T07:50:58.638Z,94.70
2019-03-01T07:52:01.607Z,98.60
2019-03-01T07:53:00.292Z,101.00
2019-03-01T07:53:58.394Z,100.10
2019-03-01T07:54:58.301Z,110.00
2019-03-01T07:56:00.702Z,96.30
2019-03-01T07:56:58.139Z,103.40
2019-03-01T07:57:58.052Z,102.60
2019-03-01T07:59:00.228Z,100.10
2019-03-01T07:59:57.885Z,103.00
2019-03-01T08:00:57.801Z,99.90
2019-03-01T08:02:00.657Z,104.40
2019-03-01T08:02:57.628Z,98.40
2019-03-01T08:03:57.556Z,93.00
2019-03-01T08:05:00.039Z,99.80
2019-03-01T08:05:57.377Z,100.20
2019-03-01T08:06:57.291Z,110.60
2019-03-01T08:08:02.557Z,104.00
2019-03-01T08:08:57.128Z,104.40
2019-03-01T08:09:57.053Z,96.90
2019-03-01T08:10:57.422Z,103.80
2019-03-01T08:11:56.890Z,100.10
2019-03-01T08:12:56.791Z,104.70
2019-03-01T08:13:56.703Z,111.80
2019-03-01T08:14:56.681Z,101.00
2019-03-01T08:15:56.541Z,107.30
2019-03-01T08:16:56.853Z,107.00
2019-03-01T08:17:56.371Z,101.40
2019-03-01T08:18:56.292Z,101.40
2019-03-01T08:19:58.713Z,109.10
2019-03-01T08:20:56.118Z,103.60
2019-03-01T08:21:56.046Z,108.70
2019-03-01T08:22:56.789Z,105.00
2019-03-01T08:23:55.873Z,103.30
2019-03-01T08:24:55.795Z,99.60
2019-03-01T08:25:58.425Z,102.60
2019-03-01T08:26:57.042Z,108.70
2019-03-01T08:27:55.545Z,103.60
2019-03-01T08:28:58.627Z,104.30
2019-03-01T08:29:55.373Z,109.30
2019-03-01T08:30:55.281Z,115.90
2019-03-01T08:31:55.766Z,106.00
2019-03-01T08:32:55.118Z,111.50
2019-03-01T08:33:55.064Z,106.80
2019-03-01T08:34:54.944Z,108.40
2019-03-01T08:35:54.868Z,106.40
2019-03-01T08:36:54.780Z,110.50
2019-03-01T08:37:54.696Z,114.90
2019-03-01T08:38:54.875Z,111.60
2019-03-01T08:39:54.532Z,104.80
2019-03-01T08:40:54.545Z,104.50
2019-03-01T08:41:57.481Z,104.40
2019-03-01T08:42:54.298Z,110.20
2019-03-01T08:43:54.194Z,109.50
2019-03-01T08:44:54.640Z,105.50
2019-03-01T08:45:54.031Z,98.10
2019-03-01T08:46:53.945Z,106.10
2019-03-01T08:47:55.505Z,111.90
2019-03-01T08:48:53.781Z,109.50
2019-03-01T08:49:53.696Z,105.40
2019-03-01T08:50:53.607Z,106.60
2019-03-01T08:51:53.532Z,106.80
2019-03-01T08:52:53.445Z,103.50
2019-03-01T08:53:53.369Z,106.90
2019-03-01T08:54:53.282Z,107.80
2019-03-01T08:55:53.196Z,105.90
2019-03-01T08:56:53.108Z,99.90
2019-03-01T08:57:53.021Z,106.70
2019-03-01T08:58:52.945Z,99.70
2019-03-01T08:59:52.859Z,109.40
2019-03-01T09:00:59.244Z,104.40
2019-03-01T09:01:52.700Z,105.10
2019-03-01T09:02:52.608Z,105.50
2019-03-01T09:03:52.533Z,112.30
2019-03-01T09:04:52.452Z,105.70
2019-03-01T09:05:52.359Z,102.50
2019-03-01T09:06:52.272Z,109.50
2019-03-01T09:07:52.197Z,105.00
2019-03-01T09:08:52.109Z,107.60
2019-03-01T09:09:53.658Z,102.20
2019-03-01T09:10:51.946Z,109.10
2019-03-01T09:11:51.861Z,104.90
2019-03-01T09:12:51.775Z,94.40
2019-03-01T09:13:51.685Z,107.20
2019-03-01T09:14:51.622Z,101.60
2019-03-01T09:15:51.524Z,101.20
2019-03-01T09:16:51.436Z,102.50
2019-03-01T09:17:51.360Z,100.50
2019-03-01T09:18:51.285Z,103.30
2019-03-01T09:19:51.185Z,111.20
2019-03-01T09:20:51.109Z,107.20
2019-03-01T09:21:51.105Z,104.70
2019-03-01T09:22:50.935Z,106.20
2019-03-01T09:23:52.116Z,106.70
2019-03-01T09:24:50.774Z,112.50
2019-03-01T09:25:50.685Z,109.60
2019-03-01T09:26:51.573Z,105.60
2019-03-01T09:27:50.524Z,109.90
2019-03-01T09:28:50.450Z,99.70
2019-03-01T09:29:50.361Z,108.70
2019-03-01T09:30:50.274Z,111.00
2019-03-01T09:31:50.817Z,116.60
2019-03-01T09:32:50.112Z,116.50
2019-03-01T09:33:50.024Z,117.00
2019-03-01T09:34:49.936Z,109.70
2019-03-01T09:35:50.089Z,110.00
2019-03-01T09:36:51.440Z,108.90
2019-03-01T09:37:49.686Z,116.40
2019-03-01T09:38:49.852Z,111.10
2019-03-01T09:39:50.457Z,116.40
2019-03-01T09:40:49.437Z,116.00
2019-03-01T09:41:49.351Z,122.60
2019-03-01T09:42:51.374Z,114.60
2019-03-01T09:43:49.200Z,117.40
2019-03-01T09:44:49.101Z,112.00
2019-03-01T09:45:49.566Z,118.40
2019-03-01T09:46:48.937Z,112.20
2019-03-01T09:47:48.856Z,110.30
2019-03-01T09:48:49.413Z,118.80
2019-03-01T09:49:48.688Z,110.00
2019-03-01T09:50:48.601Z,106.00
2019-03-01T09:51:50.013Z,118.90
2019-03-01T09:52:48.438Z,110.00
2019-03-01T09:53:48.351Z,108.70
2019-03-01T09:54:48.263Z,108.40
2019-03-01T09:55:48.190Z,112.40
2019-03-01T09:56:48.102Z,108.30
2019-03-01T09:57:48.014Z,117.80
2019-03-01T09:58:47.939Z,107.70
2019-03-01T09:59:47.855Z,112.00
2019-03-01T10:00:55.933Z,116.60
2019-03-01T10:01:47.689Z,110.00
2019-03-01T10:02:47.602Z,110.60
2019-03-01T10:03:47.535Z,110.20
2019-03-01T10:04:47.439Z,107.80
2019-03-01T10:05:47.353Z,118.80
2019-03-01T10:06:47.264Z,106.00
2019-03-01T10:07:47.189Z,109.90
2019-03-01T10:08:47.103Z,106.80
2019-03-01T10:09:47.014Z,113.10
2019-03-01T10:10:46.928Z,105.80
2019-03-01T10:11:46.856Z,110.00
2019-03-01T10:12:46.765Z,99.50
2019-03-01T10:13:46.679Z,104.40
2019-03-01T10:14:46.604Z,98.40
2019-03-01T10:15:46.520Z,97.90
2019-03-01T10:16:46.428Z,106.20
2019-03-01T10:17:46.355Z,103.00
2019-03-01T10:18:46.269Z,99.50
2019-03-01T10:19:46.179Z,98.30
2019-03-01T10:20:46.118Z,106.00
2019-03-01T10:21:46.016Z,101.50
2019-03-01T10:22:45.930Z,104.00
2019-03-01T10:23:45.855Z,101.80
2019-03-01T10:24:45.779Z,105.50
2019-03-01T10:25:45.679Z,111.10
2019-03-01T10:26:45.594Z,100.00
2019-03-01T10:27:45.516Z,100.80
2019-03-01T10:28:45.430Z,103.10
2019-03-01T10:29:45.343Z,103.10
2019-03-01T10:30:45.282Z,98.70
2019-03-01T10:31:45.185Z,98.60
2019-03-01T10:32:45.094Z,92.90
2019-03-01T10:33:45.017Z,93.40
2019-03-01T10:34:44.931Z,90.30
2019-03-01T10:35:44.844Z,80.90
2019-03-01T10:36:44.767Z,87.00
2019-03-01T10:37:44.680Z,86.30
2019-03-01T10:38:44.605Z,84.70
2019-03-01T10:39:44.519Z,89.60
2019-03-01T10:40:44.431Z,88.60
2019-03-01T10:41:44.344Z,85.20
2019-03-01T10:42:44.268Z,89.80
2019-03-01T10:43:44.181Z,82.20
2019-03-01T10:44:44.106Z,90.90
2019-03-01T10:45:44.018Z,88.00
2019-03-01T10:46:43.932Z,80.80
2019-03-01T10:47:43.845Z,75.20
2019-03-01T10:48:43.768Z,77.30
2019-03-01T10:49:43.681Z,77.60
2019-03-01T10:50:43.607Z,72.00
2019-03-01T10:51:43.521Z,80.60
2019-03-01T10:52:43.432Z,85.20
2019-03-01T10:53:43.348Z,81.70
2019-03-01T10:54:43.269Z,79.60
2019-03-01T10:55:43.183Z,84.80
2019-03-01T10:56:43.107Z,78.60
2019-03-01T10:57:43.020Z,83.40
2019-03-01T10:58:43.732Z,88.10
2019-03-01T10:59:42.847Z,83.90
2019-03-01T11:00:42.770Z,87.20
2019-03-01T11:01:42.683Z,86.30
2019-03-01T11:02:42.597Z,94.30
2019-03-01T11:03:42.520Z,93.10
2019-03-01T11:04:42.434Z,90.90
2019-03-01T11:05:42.354Z,94.30
2019-03-01T11:06:42.274Z,90.80
2019-03-01T11:07:42.184Z,93.70
2019-03-01T11:08:42.098Z,87.30
2019-03-01T11:09:42.021Z,92.20
2019-03-01T11:10:41.934Z,88.30
2019-03-01T11:11:41.846Z,94.80
2019-03-01T11:12:41.771Z,88.60
2019-03-01T11:13:41.685Z,85.70
2019-03-01T11:14:41.597Z,84.70
2019-03-01T11:15:41.523Z,84.00
2019-03-01T11:16:41.434Z,86.10
2019-03-01T11:17:41.347Z,83.90
2019-03-01T11:18:41.271Z,92.80
2019-03-01T11:19:41.185Z,81.00
2019-03-01T11:20:41.097Z,86.00
2019-03-01T11:21:41.011Z,80.80
2019-03-01T11:22:40.936Z,80.70
2019-03-01T11:23:40.861Z,88.40
2019-03-01T11:24:40.763Z,89.80
2019-03-01T11:25:40.693Z,93.50
2019-03-01T11:26:40.598Z,90.50
2019-03-01T11:27:40.511Z,93.60
2019-03-01T11:28:40.438Z,89.20
2019-03-01T11:29:40.348Z,93.70
2019-03-01T11:30:40.261Z,94.40
2019-03-01T11:31:40.188Z,90.70
2019-03-01T11:32:40.098Z,85.00
2019-03-01T11:33:40.012Z,87.70
2019-03-01T11:34:39.924Z,84.30
2019-03-01T11:35:39.850Z,80.90
2019-03-01T11:36:39.762Z,85.00
2019-03-01T11:37:39.674Z,83.40
2019-03-01T11:38:39.599Z,89.00
2019-03-01T11:39:39.514Z,82.30
2019-03-01T11:40:39.427Z,83.60
2019-03-01T11:41:39.349Z,90.40
2019-03-01T11:42:39.263Z,84.20
2019-03-01T11:43:39.188Z,81.50
2019-03-01T11:44:39.100Z,90.10
2019-03-01T11:45:39.013Z,84.00
2019-03-01T11:46:38.925Z,83.70
2019-03-01T11:47:38.840Z,88.00
2019-03-01T11:48:38.763Z,91.60
2019-03-01T11:49:38.679Z,94.30
2019-03-01T11:50:38.589Z,86.20
2019-03-01T11:51:38.514Z,84.10
2019-03-01T11:52:38.425Z,93.40
2019-03-01T11:53:38.342Z,84.40
2019-03-01T11:54:38.265Z,87.90
2019-03-01T11:55:38.176Z,86.80
2019-03-01T11:56:38.090Z,88.70
2019-03-01T11:57:38.003Z,85.80
2019-03-01T11:58:38.179Z,89.50
2019-03-01T11:59:37.841Z,92.40
2019-03-01T12:00:37.752Z,91.00
2019-03-01T12:01:37.676Z,83.10
2019-03-01T12:02:37.590Z,82.00
2019-03-01T12:03:37.503Z,81.40
2019-03-01T12:04:37.428Z,80.20
2019-03-01T12:05:37.340Z,83.90
2019-03-01T12:06:37.252Z,82.20
2019-03-01T12:07:37.180Z,77.70
2019-03-01T12:08:37.090Z,79.50
2019-03-01T12:09:37.003Z,83.00
2019-03-01T12:10:36.916Z,86.50
2019-03-01T12:11:36.840Z,85.50
2019-03-01T12:12:36.765Z,87.80
2019-03-01T12:13:36.665Z,78.30
2019-03-01T12:14:36.590Z,80.90
2019-03-01T12:15:36.502Z,81.10
2019-03-01T12:16:36.428Z,85.60
2019-03-01T12:17:36.340Z,78.10
2019-03-01T12:18:36.253Z,85.50
2019-03-01T12:19:36.167Z,78.40
2019-03-01T12:20:36.079Z,89.10
2019-03-01T12:21:36.052Z,82.20
2019-03-01T12:22:35.916Z,79.20
2019-03-01T12:23:35.828Z,78.70
2019-03-01T12:24:35.753Z,77.90
2019-03-01T12:25:35.668Z,81.50
2019-03-01T12:26:35.592Z,81.10
2019-03-01T12:27:35.517Z,85.70
2019-03-01T12:28:35.416Z,73.50
2019-03-01T12:29:35.329Z,81.50
2019-03-01T12:30:35.242Z,79.90
2019-03-01T12:31:35.178Z,80.10
2019-03-01T12:32:35.080Z,86.00
2019-03-01T12:33:34.995Z,84.20
2019-03-01T12:34:34.917Z,85.60
2019-03-01T12:35:34.830Z,85.00
2019-03-01T12:36:34.744Z,76.70
2019-03-01T12:37:34.656Z,82.30
2019-03-01T12:38:34.831Z,74.70
2019-03-01T12:39:34.498Z,77.20
2019-03-01T12:40:34.407Z,81.00
2019-03-01T12:41:34.343Z,81.00
2019-03-01T12:42:34.247Z,81.60
2019-03-01T12:43:34.155Z,72.20
2019-03-01T12:44:34.081Z,76.00
2019-03-01T12:45:33.993Z,80.40
2019-03-01T12:46:33.906Z,76.00