createdAt,value
2024-02-02T00:00:19.049Z,29.17
2024-02-02T00:02:49.623Z,42.07
2024-02-02T00:05:18.466Z,37.70
2024-02-02T00:07:47.565Z,29.57
2024-02-02T00:10:17.769Z,37.20
2024-02-02T00:12:46.791Z,38.30
2024-02-02T00:15:16.357Z,34.30
2024-02-02T00:17:45.261Z,24.20
2024-02-02T00:20:17.820Z,38.23
2024-02-02T00:22:46.980Z,33.77
2024-02-02T00:25:15.967Z,32.63
2024-02-02T00:27:44.985Z,36.10
2024-02-02T00:30:16.366Z,29.77
2024-02-02T00:32:46.600Z,35.00
2024-02-02T00:35:21.331Z,32.37
2024-02-02T00:37:49.952Z,35.97
2024-02-02T00:40:20.935Z,35.30
2024-02-02T00:42:49.961Z,31.70
2024-02-02T00:45:19.251Z,29.80
2024-02-02T00:47:48.217Z,28.20
2024-02-02T00:50:21.495Z,26.80
2024-02-02T00:52:51.040Z,30.97
2024-02-02T00:55:19.681Z,25.43
2024-02-02T00:57:49.548Z,26.33
2024-02-02T01:00:19.048Z,28.43
2024-02-02T01:02:48.016Z,28.33
2024-02-02T01:05:19.387Z,29.63
2024-02-02T01:07:48.815Z,27.17
2024-02-02T01:10:19.092Z,27.80
2024-02-02T01:12:48.186Z,34.27
2024-02-02T01:15:19.212Z,27.97
2024-02-02T01:17:49.519Z,23.57
2024-02-02T01:20:19.900Z,27.23
2024-02-02T01:22:48.980Z,34.13
2024-02-02T01:25:17.901Z,26.50
2024-02-02T01:27:47.283Z,26.23
2024-02-02T01:30:17.792Z,29.37
2024-02-02T01:32:47.216Z,27.20
2024-02-02T01:35:16.518Z,21.97
2024-02-02T01:37:47.228Z,20.67
2024-02-02T01:40:16.638Z,26.53
2024-02-02T01:42:46.075Z,22.40
2024-02-02T01:45:15.957Z,30.47
2024-02-02T01:47:45.094Z,21.17
2024-02-02T01:50:15.087Z,22.90
2024-02-02T01:52:45.272Z,26.43
2024-02-02T01:55:14.349Z,25.53
2024-02-02T01:57:43.875Z,30.20
2024-02-02T02:00:15.214Z,25.80
2024-02-02T02:02:44.117Z,21.53
2024-02-02T02:05:12.855Z,31.50
2024-02-02T02:07:45.556Z,31.83
2024-02-02T02:10:16.759Z,26.73
2024-02-02T02:12:45.754Z,30.23
2024-02-02T02:15:14.819Z,30.33
2024-02-02T02:17:43.927Z,29.33
2024-02-02T02:20:16.137Z,24.17
2024-02-02T02:22:46.547Z,26.77
2024-02-02T02:25:16.016Z,28.70
2024-02-02T02:27:45.115Z,24.43
2024-02-02T02:30:16.312Z,29.50
2024-02-02T02:32:48.120Z,28.63
2024-02-02T02:35:18.272Z,32.20
2024-02-02T02:37:48.420Z,30.57
2024-02-02T02:40:18.406Z,29.97
2024-02-02T02:42:48.379Z,27.87
2024-02-02T02:45:19.425Z,26.70
2024-02-02T02:47:48.348Z,32.33
2024-02-02T02:50:17.897Z,26.87
2024-02-02T02:52:48.268Z,28.57
2024-02-02T02:55:17.848Z,27.30
2024-02-02T02:57:46.742Z,29.80
2024-02-02T03:00:18.701Z,27.53
2024-02-02T03:02:47.607Z,27.83
2024-02-02T03:05:17.323Z,29.10
2024-02-02T03:07:47.834Z,34.77
2024-02-02T03:10:20.392Z,31.87
2024-02-02T03:12:49.319Z,39.63
2024-02-02T03:15:18.251Z,29.67
2024-02-02T03:17:47.546Z,36.30
2024-02-02T03:20:17.843Z,32.07
2024-02-02T03:22:48.491Z,30.17
2024-02-02T03:25:17.635Z,34.17
2024-02-02T03:27:46.548Z,33.93
2024-02-02T03:30:16.713Z,38.93
2024-02-02T03:32:46.434Z,34.50
2024-02-02T03:35:17.444Z,40.77
2024-02-02T03:37:47.971Z,29.43
2024-02-02T03:40:17.178Z,39.33
2024-02-02T03:42:46.260Z,33.60
2024-02-02T03:45:15.073Z,29.47
2024-02-02T03:47:43.973Z,42.30
2024-02-02T03:50:12.558Z,34.23
2024-02-02T03:52:41.585Z,30.33
2024-02-02T03:55:12.295Z,33.20
2024-02-02T03:57:41.209Z,28.13
2024-02-02T04:00:12.109Z,26.53
2024-02-02T04:02:40.902Z,38.30
2024-02-02T04:05:10.063Z,30.00
2024-02-02T04:07:38.736Z,29.47
2024-02-02T04:10:08.549Z,29.50
2024-02-02T04:12:40.602Z,33.93
2024-02-02T04:15:10.457Z,31.03
2024-02-02T04:17:39.223Z,28.93
2024-02-02T04:20:09.705Z,33.47
2024-02-02T04:22:38.303Z,33.03
2024-02-02T04:25:07.965Z,32.70
2024-02-02T04:27:39.382Z,37.47
2024-02-02T04:30:10.333Z,25.17
2024-02-02T04:32:39.088Z,29.00
2024-02-02T04:35:08.639Z,32.97
2024-02-02T04:37:37.404Z,30.53
2024-02-02T04:40:07.470Z,29.83
2024-02-02T04:42:38.200Z,42.40
2024-02-02T04:45:07.970Z,33.40
2024-02-02T04:47:36.855Z,29.20
2024-02-02T04:50:06.234Z,33.93
2024-02-02T04:52:34.929Z,34.40
2024-02-02T04:55:03.853Z,36.00
2024-02-02T04:57:32.793Z,41.33
2024-02-02T05:00:03.187Z,29.10
2024-02-02T05:02:32.927Z,29.03
2024-02-02T05:05:02.082Z,33.47
2024-02-02T05:07:31.891Z,28.83
2024-02-02T05:10:00.840Z,29.77
2024-02-02T05:12:30.300Z,36.00
2024-02-02T05:14:59.045Z,32.70
2024-02-02T05:17:30.081Z,31.77
2024-02-02T05:19:59.542Z,31.00
2024-02-02T05:22:28.151Z,33.53
2024-02-02T05:24:56.696Z,27.83
2024-02-02T05:27:25.488Z,30.03
2024-02-02T05:29:54.667Z,29.83
2024-02-02T05:32:24.146Z,30.93
2024-02-02T05:34:54.302Z,28.07
2024-02-02T05:37:22.848Z,30.97
2024-02-02T05:39:51.415Z,31.10
2024-02-02T05:42:21.308Z,29.73
2024-02-02T05:44:49.900Z,24.40
2024-02-02T05:47:18.457Z,29.20
2024-02-02T05:49:47.675Z,34.27
2024-02-02T05:52:18.192Z,26.70
2024-02-02T05:54:47.608Z,27.60
2024-02-02T05:57:17.684Z,32.43
2024-02-02T05:59:50.415Z,27.00
2024-02-02T06:02:19.426Z,26.87
2024-02-02T06:04:48.329Z,21.90
2024-02-02T06:07:18.801Z,21.27
2024-02-02T06:09:47.839Z,28.90
2024-02-02T06:12:17.098Z,21.70
2024-02-02T06:14:46.028Z,23.13
2024-02-02T06:17:14.778Z,26.40
2024-02-02T06:19:44.144Z,21.40
2024-02-02T06:22:12.707Z,17.50
2024-02-02T06:24:42.645Z,22.70
2024-02-02T06:27:11.369Z,20.47
2024-02-02T06:29:39.988Z,21.03
2024-02-02T06:32:09.720Z,21.47
2024-02-02T06:34:39.045Z,31.07
2024-02-02T06:37:07.675Z,22.93
2024-02-02T06:39:36.335Z,26.90
2024-02-02T06:42:07.223Z,26.00
2024-02-02T06:44:37.131Z,28.93
2024-02-02T06:47:06.297Z,22.13
2024-02-02T06:49:34.919Z,20.33
2024-02-02T06:52:03.754Z,23.43
2024-02-02T06:54:32.609Z,27.43
2024-02-02T06:57:01.477Z,27.97
2024-02-02T06:59:31.866Z,31.83
2024-02-02T07:02:03.521Z,21.87
2024-02-02T07:04:32.247Z,20.20
2024-02-02T07:07:01.363Z,22.40
2024-02-02T07:09:34.113Z,23.30
2024-02-02T07:12:05.258Z,21.33
2024-02-02T07:14:48.132Z,24.03
2024-02-02T07:17:37.651Z,26.93
2024-02-02T07:20:12.513Z,25.23
2024-02-02T07:22:42.649Z,21.53
2024-02-02T07:25:15.404Z,28.63
2024-02-02T07:27:56.586Z,24.87
2024-02-02T07:30:57.076Z,30.00
2024-02-02T07:33:36.997Z,28.10
2024-02-02T07:36:07.167Z,26.30
2024-02-02T07:38:56.338Z,25.53
2024-02-02T07:41:27.366Z,28.33
2024-02-02T07:43:57.710Z,23.63
2024-02-02T07:46:28.926Z,21.23
2024-02-02T07:48:58.471Z,26.27
2024-02-02T07:51:28.273Z,28.63
2024-02-02T07:53:57.182Z,22.47
2024-02-02T07:56:27.071Z,27.97
2024-02-02T07:58:59.991Z,26.20
2024-02-02T08:01:32.683Z,26.83
2024-02-02T08:04:02.127Z,23.93
2024-02-02T08:06:31.441Z,20.67
2024-02-02T08:09:00.159Z,31.23
2024-02-02T08:11:36.578Z,27.93
2024-02-02T08:14:05.288Z,24.77
2024-02-02T08:16:35.159Z,25.03
2024-02-02T08:19:04.532Z,34.83
2024-02-02T08:21:33.079Z,20.47
2024-02-02T08:24:02.109Z,28.93
2024-02-02T08:26:30.684Z,29.67
2024-02-02T08:28:59.720Z,27.73
2024-02-02T08:31:28.381Z,28.70
2024-02-02T08:33:58.593Z,25.07
2024-02-02T08:36:27.905Z,23.30
2024-02-02T08:38:56.557Z,24.40
2024-02-02T08:41:25.410Z,30.23
2024-02-02T08:43:54.112Z,27.07
2024-02-02T08:46:24.503Z,24.77
2024-02-02T08:48:56.523Z,30.60
2024-02-02T08:51:51.006Z,24.13
2024-02-02T08:54:38.090Z,30.03
2024-02-02T08:57:38.965Z,25.50
2024-02-02T09:00:17.467Z,22.43
2024-02-02T09:03:19.033Z,30.83
2024-02-02T09:05:56.475Z,22.93
2024-02-02T09:08:35.409Z,27.40
2024-02-02T09:11:21.058Z,22.87
2024-02-02T09:13:51.575Z,27.00
2024-02-02T09:16:21.252Z,30.00
2024-02-02T09:18:57.737Z,23.47
2024-02-02T09:21:35.626Z,20.03
2024-02-02T09:24:07.242Z,26.23
2024-02-02T09:26:40.356Z,35.27
2024-02-02T09:29:12.403Z,30.60
2024-02-02T09:31:42.670Z,25.00
2024-02-02T09:34:19.486Z,19.97
2024-02-02T09:36:50.061Z,22.17
2024-02-02T09:39:53.286Z,23.37
2024-02-02T09:42:55.062Z,25.97
2024-02-02T09:45:51.491Z,28.17
2024-02-02T09:48:41.859Z,25.37
2024-02-02T09:51:21.603Z,27.93
2024-02-02T09:54:05.189Z,24.03
2024-02-02T09:56:52.949Z,18.23
2024-02-02T09:59:31.697Z,20.20
2024-02-02T10:02:25.733Z,27.47
2024-02-02T10:05:05.933Z,15.70
2024-02-02T10:07:46.523Z,21.27
2024-02-02T10:10:49.509Z,24.77
2024-02-02T10:13:38.284Z,26.97
2024-02-02T10:16:26.700Z,26.00
2024-02-02T10:19:35.013Z,19.47
2024-02-02T10:22:31.105Z,26.23
2024-02-02T10:25:19.318Z,22.70
2024-02-02T10:28:12.800Z,21.60
2024-02-02T10:30:57.933Z,21.50
2024-02-02T10:33:45.340Z,24.00
2024-02-02T10:36:31.734Z,22.87
2024-02-02T10:39:18.576Z,23.27
2024-02-02T10:42:09.735Z,23.80
2024-02-02T10:44:53.389Z,27.40
2024-02-02T10:47:47.295Z,26.93
2024-02-02T10:50:23.644Z,27.67
2024-02-02T10:53:06.870Z,26.83
2024-02-02T10:55:49.842Z,26.50
2024-02-02T10:58:46.769Z,23.83
2024-02-02T11:01:28.501Z,26.33
2024-02-02T11:04:08.791Z,28.47
2024-02-02T11:06:46.251Z,28.43
2024-02-02T11:09:26.829Z,23.97
2024-02-02T11:12:11.765Z,19.53
2024-02-02T11:14:44.226Z,25.10
2024-02-02T11:17:23.573Z,21.77
2024-02-02T11:20:18.029Z,23.57
2024-02-02T11:22:55.626Z,23.97
2024-02-02T11:25:32.104Z,27.60
2024-02-02T11:28:06.710Z,27.90
2024-02-02T11:30:49.526Z,25.60
2024-02-02T11:33:55.023Z,28.10
2024-02-02T11:36:46.968Z,18.43
2024-02-02T11:39:27.455Z,21.57
2024-02-02T11:41:57.738Z,16.47
2024-02-02T11:44:29.951Z,19.93
2024-02-02T11:47:01.001Z,24.43
2024-02-02T11:49:41.193Z,24.70
2024-02-02T11:52:20.802Z,25.80
2024-02-02T11:54:57.636Z,20.03
2024-02-02T11:57:30.413Z,19.63
2024-02-02T12:00:01.753Z,25.17
2024-02-02T12:02:59.680Z,18.97
2024-02-02T12:05:36.875Z,19.07
2024-02-02T12:08:15.137Z,24.63
2024-02-02T12:10:44.567Z,23.17
2024-02-02T12:13:23.808Z,21.37
2024-02-02T12:15:54.195Z,21.13
2024-02-02T12:18:23.340Z,21.93
2024-02-02T12:20:52.169Z,24.07
2024-02-02T12:23:22.281Z,18.73
2024-02-02T12:25:51.114Z,24.53
2024-02-02T12:28:21.141Z,22.57
2024-02-02T12:30:50.049Z,18.47
2024-02-02T12:33:23.738Z,19.30
2024-02-02T12:35:53.425Z,17.73
2024-02-02T12:38:25.200Z,23.27
2024-02-02T12:40:53.797Z,19.93
2024-02-02T12:43:26.669Z,21.97
2024-02-02T12:45:55.889Z,15.23
2024-02-02T12:48:24.866Z,17.70
2024-02-02T12:50:53.535Z,15.03
2024-02-02T12:53:23.685Z,17.80
2024-02-02T12:55:52.488Z,14.87
2024-02-02T12:58:21.255Z,22.20
2024-02-02T13:00:50.080Z,16.83
2024-02-02T13:03:19.413Z,20.50
2024-02-02T13:05:48.463Z,16.87
2024-02-02T13:08:31.347Z,20.13
2024-02-02T13:11:01.186Z,20.40
2024-02-02T13:13:30.034Z,17.03
2024-02-02T13:15:59.007Z,18.63
2024-02-02T13:18:30.429Z,18.37
2024-02-02T13:21:00.069Z,20.37
2024-02-02T13:23:31.870Z,18.80
2024-02-02T13:26:07.506Z,21.90
2024-02-02T13:28:39.918Z,19.13
2024-02-02T13:31:17.100Z,20.20
2024-02-02T13:33:56.980Z,17.43
2024-02-02T13:36:31.465Z,19.20
2024-02-02T13:39:05.445Z,22.87
2024-02-02T13:41:35.249Z,20.57
2024-02-02T13:44:07.618Z,19.97
2024-02-02T13:46:47.650Z,19.83
2024-02-02T13:49:24.203Z,19.27
2024-02-02T13:51:54.128Z,23.70
2024-02-02T13:54:24.609Z,19.20
2024-02-02T13:56:53.579Z,17.03
2024-02-02T13:59:23.278Z,16.60
2024-02-02T14:01:53.761Z,24.10
2024-02-02T14:04:28.644Z,17.13
2024-02-02T14:06:57.589Z,21.47
2024-02-02T14:09:27.894Z,17.87
2024-02-02T14:12:04.368Z,22.00
2024-02-02T14:14:33.145Z,19.30
2024-02-02T14:17:05.672Z,22.23
2024-02-02T14:19:35.183Z,18.97
2024-02-02T14:22:08.324Z,24.40
2024-02-02T14:24:48.349Z,19.00
2024-02-02T14:27:17.624Z,18.87
2024-02-02T14:29:47.582Z,21.03
2024-02-02T14:32:21.240Z,22.00
2024-02-02T14:34:50.060Z,17.93
2024-02-02T14:37:18.953Z,25.43
2024-02-02T14:39:49.509Z,23.10
2024-02-02T14:42:18.410Z,22.67
2024-02-02T14:44:47.575Z,23.33
2024-02-02T14:47:20.173Z,20.80
2024-02-02T14:49:49.914Z,23.77
2024-02-02T14:52:18.975Z,21.60
2024-02-02T14:54:49.266Z,26.53
2024-02-02T14:57:20.737Z,26.53
2024-02-02T14:59:56.386Z,24.20
2024-02-02T15:02:25.460Z,23.13
2024-02-02T15:04:55.517Z,27.57
2024-02-02T15:07:27.370Z,25.40
2024-02-02T15:09:57.508Z,30.90
2024-02-02T15:12:26.470Z,27.13
2024-02-02T15:14:56.290Z,31.33
2024-02-02T15:17:24.833Z,25.47
2024-02-02T15:19:53.629Z,29.47
2024-02-02T15:22:23.706Z,26.87
2024-02-02T15:24:52.328Z,26.57
2024-02-02T15:27:22.646Z,32.60
2024-02-02T15:29:51.239Z,23.37
2024-02-02T15:32:19.870Z,33.03
2024-02-02T15:34:48.662Z,23.83
2024-02-02T15:37:18.426Z,30.87
2024-02-02T15:39:57.272Z,24.83
2024-02-02T15:42:30.505Z,29.93
2024-02-02T15:45:04.682Z,30.17
2024-02-02T15:47:34.005Z,28.97
2024-02-02T15:50:03.980Z,26.97
2024-02-02T15:52:33.913Z,32.23
2024-02-02T15:55:04.770Z,26.00
2024-02-02T15:57:34.928Z,29.67
2024-02-02T16:00:05.211Z,27.20
2024-02-02T16:02:33.877Z,25.73
2024-02-02T16:05:04.481Z,24.43
2024-02-02T16:07:33.113Z,23.63
2024-02-02T16:10:03.409Z,31.43
2024-02-02T16:12:38.252Z,23.37
2024-02-02T16:15:10.796Z,25.60
2024-02-02T16:17:40.583Z,22.80
2024-02-02T16:20:11.613Z,25.93
2024-02-02T16:22:43.130Z,28.80
2024-02-02T16:25:15.626Z,20.20
2024-02-02T16:27:46.444Z,26.23
2024-02-02T16:30:16.905Z,24.97
2024-02-02T16:32:51.628Z,23.90
2024-02-02T16:35:20.577Z,21.37
2024-02-02T16:37:49.587Z,26.97
2024-02-02T16:40:18.514Z,21.23
2024-02-02T16:42:48.912Z,20.07
2024-02-02T16:45:18.231Z,23.27
2024-02-02T16:47:47.677Z,22.07
2024-02-02T16:50:16.943Z,18.10
2024-02-02T16:52:46.483Z,20.83
2024-02-02T16:55:16.275Z,23.77
2024-02-02T16:57:46.131Z,19.80
2024-02-02T17:00:17.385Z,21.57
2024-02-02T17:02:46.621Z,18.80
2024-02-02T17:05:15.662Z,18.17
2024-02-02T17:07:44.460Z,21.27
2024-02-02T17:10:13.147Z,16.37
2024-02-02T17:12:41.840Z,17.33
2024-02-02T17:15:11.491Z,15.37
2024-02-02T17:17:41.739Z,17.90
2024-02-02T17:20:16.100Z,17.83
2024-02-02T17:22:45.667Z,21.90
2024-02-02T17:25:14.633Z,19.83
2024-02-02T17:27:43.585Z,21.70
2024-02-02T17:30:17.940Z,18.43
2024-02-02T17:32:48.731Z,21.10
2024-02-02T17:35:18.397Z,18.37
2024-02-02T17:37:47.664Z,22.17
2024-02-02T17:40:16.573Z,18.50
2024-02-02T17:42:46.428Z,17.47
2024-02-02T17:45:15.812Z,20.87
2024-02-02T17:47:44.767Z,18.30
2024-02-02T17:50:15.770Z,17.87
2024-02-02T17:52:45.034Z,19.00
2024-02-02T17:55:13.633Z,21.10
2024-02-02T17:57:43.446Z,18.53
2024-02-02T18:00:17.262Z,19.90
2024-02-02T18:02:46.496Z,21.33
2024-02-02T18:05:16.878Z,15.70
2024-02-02T18:07:48.134Z,18.57
2024-02-02T18:10:17.781Z,21.13
2024-02-02T18:12:48.666Z,19.53
2024-02-02T18:15:18.607Z,22.47
2024-02-02T18:17:48.142Z,18.93
2024-02-02T18:20:18.437Z,21.27
2024-02-02T18:22:47.862Z,18.73
2024-02-02T18:25:17.488Z,20.57
2024-02-02T18:27:48.295Z,21.47
2024-02-02T18:30:18.227Z,24.37
2024-02-02T18:32:47.713Z,17.63
2024-02-02T18:35:18.133Z,19.97
2024-02-02T18:37:49.999Z,18.23
2024-02-02T18:40:19.796Z,19.57
2024-02-02T18:42:48.655Z,21.90
2024-02-02T18:45:20.830Z,21.53
2024-02-02T18:47:50.777Z,23.10
2024-02-02T18:50:20.894Z,23.37
2024-02-02T18:52:50.450Z,24.30
2024-02-02T18:55:19.289Z,27.50
2024-02-02T18:57:48.073Z,23.77
2024-02-02T19:00:18.265Z,24.90
2024-02-02T19:02:48.305Z,24.97
2024-02-02T19:05:17.648Z,19.33
2024-02-02T19:07:48.537Z,23.57
2024-02-02T19:10:20.053Z,19.40
2024-02-02T19:12:48.981Z,19.53
2024-02-02T19:15:18.333Z,22.43
2024-02-02T19:17:49.040Z,20.50
2024-02-02T19:20:17.988Z,26.33
2024-02-02T19:22:48.164Z,26.33
2024-02-02T19:25:17.539Z,19.90
2024-02-02T19:27:46.392Z,20.63
2024-02-02T19:30:17.123Z,19.50
2024-02-02T19:32:46.278Z,21.17
2024-02-02T19:35:16.117Z,21.33
2024-02-02T19:37:45.161Z,23.00
2024-02-02T19:40:16.843Z,21.23
2024-02-02T19:42:45.866Z,25.53
2024-02-02T19:45:16.268Z,27.03
2024-02-02T19:47:47.830Z,20.00
2024-02-02T19:50:17.348Z,23.27
2024-02-02T19:52:46.314Z,22.53
2024-02-02T19:55:17.073Z,20.67
2024-02-02T19:57:46.214Z,22.07
2024-02-02T20:00:17.000Z,22.73
2024-02-02T20:02:48.725Z,22.13
2024-02-02T20:05:19.163Z,20.87
2024-02-02T20:07:49.034Z,23.07
2024-02-02T20:10:19.108Z,18.63
2024-02-02T20:12:47.966Z,24.97
2024-02-02T20:15:17.922Z,25.63
2024-02-02T20:17:47.220Z,21.40
2024-02-02T20:20:16.858Z,22.00
2024-02-02T20:22:45.837Z,21.17
2024-02-02T20:25:14.822Z,24.70
2024-02-02T20:27:45.043Z,21.63
2024-02-02T20:30:16.251Z,26.53
2024-02-02T20:32:45.360Z,27.80
2024-02-02T20:35:14.875Z,26.50
2024-02-02T20:37:43.619Z,23.33
2024-02-02T20:40:13.867Z,28.57
2024-02-02T20:42:44.050Z,26.17
2024-02-02T20:45:13.666Z,24.30
2024-02-02T20:47:42.427Z,21.50
2024-02-02T20:50:12.743Z,22.77
2024-02-02T20:52:41.283Z,26.33
2024-02-02T20:55:16.203Z,23.10
2024-02-02T20:57:47.428Z,23.90
2024-02-02T21:00:18.556Z,26.03
2024-02-02T21:02:47.646Z,29.07
2024-02-02T21:05:17.372Z,30.67
2024-02-02T21:07:46.840Z,21.73
2024-02-02T21:10:16.046Z,25.17
2024-02-02T21:12:46.382Z,29.10
2024-02-02T21:15:15.694Z,26.73
2024-02-02T21:17:48.397Z,29.17
2024-02-02T21:20:17.846Z,28.53
2024-02-02T21:22:46.696Z,28.37
2024-02-02T21:25:16.093Z,30.50
2024-02-02T21:27:46.747Z,24.63
2024-02-02T21:30:17.186Z,29.70
2024-02-02T21:32:46.271Z,25.47
2024-02-02T21:35:15.171Z,28.23
2024-02-02T21:37:43.851Z,27.23
2024-02-02T21:40:14.904Z,28.47
2024-02-02T21:42:43.892Z,20.93
2024-02-02T21:45:14.043Z,27.60
2024-02-02T21:47:42.692Z,21.93
2024-02-02T21:50:11.623Z,28.77
2024-02-02T21:52:41.087Z,26.60
2024-02-02T21:55:10.427Z,23.77
2024-02-02T21:57:39.150Z,27.80
2024-02-02T22:00:09.380Z,27.43
2024-02-02T22:02:39.515Z,25.83
2024-02-02T22:05:08.583Z,24.43
2024-02-02T22:07:39.072Z,28.47
2024-02-02T22:10:09.098Z,24.00
2024-02-02T22:12:37.776Z,27.60
2024-02-02T22:15:08.135Z,30.03
2024-02-02T22:17:38.289Z,23.33
2024-02-02T22:20:09.362Z,27.53
2024-02-02T22:22:38.146Z,27.07
2024-02-02T22:25:07.622Z,28.53
2024-02-02T22:27:37.890Z,22.70
2024-02-02T22:30:08.210Z,21.80
2024-02-02T22:32:38.878Z,26.27
2024-02-02T22:35:07.929Z,25.57
2024-02-02T22:37:36.600Z,21.27
2024-02-02T22:40:06.635Z,31.53
2024-02-02T22:42:35.309Z,23.17
2024-02-02T22:45:04.227Z,25.47
2024-02-02T22:47:32.895Z,26.13
2024-02-02T22:50:03.081Z,25.70
2024-02-02T22:52:31.805Z,24.60
2024-02-02T22:55:00.874Z,28.90
2024-02-02T22:57:29.597Z,26.80
2024-02-02T23:00:02.511Z,27.17
2024-02-02T23:02:34.467Z,28.57
2024-02-02T23:05:05.128Z,27.77
2024-02-02T23:07:33.718Z,25.57
2024-02-02T23:10:02.616Z,22.90
2024-02-02T23:12:31.382Z,24.67
2024-02-02T23:15:00.454Z,25.87
2024-02-02T23:17:29.015Z,31.77
2024-02-02T23:19:57.747Z,25.50
2024-02-02T23:22:27.851Z,26.57
2024-02-02T23:24:57.111Z,26.83
2024-02-02T23:27:25.765Z,23.50
2024-02-02T23:29:54.521Z,29.63
2024-02-02T23:32:23.108Z,26.63
2024-02-02T23:34:52.023Z,26.03
2024-02-02T23:37:23.076Z,27.90
2024-02-02T23:39:53.774Z,27.03
2024-02-02T23:42:22.515Z,27.70
2024-02-02T23:44:51.529Z,29.87
2024-02-02T23:47:20.120Z,25.03
2024-02-02T23:49:48.927Z,27.13
2024-02-02T23:52:17.660Z,29.67
2024-02-02T23:54:47.360Z,23.80
2024-02-02T23:57:22.018Z,28.53
2024-02-02T23:59:50.946Z,26.00
