createdAt,value
2023-01-01T00:01:34.419Z,7.79
2023-01-01T00:03:51.449Z,7.75
2023-01-01T00:06:08.623Z,7.68
2023-01-01T00:08:26.935Z,7.77
2023-01-01T00:10:44.084Z,7.75
2023-01-01T00:13:01.312Z,7.72
2023-01-01T00:15:18.618Z,7.68
2023-01-01T00:17:35.973Z,7.67
2023-01-01T00:19:54.379Z,7.66
2023-01-01T00:22:52.094Z,7.61
2023-01-01T00:24:48.723Z,7.57
2023-01-01T00:27:06.110Z,7.54
2023-01-01T00:29:23.240Z,7.53
2023-01-01T00:31:40.325Z,7.50
2023-01-01T00:33:58.241Z,7.48
2023-01-01T00:36:15.683Z,7.49
2023-01-01T00:38:32.790Z,7.49
2023-01-01T00:40:49.693Z,7.64
2023-01-01T00:43:06.631Z,7.62
2023-01-01T00:45:24.873Z,7.63
2023-01-01T00:47:42.782Z,7.57
2023-01-01T00:50:00.187Z,7.56
2023-01-01T00:52:17.273Z,7.52
2023-01-01T00:54:34.591Z,7.63
2023-01-01T00:56:51.628Z,7.61
2023-01-01T00:59:08.570Z,7.71
2023-01-01T01:01:25.957Z,7.72
2023-01-01T01:03:43.963Z,7.76
2023-01-01T01:06:01.359Z,7.79
2023-01-01T01:08:18.287Z,7.88
2023-01-01T01:10:38.379Z,7.93
2023-01-01T01:12:55.745Z,7.99
2023-01-01T01:15:12.987Z,8.16
2023-01-01T01:17:30.411Z,8.37
2023-01-01T01:19:47.323Z,8.58
2023-01-01T01:22:04.646Z,8.79
2023-01-01T01:24:22.689Z,8.96
2023-01-01T01:26:39.973Z,9.10
2023-01-01T01:28:58.246Z,9.22
2023-01-01T01:31:15.263Z,9.23
2023-01-01T01:33:32.434Z,9.19
2023-01-01T01:35:49.456Z,9.13
2023-01-01T01:38:06.777Z,9.05
2023-01-01T01:40:25.003Z,9.05
2023-01-01T01:42:42.334Z,9.07
2023-01-01T01:44:59.359Z,9.00
2023-01-01T01:47:17.664Z,8.97
2023-01-01T01:49:34.653Z,8.96
2023-01-01T01:51:52.846Z,8.88
2023-01-01T01:54:10.160Z,8.86
2023-01-01T01:56:28.262Z,8.84
2023-01-01T01:58:45.538Z,8.79
2023-01-01T02:01:02.846Z,8.70
2023-01-01T02:03:20.366Z,8.75
2023-01-01T02:05:38.561Z,8.68
2023-01-01T02:07:55.697Z,8.73
2023-01-01T02:10:13.075Z,8.72
2023-01-01T02:12:30.170Z,8.69
2023-01-01T02:14:47.060Z,8.63
2023-01-01T02:17:04.099Z,8.54
2023-01-01T02:19:21.185Z,8.53
2023-01-01T02:21:38.243Z,8.43
2023-01-01T02:23:55.353Z,8.35
2023-01-01T02:26:12.433Z,8.38
2023-01-01T02:28:33.020Z,8.29
2023-01-01T02:30:50.382Z,8.21
2023-01-01T02:33:07.518Z,8.23
2023-01-01T02:35:24.523Z,8.17
2023-01-01T02:37:41.624Z,8.22
2023-01-01T02:39:58.996Z,8.15
2023-01-01T02:42:17.352Z,8.14
2023-01-01T02:44:35.364Z,8.09
2023-01-01T02:46:52.389Z,8.00
2023-01-01T02:49:10.812Z,8.00
2023-01-01T02:51:27.947Z,7.99
2023-01-01T02:53:45.201Z,7.87
2023-01-01T02:56:02.542Z,7.87
2023-01-01T02:58:19.547Z,7.80
2023-01-01T03:00:37.663Z,7.75
2023-01-01T03:02:56.072Z,7.72
2023-01-01T03:05:13.356Z,7.67
2023-01-01T03:07:30.704Z,7.62
2023-01-01T03:09:48.033Z,7.60
2023-01-01T03:12:05.363Z,7.60
2023-01-01T03:14:22.681Z,7.55
2023-01-01T03:16:40.672Z,7.59
2023-01-01T03:18:57.693Z,7.56
2023-01-01T03:23:31.784Z,7.51
2023-01-01T03:25:48.953Z,7.48
2023-01-01T03:28:05.897Z,7.58
2023-01-01T03:30:22.962Z,7.48
2023-01-01T03:32:40.309Z,7.42
2023-01-01T03:34:59.126Z,7.36
2023-01-01T03:37:16.071Z,7.43
2023-01-01T03:39:33.005Z,7.39
2023-01-01T03:41:50.130Z,7.37
2023-01-01T03:44:07.195Z,7.37
2023-01-01T03:46:24.520Z,7.43
2023-01-01T03:48:41.575Z,7.44
2023-01-01T03:50:59.569Z,7.42
2023-01-01T03:53:16.931Z,7.43
2023-01-01T03:55:33.845Z,7.36
2023-01-01T03:57:50.793Z,7.38
2023-01-01T04:00:08.827Z,7.35
2023-01-01T04:02:25.989Z,7.34
2023-01-01T04:04:43.366Z,7.32
2023-01-01T04:07:14.282Z,7.28
2023-01-01T04:09:32.327Z,7.28
2023-01-01T04:11:50.398Z,7.30
2023-01-01T04:14:07.618Z,7.32
2023-01-01T04:16:24.683Z,7.27
2023-01-01T04:18:41.801Z,7.30
2023-01-01T04:21:00.037Z,7.26
2023-01-01T04:23:16.996Z,7.27
2023-01-01T04:25:34.026Z,7.21
2023-01-01T04:27:51.292Z,7.19
2023-01-01T04:30:08.271Z,7.22
2023-01-01T04:32:25.574Z,7.12
2023-01-01T04:34:42.926Z,7.09
2023-01-01T04:37:01.004Z,7.07
2023-01-01T04:39:18.090Z,7.00
2023-01-01T04:41:35.429Z,7.01
2023-01-01T04:43:52.456Z,6.92
2023-01-01T04:46:09.681Z,6.99
2023-01-01T04:48:27.010Z,6.96
2023-01-01T04:50:45.299Z,6.89
2023-01-01T04:53:03.405Z,6.89
2023-01-01T04:55:21.718Z,6.85
2023-01-01T04:57:38.952Z,6.86
2023-01-01T04:59:56.218Z,6.84
2023-01-01T05:02:14.743Z,6.81
2023-01-01T05:04:31.930Z,6.79
2023-01-01T05:06:48.933Z,6.87
2023-01-01T05:09:05.965Z,6.83
2023-01-01T05:11:24.394Z,6.81
2023-01-01T05:13:41.380Z,6.81
2023-01-01T05:15:58.656Z,6.83
2023-01-01T05:18:15.715Z,6.86
2023-01-01T05:20:32.830Z,6.91
2023-01-01T05:22:49.923Z,6.86
2023-01-01T05:25:10.069Z,6.78
2023-01-01T05:27:27.066Z,6.80
2023-01-01T05:29:44.342Z,6.76
2023-01-01T05:32:01.751Z,6.70
2023-01-01T05:34:19.091Z,6.69
2023-01-01T05:36:37.357Z,6.66
2023-01-01T05:38:54.271Z,6.72
2023-01-01T05:41:11.322Z,6.64
2023-01-01T05:43:28.548Z,6.66
2023-01-01T05:45:45.836Z,6.58
2023-01-01T05:48:02.874Z,6.61
2023-01-01T05:50:20.164Z,6.59
2023-01-01T05:52:38.071Z,6.60
2023-01-01T05:54:55.112Z,6.61
2023-01-01T05:57:12.419Z,6.53
2023-01-01T05:59:29.762Z,6.70
2023-01-01T06:01:46.723Z,6.62
2023-01-01T06:04:03.977Z,6.63
2023-01-01T06:06:21.977Z,6.62
2023-01-01T06:08:39.531Z,6.59
2023-01-01T06:10:56.749Z,6.60
2023-01-01T06:13:13.822Z,6.62
2023-01-01T06:15:30.904Z,6.64
2023-01-01T06:17:48.935Z,6.60
2023-01-01T06:20:05.996Z,6.62
2023-01-01T06:22:23.022Z,6.58
2023-01-01T06:24:40.275Z,6.59
2023-01-01T06:26:57.297Z,6.56
2023-01-01T06:29:14.297Z,6.54
2023-01-01T06:31:35.509Z,6.55
2023-01-01T06:33:57.657Z,6.58
2023-01-01T06:36:14.979Z,6.62
2023-01-01T06:38:31.916Z,6.68
2023-01-01T06:40:49.129Z,6.74
2023-01-01T06:43:06.363Z,6.66
2023-01-01T06:45:24.398Z,6.64
2023-01-01T06:47:41.393Z,6.61
2023-01-01T06:49:58.443Z,6.56
2023-01-01T06:52:15.425Z,6.53
2023-01-01T06:54:32.505Z,6.53
2023-01-01T06:56:50.531Z,6.46
2023-01-01T06:59:07.423Z,6.41
2023-01-01T07:01:24.414Z,6.43
2023-01-01T07:03:41.604Z,6.35
2023-01-01T07:05:58.642Z,6.30
2023-01-01T07:08:16.596Z,6.33
2023-01-01T07:10:33.847Z,6.29
2023-01-01T07:12:50.780Z,6.24
2023-01-01T07:15:07.963Z,6.19
2023-01-01T07:17:25.246Z,6.22
2023-01-01T07:19:42.239Z,6.24
2023-01-01T07:21:59.327Z,6.28
2023-01-01T07:24:16.357Z,6.35
2023-01-01T07:26:33.460Z,6.32
2023-01-01T07:28:50.541Z,6.34
2023-01-01T07:31:07.826Z,6.36
2023-01-01T07:33:25.496Z,6.37
2023-01-01T07:35:42.587Z,6.33
2023-01-01T07:37:59.822Z,6.33
2023-01-01T07:40:16.870Z,6.33
2023-01-01T07:42:34.908Z,6.29
2023-01-01T07:44:52.240Z,6.27
2023-01-01T07:47:09.309Z,6.34
2023-01-01T07:49:26.455Z,6.31
2023-01-01T07:51:43.832Z,6.26
2023-01-01T07:54:06.134Z,6.32
2023-01-01T07:56:25.540Z,6.27
2023-01-01T07:58:42.608Z,6.25
2023-01-01T08:01:00.069Z,6.26
2023-01-01T08:03:17.286Z,6.39
2023-01-01T08:05:34.267Z,6.39
2023-01-01T08:07:53.649Z,6.40
2023-01-01T08:10:10.646Z,6.40
2023-01-01T08:12:29.800Z,6.42
2023-01-01T08:14:47.018Z,6.44
2023-01-01T08:17:04.049Z,6.47
2023-01-01T08:19:21.040Z,6.51
2023-01-01T08:21:38.037Z,6.59
2023-01-01T08:23:55.006Z,6.67
2023-01-01T08:26:11.989Z,6.71
2023-01-01T08:28:29.036Z,6.79
2023-01-01T08:30:46.324Z,6.82
2023-01-01T08:33:03.538Z,6.84
2023-01-01T08:35:20.839Z,6.84
2023-01-01T08:37:37.901Z,6.96
2023-01-01T08:39:55.146Z,7.01
2023-01-01T08:42:12.806Z,7.09
2023-01-01T08:44:30.161Z,7.16
2023-01-01T08:46:47.209Z,7.27
2023-01-01T08:49:05.310Z,7.30
2023-01-01T08:51:22.588Z,7.37
2023-01-01T08:53:42.987Z,7.47
2023-01-01T08:56:02.805Z,7.59
2023-01-01T08:58:19.826Z,7.68
2023-01-01T09:00:37.080Z,7.72
2023-01-01T09:02:54.536Z,7.86
2023-01-01T09:05:11.523Z,7.93
2023-01-01T09:07:28.589Z,8.10
2023-01-01T09:09:45.828Z,8.12
2023-01-01T09:12:04.314Z,8.19
2023-01-01T09:14:21.484Z,8.32
2023-01-01T09:16:43.906Z,8.50
2023-01-01T09:19:01.287Z,8.66
2023-01-01T09:21:19.524Z,8.80
2023-01-01T09:23:36.532Z,8.93
2023-01-01T09:25:53.433Z,9.20
2023-01-01T09:28:11.681Z,9.40
2023-01-01T09:30:28.986Z,9.60
2023-01-01T09:32:46.245Z,9.78
2023-01-01T09:35:04.111Z,9.88
2023-01-01T09:37:21.392Z,10.06
2023-01-01T09:39:38.506Z,10.15
2023-01-01T09:41:55.429Z,10.28
2023-01-01T09:44:12.445Z,10.40
2023-01-01T09:46:31.933Z,10.55
2023-01-01T09:48:49.214Z,10.68
2023-01-01T09:51:07.290Z,10.79
2023-01-01T09:53:24.223Z,10.97
2023-01-01T09:55:41.186Z,11.04
2023-01-01T09:57:58.163Z,11.14
2023-01-01T10:00:15.191Z,11.20
2023-01-01T10:02:32.124Z,11.25
2023-01-01T10:04:50.359Z,11.31
2023-01-01T10:07:07.431Z,11.35
2023-01-01T10:09:24.427Z,11.45
2023-01-01T10:11:42.473Z,11.45
2023-01-01T10:13:59.544Z,11.53
2023-01-01T10:16:23.713Z,11.50
2023-01-01T10:18:41.612Z,11.63
2023-01-01T10:20:59.049Z,11.85
2023-01-01T10:23:16.091Z,11.88
2023-01-01T10:25:33.341Z,11.90
2023-01-01T10:27:53.985Z,11.90
2023-01-01T10:30:16.014Z,11.89
2023-01-01T10:32:32.965Z,11.91
2023-01-01T10:34:49.986Z,11.99
2023-01-01T10:37:06.920Z,12.02
2023-01-01T10:39:24.221Z,12.01
2023-01-01T10:41:41.243Z,12.05
2023-01-01T10:43:58.264Z,12.14
2023-01-01T10:46:15.219Z,12.09
2023-01-01T10:48:32.639Z,12.06
2023-01-01T10:50:49.939Z,12.06
2023-01-01T10:53:07.018Z,12.00
2023-01-01T10:55:25.015Z,12.00
2023-01-01T10:57:43.411Z,12.00
2023-01-01T11:00:01.766Z,12.03
2023-01-01T11:02:18.874Z,12.08
2023-01-01T11:04:35.766Z,12.22
2023-01-01T11:06:53.756Z,12.22
2023-01-01T11:09:10.825Z,12.22
2023-01-01T11:11:28.909Z,12.18
2023-01-01T11:13:45.934Z,12.25
2023-01-01T11:16:04.036Z,12.30
2023-01-01T11:18:21.009Z,12.33
2023-01-01T11:20:40.077Z,12.41
2023-01-01T11:22:57.330Z,12.41
2023-01-01T11:25:15.063Z,12.44
2023-01-01T11:27:32.247Z,12.42
2023-01-01T11:29:49.374Z,12.52
2023-01-01T11:32:06.758Z,12.56
2023-01-01T11:34:23.742Z,12.60
2023-01-01T11:36:40.761Z,12.68
2023-01-01T11:38:58.208Z,12.84
2023-01-01T11:41:15.244Z,12.89
2023-01-01T11:43:32.174Z,12.98
2023-01-01T11:45:49.167Z,13.02
2023-01-01T11:48:07.294Z,13.08
2023-01-01T11:50:24.408Z,13.17
2023-01-01T11:52:41.682Z,13.28
2023-01-01T11:54:58.748Z,13.33
2023-01-01T11:57:15.763Z,13.35
2023-01-01T11:59:33.050Z,13.29
2023-01-01T12:01:50.114Z,13.23
2023-01-01T12:04:10.786Z,13.30
2023-01-01T12:06:28.173Z,13.24
2023-01-01T12:08:46.500Z,13.24
2023-01-01T12:11:03.455Z,13.27
2023-01-01T12:13:20.480Z,13.27
2023-01-01T12:15:37.531Z,13.27
2023-01-01T12:17:54.485Z,13.25
2023-01-01T12:20:12.120Z,13.18
2023-01-01T12:22:29.080Z,13.08
2023-01-01T12:24:46.188Z,13.05
2023-01-01T12:27:10.282Z,13.03
2023-01-01T12:29:28.178Z,12.98
2023-01-01T12:31:46.178Z,12.99
2023-01-01T12:34:03.181Z,12.98
2023-01-01T12:36:21.587Z,13.01
2023-01-01T12:38:38.862Z,13.04
2023-01-01T12:40:57.197Z,13.09
2023-01-01T12:43:14.570Z,13.08
2023-01-01T12:48:07.071Z,12.99
2023-01-01T12:50:25.174Z,12.97
2023-01-01T12:52:44.585Z,13.08
2023-01-01T12:55:01.849Z,13.08
2023-01-01T12:57:20.126Z,13.05
2023-01-01T12:59:37.172Z,13.01
2023-01-01T13:01:54.598Z,12.98
2023-01-01T13:04:12.946Z,12.99
2023-01-01T13:06:30.065Z,12.97
2023-01-01T13:08:47.145Z,12.91
2023-01-01T13:11:05.194Z,12.97
2023-01-01T13:13:22.114Z,12.89
2023-01-01T13:15:39.504Z,12.87
2023-01-01T13:17:56.917Z,12.81
2023-01-01T13:20:14.042Z,12.79
2023-01-01T13:22:32.154Z,12.76
2023-01-01T13:24:50.240Z,12.72
2023-01-01T13:27:09.075Z,12.70
2023-01-01T13:29:28.802Z,12.63
2023-01-01T13:31:45.775Z,12.63
2023-01-01T13:34:02.994Z,12.69
2023-01-01T13:36:19.990Z,12.75
2023-01-01T13:38:37.379Z,12.76
2023-01-01T13:40:54.673Z,12.79
2023-01-01T13:43:13.757Z,12.82
2023-01-01T13:46:09.982Z,12.81
2023-01-01T13:48:08.123Z,12.79
2023-01-01T13:50:25.115Z,12.79
2023-01-01T13:52:42.201Z,12.75
2023-01-01T13:54:59.148Z,12.72
2023-01-01T13:57:16.079Z,12.72
2023-01-01T13:59:33.152Z,12.63
2023-01-01T14:01:50.569Z,12.63
2023-01-01T14:04:07.809Z,12.62
2023-01-01T14:06:24.872Z,12.63
2023-01-01T14:08:42.081Z,12.66
2023-01-01T14:10:59.214Z,12.63
2023-01-01T14:13:16.246Z,12.59
2023-01-01T14:15:33.238Z,12.55
2023-01-01T14:17:50.316Z,12.58
2023-01-01T14:20:07.292Z,12.53
2023-01-01T14:22:25.380Z,12.47
2023-01-01T14:24:42.687Z,12.44
2023-01-01T14:26:59.728Z,12.42
2023-01-01T14:29:16.996Z,12.42
2023-01-01T14:31:37.313Z,12.39
2023-01-01T14:33:54.422Z,12.39
2023-01-01T14:36:11.909Z,12.35
2023-01-01T14:38:30.153Z,12.31
2023-01-01T14:40:47.186Z,12.29
2023-01-01T14:43:04.480Z,12.25
2023-01-01T14:45:21.511Z,12.23
2023-01-01T14:47:38.626Z,12.18
2023-01-01T14:49:55.689Z,12.18
2023-01-01T14:52:13.028Z,12.14
2023-01-01T14:54:30.071Z,12.12
2023-01-01T14:56:47.033Z,12.11
2023-01-01T14:59:04.346Z,12.09
2023-01-01T15:01:21.844Z,12.03
2023-01-01T15:03:38.963Z,11.97
2023-01-01T15:05:55.981Z,11.92
2023-01-01T15:08:13.600Z,11.85
2023-01-01T15:10:30.979Z,11.78
2023-01-01T15:12:48.011Z,11.73
2023-01-01T15:15:06.420Z,11.66
2023-01-01T15:17:23.922Z,11.62
2023-01-01T15:19:41.278Z,11.56
2023-01-01T15:21:59.387Z,11.49
2023-01-01T15:24:16.651Z,11.43
2023-01-01T15:26:33.671Z,11.39
2023-01-01T15:28:50.727Z,11.36
2023-01-01T15:31:07.994Z,11.31
2023-01-01T15:33:24.992Z,11.29
2023-01-01T15:35:42.199Z,11.26
2023-01-01T15:37:59.244Z,11.23
2023-01-01T15:40:16.251Z,11.19
2023-01-01T15:42:33.362Z,11.14
2023-01-01T15:44:50.434Z,11.11
2023-01-01T15:47:07.670Z,11.08
2023-01-01T15:49:24.704Z,11.05
2023-01-01T15:51:42.047Z,11.01
2023-01-01T15:53:59.074Z,10.98
2023-01-01T15:56:16.451Z,10.94
2023-01-01T15:58:33.474Z,10.96
2023-01-01T16:00:50.603Z,10.91
2023-01-01T16:03:07.950Z,10.85
2023-01-01T16:05:25.437Z,10.82
2023-01-01T16:07:42.708Z,10.79
2023-01-01T16:09:59.988Z,10.80
2023-01-01T16:12:17.035Z,10.76
2023-01-01T16:14:34.304Z,10.74
2023-01-01T16:16:51.859Z,10.69
2023-01-01T16:19:08.946Z,10.67
2023-01-01T16:21:27.299Z,10.65
2023-01-01T16:23:44.319Z,10.63
2023-01-01T16:26:05.390Z,10.63
2023-01-01T16:28:22.702Z,10.64
2023-01-01T16:30:39.996Z,10.60
2023-01-01T16:32:58.051Z,10.55
2023-01-01T16:35:15.090Z,10.51
2023-01-01T16:37:32.384Z,10.49
2023-01-01T16:39:49.714Z,10.50
2023-01-01T16:42:07.729Z,10.46
2023-01-01T16:44:24.790Z,10.42
2023-01-01T16:46:42.309Z,10.39
2023-01-01T16:48:59.511Z,10.37
2023-01-01T16:51:16.777Z,10.35
2023-01-01T16:53:33.822Z,10.33
2023-01-01T16:55:51.240Z,10.32
2023-01-01T16:58:47.537Z,10.28
2023-01-01T17:00:45.991Z,10.29
2023-01-01T17:03:03.323Z,10.20
2023-01-01T17:05:20.616Z,10.14
2023-01-01T17:07:37.575Z,10.11
2023-01-01T17:09:56.782Z,10.08
2023-01-01T17:12:14.019Z,10.03
2023-01-01T17:14:31.387Z,10.03
2023-01-01T17:16:48.774Z,10.05
2023-01-01T17:19:15.041Z,10.05
2023-01-01T17:21:34.422Z,10.03
2023-01-01T17:23:51.749Z,10.02
2023-01-01T17:26:09.074Z,10.00
2023-01-01T17:28:26.018Z,9.98
2023-01-01T17:30:43.376Z,9.97
2023-01-01T17:33:01.687Z,9.96
2023-01-01T17:35:18.650Z,9.90
2023-01-01T17:37:35.592Z,9.89
2023-01-01T17:39:52.536Z,9.85
2023-01-01T17:42:09.875Z,9.73
2023-01-01T17:44:26.902Z,9.71
2023-01-01T17:46:44.752Z,9.64
2023-01-01T17:49:02.283Z,9.56
2023-01-01T17:51:19.469Z,9.43
2023-01-01T17:53:36.478Z,9.42
2023-01-01T17:55:54.433Z,9.42
2023-01-01T17:58:11.437Z,9.35
2023-01-01T18:00:28.784Z,9.29
2023-01-01T18:02:46.101Z,9.23
2023-01-01T18:05:03.072Z,9.21
2023-01-01T18:07:20.076Z,9.15
2023-01-01T18:09:37.129Z,9.12
2023-01-01T18:11:54.350Z,9.12
2023-01-01T18:14:11.463Z,9.09
2023-01-01T18:16:28.550Z,9.09
2023-01-01T18:18:46.096Z,9.10
2023-01-01T18:21:03.430Z,9.09
2023-01-01T18:23:20.795Z,9.14
2023-01-01T18:25:37.771Z,9.13
2023-01-01T18:27:57.630Z,9.12
2023-01-01T18:30:14.804Z,9.11
2023-01-01T18:32:32.036Z,9.11
2023-01-01T18:34:49.143Z,9.12
2023-01-01T18:37:06.082Z,9.09
2023-01-01T18:39:23.229Z,9.11
2023-01-01T18:41:40.379Z,9.11
2023-01-01T18:43:57.423Z,9.14
2023-01-01T18:46:14.819Z,9.17
2023-01-01T18:48:31.950Z,9.17
2023-01-01T18:50:48.920Z,9.16
2023-01-01T18:53:05.888Z,9.21
2023-01-01T18:55:23.263Z,9.19
2023-01-01T18:57:40.724Z,9.15
2023-01-01T18:59:57.742Z,9.13
2023-01-01T19:02:15.101Z,9.13
2023-01-01T19:04:32.658Z,9.15
2023-01-01T19:06:49.969Z,9.15
2023-01-01T19:09:07.068Z,9.16
2023-01-01T19:11:24.369Z,9.16
2023-01-01T19:13:41.731Z,9.19
2023-01-01T19:15:59.388Z,9.19
2023-01-01T19:18:16.409Z,9.25
2023-01-01T19:20:33.480Z,9.20
2023-01-01T19:22:50.679Z,9.19
2023-01-01T19:25:08.191Z,9.15
2023-01-01T19:27:25.512Z,9.14
2023-01-01T19:29:42.606Z,9.13
2023-01-01T19:31:59.617Z,9.13
2023-01-01T19:34:17.917Z,9.15
2023-01-01T19:36:35.269Z,9.13
2023-01-01T19:38:55.542Z,9.11
2023-01-01T19:41:13.033Z,9.11
2023-01-01T19:43:30.257Z,9.15
2023-01-01T19:45:47.528Z,9.10
2023-01-01T19:48:04.603Z,9.03
2023-01-01T19:50:21.756Z,8.97
2023-01-01T19:52:40.196Z,8.99
2023-01-01T19:54:57.960Z,8.99
2023-01-01T19:57:15.032Z,9.00
2023-01-01T19:59:33.845Z,8.99
2023-01-01T20:02:17.741Z,8.92
2023-01-01T20:04:28.470Z,8.88
2023-01-01T20:06:45.838Z,8.88
2023-01-01T20:09:03.875Z,8.87
2023-01-01T20:11:21.228Z,8.91
2023-01-01T20:13:39.527Z,8.86
2023-01-01T20:15:56.921Z,8.83
2023-01-01T20:18:13.997Z,8.80
2023-01-01T20:20:31.926Z,8.77
2023-01-01T20:22:49.327Z,8.75
2023-01-01T20:25:07.710Z,8.78
2023-01-01T20:27:24.858Z,8.77
2023-01-01T20:29:41.919Z,8.78
2023-01-01T20:31:59.240Z,8.74
2023-01-01T20:34:16.604Z,8.74
2023-01-01T20:36:33.929Z,8.77
2023-01-01T20:38:51.002Z,8.85
2023-01-01T20:41:08.094Z,8.79
2023-01-01T20:43:25.348Z,8.76
2023-01-01T20:45:42.513Z,8.75
2023-01-01T20:47:59.457Z,8.74
2023-01-01T20:50:16.797Z,8.74
2023-01-01T20:52:34.977Z,8.75
2023-01-01T20:54:52.012Z,8.73
2023-01-01T20:57:09.325Z,8.72
2023-01-01T20:59:41.457Z,8.72
2023-01-01T21:01:58.873Z,8.67
2023-01-01T21:04:16.267Z,8.61
2023-01-01T21:06:33.494Z,8.58
2023-01-01T21:08:51.875Z,8.56
2023-01-01T21:11:08.854Z,8.56
2023-01-01T21:13:28.008Z,8.58
2023-01-01T21:15:44.992Z,8.59
2023-01-01T21:18:01.975Z,8.66
2023-01-01T21:20:18.896Z,8.64
2023-01-01T21:22:36.221Z,8.57
2023-01-01T21:24:54.761Z,8.54
2023-01-01T21:27:13.849Z,8.54
2023-01-01T21:29:30.820Z,8.53
2023-01-01T21:31:47.902Z,8.58
2023-01-01T21:34:05.256Z,8.50
2023-01-01T21:36:22.256Z,8.43
2023-01-01T21:38:39.780Z,8.36
2023-01-01T21:40:57.236Z,8.33
2023-01-01T21:43:14.549Z,8.37
2023-01-01T21:45:31.489Z,8.30
2023-01-01T21:47:48.799Z,8.26
2023-01-01T21:50:05.850Z,8.21
2023-01-01T21:52:22.838Z,8.20
2023-01-01T21:54:40.018Z,8.16
2023-01-01T21:56:56.961Z,8.14
2023-01-01T21:59:14.825Z,8.15
2023-01-01T22:01:32.026Z,8.17
2023-01-01T22:03:49.181Z,8.14
2023-01-01T22:06:06.062Z,8.10
2023-01-01T22:08:23.115Z,8.09
2023-01-01T22:10:40.177Z,8.10
2023-01-01T22:12:57.200Z,8.15
2023-01-01T22:15:15.240Z,8.17
2023-01-01T22:17:37.065Z,8.13
2023-01-01T22:19:54.692Z,8.06
2023-01-01T22:22:11.937Z,8.00
2023-01-01T22:24:29.069Z,8.00
2023-01-01T22:26:47.151Z,8.05
2023-01-01T22:29:04.234Z,8.04
2023-01-01T22:31:21.353Z,8.03
2023-01-01T22:33:38.725Z,8.01
2023-01-01T22:35:57.084Z,8.05
2023-01-01T22:38:15.172Z,7.96
2023-01-01T22:40:32.413Z,7.90
2023-01-01T22:42:49.787Z,7.87
2023-01-01T22:45:06.889Z,7.81
2023-01-01T22:47:23.821Z,7.80
2023-01-01T22:49:41.111Z,7.78
2023-01-01T22:51:58.453Z,7.77
2023-01-01T22:54:15.625Z,7.80
2023-01-01T22:56:32.675Z,7.81
2023-01-01T22:58:56.531Z,7.79
2023-01-01T23:01:15.466Z,7.75
2023-01-01T23:03:35.076Z,7.72
2023-01-01T23:05:52.237Z,7.69
2023-01-01T23:08:09.329Z,7.67
2023-01-01T23:10:30.168Z,7.64
2023-01-01T23:12:47.203Z,7.64
2023-01-01T23:15:04.459Z,7.64
2023-01-01T23:17:22.734Z,7.64
2023-01-01T23:19:39.707Z,7.57
2023-01-01T23:21:57.060Z,7.51
2023-01-01T23:24:14.015Z,7.49
2023-01-01T23:26:31.153Z,7.54
2023-01-01T23:28:48.434Z,7.48
2023-01-01T23:31:05.586Z,7.45
2023-01-01T23:33:22.610Z,7.41
2023-01-01T23:35:39.747Z,7.42
2023-01-01T23:37:56.863Z,7.47
2023-01-01T23:40:14.033Z,7.35
2023-01-01T23:42:31.153Z,7.28
2023-01-01T23:44:51.272Z,7.27
2023-01-01T23:47:10.601Z,7.27
2023-01-01T23:49:27.940Z,7.24
2023-01-01T23:51:45.105Z,7.23
2023-01-01T23:54:02.324Z,7.27
2023-01-01T23:56:19.729Z,7.27
2023-01-01T23:58:36.725Z,7.28
