createdAt,value
2023-09-12T00:00:11.929Z,0.00
2023-09-12T00:01:12.063Z,0.00
2023-09-12T00:02:11.899Z,0.00
2023-09-12T00:03:11.946Z,0.00
2023-09-12T00:04:11.968Z,0.00
2023-09-12T00:05:11.902Z,0.00
2023-09-12T00:06:11.884Z,0.00
2023-09-12T00:07:11.846Z,0.00
2023-09-12T00:08:11.836Z,0.00
2023-09-12T00:09:11.946Z,0.00
2023-09-12T00:10:11.858Z,0.00
2023-09-12T00:11:11.815Z,0.00
2023-09-12T00:12:11.889Z,0.00
2023-09-12T00:13:11.780Z,0.00
2023-09-12T00:14:11.764Z,0.00
2023-09-12T00:15:11.782Z,0.00
2023-09-12T00:16:11.924Z,0.00
2023-09-12T00:17:11.842Z,0.00
2023-09-12T00:18:11.770Z,0.00
2023-09-12T00:19:11.720Z,0.00
2023-09-12T00:20:11.706Z,0.00
2023-09-12T00:21:11.918Z,0.00
2023-09-12T00:22:11.697Z,0.00
2023-09-12T00:23:11.697Z,0.00
2023-09-12T00:24:11.709Z,0.00
2023-09-12T00:25:11.654Z,0.00
2023-09-12T00:26:11.638Z,0.00
2023-09-12T00:27:11.722Z,0.00
2023-09-12T00:28:11.671Z,0.00
2023-09-12T00:29:11.625Z,0.00
2023-09-12T00:30:11.833Z,0.00
2023-09-12T00:31:11.631Z,0.00
2023-09-12T00:32:11.602Z,0.00
2023-09-12T00:33:11.714Z,0.00
2023-09-12T00:34:11.564Z,0.00
2023-09-12T00:35:11.552Z,0.00
2023-09-12T00:36:11.594Z,0.00
2023-09-12T00:37:11.536Z,0.00
2023-09-12T00:38:11.542Z,0.00
2023-09-12T00:39:11.577Z,0.00
2023-09-12T00:40:11.551Z,0.00
2023-09-12T00:41:11.487Z,0.00
2023-09-12T00:42:11.510Z,0.00
2023-09-12T00:43:11.485Z,0.00
2023-09-12T00:44:11.452Z,0.00
2023-09-12T00:45:15.353Z,0.00
2023-09-12T00:46:11.472Z,0.00
2023-09-12T00:47:11.499Z,0.00
2023-09-12T00:48:11.624Z,0.00
2023-09-12T00:49:11.462Z,0.00
2023-09-12T00:50:11.396Z,0.00
2023-09-12T00:51:11.437Z,0.00
2023-09-12T00:52:11.380Z,0.00
2023-09-12T00:53:11.373Z,0.00
2023-09-12T00:54:11.360Z,0.00
2023-09-12T00:55:11.377Z,0.00
2023-09-12T00:56:11.360Z,0.00
2023-09-12T00:57:11.353Z,0.00
2023-09-12T00:58:11.313Z,0.00
2023-09-12T00:59:11.409Z,0.00
2023-09-12T01:00:11.388Z,0.00
2023-09-12T01:01:11.343Z,0.00
2023-09-12T01:02:11.335Z,0.00
2023-09-12T01:03:11.462Z,0.00
2023-09-12T01:04:24.210Z,0.00
2023-09-12T01:05:11.242Z,0.00
2023-09-12T01:06:17.780Z,0.00
2023-09-12T01:07:11.216Z,0.00
2023-09-12T01:08:17.367Z,0.00
2023-09-12T01:09:11.240Z,0.00
2023-09-12T01:10:11.201Z,0.00
2023-09-12T01:11:11.208Z,0.00
2023-09-12T01:12:11.245Z,0.00
2023-09-12T01:13:11.152Z,0.00
2023-09-12T01:14:11.168Z,0.00
2023-09-12T01:15:11.185Z,0.00
2023-09-12T01:16:11.189Z,0.00
2023-09-12T01:17:11.124Z,0.00
2023-09-12T01:18:11.239Z,0.00
2023-09-12T01:19:11.115Z,0.00
2023-09-12T01:20:11.085Z,0.00
2023-09-12T01:21:11.122Z,0.00
2023-09-12T01:22:11.071Z,0.00
2023-09-12T01:23:11.047Z,0.00
2023-09-12T01:24:11.106Z,0.00
2023-09-12T01:25:11.043Z,0.00
2023-09-12T01:26:11.013Z,0.00
2023-09-12T01:27:11.087Z,0.00
2023-09-12T01:28:11.003Z,0.00
2023-09-12T01:29:10.987Z,0.00
2023-09-12T01:30:11.101Z,0.00
2023-09-12T01:31:10.985Z,0.00
2023-09-12T01:32:10.992Z,0.00
2023-09-12T01:33:11.113Z,0.00
2023-09-12T01:34:10.953Z,0.00
2023-09-12T01:35:10.963Z,0.00
2023-09-12T01:36:10.965Z,0.00
2023-09-12T01:37:10.908Z,0.00
2023-09-12T01:38:10.896Z,0.00
2023-09-12T01:39:10.976Z,0.00
2023-09-12T01:41:10.354Z,0.00
2023-09-12T01:42:11.368Z,0.00
2023-09-12T01:43:11.335Z,0.00
2023-09-12T01:44:11.300Z,0.00
2023-09-12T01:45:11.357Z,0.00
2023-09-12T01:46:11.338Z,0.00
2023-09-12T01:47:11.317Z,0.00
2023-09-12T01:48:11.374Z,0.00
2023-09-12T01:49:11.289Z,0.00
2023-09-12T01:50:11.255Z,0.00
2023-09-12T01:51:11.399Z,0.00
2023-09-12T01:52:11.225Z,0.00
2023-09-12T01:53:11.282Z,0.00
2023-09-12T01:54:11.287Z,0.00
2023-09-12T01:55:11.179Z,0.00
2023-09-12T01:56:11.186Z,0.00
2023-09-12T01:57:11.218Z,0.00
2023-09-12T01:58:11.147Z,0.00
2023-09-12T01:59:11.161Z,0.00
2023-09-12T02:00:11.167Z,0.00
2023-09-12T02:01:11.185Z,0.00
2023-09-12T02:02:11.117Z,0.00
2023-09-12T02:03:11.211Z,0.00
2023-09-12T02:04:11.080Z,0.00
2023-09-12T02:05:11.104Z,0.00
2023-09-12T02:06:11.102Z,0.00
2023-09-12T02:07:11.070Z,0.00
2023-09-12T02:08:11.038Z,0.00
2023-09-12T02:09:11.082Z,0.00
2023-09-12T02:10:11.104Z,0.00
2023-09-12T02:11:11.029Z,0.00
2023-09-12T02:12:11.052Z,0.00
2023-09-12T02:13:11.006Z,0.00
2023-09-12T02:14:10.992Z,0.00
2023-09-12T02:15:11.041Z,0.00
2023-09-12T02:16:11.044Z,0.00
2023-09-12T02:17:11.064Z,0.00
2023-09-12T02:18:11.165Z,0.00
2023-09-12T02:19:10.924Z,0.00
2023-09-12T02:20:11.010Z,0.00
2023-09-12T02:21:10.935Z,0.00
2023-09-12T02:22:12.060Z,0.00
2023-09-12T02:23:18.666Z,0.00
2023-09-12T02:24:10.973Z,0.00
2023-09-12T02:25:10.852Z,0.00
2023-09-12T02:26:10.848Z,0.00
2023-09-12T02:27:10.902Z,0.00
2023-09-12T02:28:10.850Z,0.00
2023-09-12T02:29:10.820Z,0.00
2023-09-12T02:30:10.855Z,0.00
2023-09-12T02:31:10.847Z,0.00
2023-09-12T02:32:10.785Z,0.00
2023-09-12T02:33:10.853Z,0.00
2023-09-12T02:34:10.761Z,0.00
2023-09-12T02:35:10.791Z,0.00
2023-09-12T02:36:10.752Z,0.00
2023-09-12T02:37:10.741Z,0.00
2023-09-12T02:38:10.767Z,0.00
2023-09-12T02:39:10.724Z,0.00
2023-09-12T02:40:10.699Z,0.00
2023-09-12T02:41:10.692Z,0.00
2023-09-12T02:42:10.766Z,0.00
2023-09-12T02:43:10.653Z,0.00
2023-09-12T02:44:10.646Z,0.00
2023-09-12T02:45:10.667Z,0.00
2023-09-12T02:46:10.627Z,0.00
2023-09-12T02:47:10.639Z,0.00
2023-09-12T02:48:10.680Z,0.00
2023-09-12T02:49:10.588Z,0.00
2023-09-12T02:50:10.581Z,0.00
2023-09-12T02:51:10.767Z,0.00
2023-09-12T02:52:10.574Z,0.00
2023-09-12T02:53:10.565Z,0.00
2023-09-12T02:54:10.620Z,0.00
2023-09-12T02:56:20.919Z,0.00
2023-09-12T02:57:21.951Z,0.00
2023-09-12T02:58:21.907Z,0.00
2023-09-12T02:59:21.891Z,0.00
2023-09-12T03:00:21.920Z,0.00
2023-09-12T03:01:21.949Z,0.00
2023-09-12T03:02:21.890Z,0.00
2023-09-12T03:03:22.051Z,0.00
2023-09-12T03:04:21.844Z,0.00
2023-09-12T03:05:21.815Z,0.00
2023-09-12T03:06:21.892Z,0.00
2023-09-12T03:07:21.817Z,0.00
2023-09-12T03:08:21.788Z,0.00
2023-09-12T03:09:21.840Z,0.00
2023-09-12T03:10:21.825Z,0.00
2023-09-12T03:11:21.812Z,0.00
2023-09-12T03:12:21.783Z,0.00
2023-09-12T03:13:21.750Z,0.00
2023-09-12T03:14:21.725Z,0.00
2023-09-12T03:15:21.736Z,0.00
2023-09-12T03:16:21.755Z,0.00
2023-09-12T03:17:21.725Z,0.00
2023-09-12T03:18:21.751Z,0.00
2023-09-12T03:19:21.656Z,0.00
2023-09-12T03:20:21.685Z,0.00
2023-09-12T03:21:21.700Z,0.00
2023-09-12T03:22:21.650Z,0.00
2023-09-12T03:23:21.651Z,0.00
2023-09-12T03:24:21.649Z,0.00
2023-09-12T03:25:21.618Z,0.00
2023-09-12T03:26:21.595Z,0.00
2023-09-12T03:27:21.616Z,0.00
2023-09-12T03:28:21.587Z,0.00
2023-09-12T03:29:21.565Z,0.00
2023-09-12T03:30:21.584Z,0.00
2023-09-12T03:31:21.590Z,0.00
2023-09-12T03:32:21.543Z,0.00
2023-09-12T03:33:21.631Z,0.00
2023-09-12T03:34:21.516Z,0.00
2023-09-12T03:35:21.498Z,0.00
2023-09-12T03:36:21.572Z,0.00
2023-09-12T03:37:21.476Z,0.00
2023-09-12T03:38:21.563Z,0.00
2023-09-12T03:39:21.527Z,0.00
2023-09-12T03:40:21.438Z,0.00
2023-09-12T03:41:21.430Z,0.00
2023-09-12T03:42:21.488Z,0.00
2023-09-12T03:43:21.460Z,0.00
2023-09-12T03:44:21.431Z,0.00
2023-09-12T03:45:21.461Z,0.00
2023-09-12T03:46:21.419Z,0.00
2023-09-12T03:47:21.395Z,0.00
2023-09-12T03:48:21.409Z,0.00
2023-09-12T03:49:21.414Z,0.00
2023-09-12T03:50:21.343Z,0.00
2023-09-12T03:51:21.344Z,0.00
2023-09-12T03:52:21.310Z,0.00
2023-09-12T03:53:21.294Z,0.00
2023-09-12T03:54:21.363Z,0.00
2023-09-12T03:55:21.292Z,0.00
2023-09-12T03:56:21.266Z,0.00
2023-09-12T03:57:21.314Z,0.00
2023-09-12T03:58:21.240Z,0.00
2023-09-12T03:59:21.250Z,0.00
2023-09-12T04:00:21.327Z,0.00
2023-09-12T04:01:21.230Z,0.00
2023-09-12T04:02:21.244Z,0.00
2023-09-12T04:03:21.280Z,0.00
2023-09-12T04:04:21.258Z,0.00
2023-09-12T04:05:21.176Z,0.00
2023-09-12T04:06:21.261Z,0.00
2023-09-12T04:07:21.149Z,0.00
2023-09-12T04:08:21.136Z,0.00
2023-09-12T04:09:21.202Z,0.00
2023-09-12T04:10:21.180Z,0.00
2023-09-12T04:11:31.421Z,0.00
2023-09-12T04:12:21.129Z,0.00
2023-09-12T04:13:21.112Z,0.00
2023-09-12T04:14:21.079Z,0.00
2023-09-12T04:15:21.460Z,0.00
2023-09-12T04:16:21.204Z,0.00
2023-09-12T04:17:21.054Z,0.00
2023-09-12T04:18:21.169Z,0.00
2023-09-12T04:19:21.004Z,0.00
2023-09-12T04:20:21.006Z,0.00
2023-09-12T04:21:21.067Z,0.00
2023-09-12T04:22:23.513Z,0.00
2023-09-12T04:23:21.166Z,0.00
2023-09-12T04:24:20.996Z,0.00
2023-09-12T04:25:21.085Z,0.00
2023-09-12T04:26:20.998Z,0.00
2023-09-12T04:27:20.977Z,0.00
2023-09-12T04:28:20.932Z,0.00
2023-09-12T04:29:20.909Z,0.00
2023-09-12T04:30:20.912Z,0.00
2023-09-12T04:31:20.956Z,0.00
2023-09-12T04:32:20.870Z,0.00
2023-09-12T04:33:20.906Z,0.00
2023-09-12T04:34:20.908Z,0.00
2023-09-12T04:35:20.787Z,1.00
2023-09-12T04:36:20.848Z,0.00
2023-09-12T04:37:20.827Z,0.00
2023-09-12T04:38:20.829Z,0.00
2023-09-12T04:39:20.795Z,1.00
2023-09-12T04:40:20.739Z,1.00
2023-09-12T04:41:20.726Z,2.00
2023-09-12T04:42:20.766Z,2.00
2023-09-12T04:43:20.699Z,3.00
2023-09-12T04:44:20.761Z,1.00
2023-09-12T04:45:20.685Z,2.00
2023-09-12T04:46:20.730Z,8.00
2023-09-12T04:47:20.654Z,7.00
2023-09-12T04:48:20.795Z,8.00
2023-09-12T04:49:20.745Z,9.00
2023-09-12T04:50:20.637Z,7.00
2023-09-12T04:51:20.629Z,17.00
2023-09-12T04:52:20.610Z,17.00
2023-09-12T04:53:20.622Z,19.00
2023-09-12T04:54:20.651Z,20.00
2023-09-12T04:55:20.559Z,23.00
2023-09-12T04:56:20.567Z,25.00
2023-09-12T04:57:20.610Z,29.00
2023-09-12T04:58:20.567Z,31.00
2023-09-12T04:59:20.554Z,36.00
2023-09-12T05:00:20.570Z,42.00
2023-09-12T05:01:20.519Z,45.00
2023-09-12T05:02:20.513Z,48.00
2023-09-12T05:03:20.604Z,54.00
2023-09-12T05:04:20.538Z,58.00
2023-09-12T05:05:20.497Z,62.00
2023-09-12T05:06:20.495Z,68.00
2023-09-12T05:07:20.432Z,76.00
2023-09-12T05:08:20.428Z,80.00
2023-09-12T05:09:20.423Z,86.00
2023-09-12T05:10:20.434Z,89.00
2023-09-12T05:11:20.382Z,92.00
2023-09-12T05:12:20.433Z,98.00
2023-09-12T05:13:20.370Z,103.00
2023-09-12T05:14:20.357Z,105.00
2023-09-12T05:15:20.409Z,106.00
2023-09-12T05:16:20.360Z,101.00
2023-09-12T05:17:20.332Z,103.00
2023-09-12T05:18:20.412Z,106.00
2023-09-12T05:19:20.315Z,107.00
2023-09-12T05:20:20.315Z,111.00
2023-09-12T05:21:20.301Z,111.00
2023-09-12T05:22:20.271Z,110.00
2023-09-12T05:23:20.290Z,115.00
2023-09-12T05:24:20.301Z,115.00
2023-09-12T05:25:20.276Z,117.00
2023-09-12T05:26:20.276Z,121.00
2023-09-12T05:27:20.293Z,126.00
2023-09-12T05:28:20.509Z,125.00
2023-09-12T05:29:20.196Z,122.00
2023-09-12T05:30:20.227Z,128.00
2023-09-12T05:31:20.313Z,129.00
2023-09-12T05:32:20.197Z,133.00
2023-09-12T05:33:20.249Z,134.00
2023-09-12T05:34:20.149Z,133.00
2023-09-12T05:35:22.562Z,131.00
2023-09-12T05:36:20.148Z,134.00
2023-09-12T05:37:20.148Z,136.00
2023-09-12T05:38:20.101Z,138.00
2023-09-12T05:39:20.102Z,142.00
2023-09-12T05:40:20.092Z,149.00
2023-09-12T05:41:20.063Z,158.00
2023-09-12T05:42:20.105Z,168.00
2023-09-12T05:43:20.053Z,180.00
2023-09-12T05:44:20.085Z,188.00
2023-09-12T05:45:20.128Z,201.00
2023-09-12T05:46:20.039Z,212.00
2023-09-12T05:47:20.020Z,231.00
2023-09-12T05:48:20.038Z,241.00
2023-09-12T05:49:19.999Z,248.00
2023-09-12T05:50:19.990Z,254.00
2023-09-12T05:51:19.982Z,258.00
2023-09-12T05:52:19.984Z,264.00
2023-09-12T05:53:19.952Z,265.00
2023-09-12T05:54:19.964Z,269.00
2023-09-12T05:55:19.919Z,271.00
2023-09-12T05:56:19.901Z,280.00
2023-09-12T05:57:19.956Z,300.00
2023-09-12T05:58:20.205Z,344.00
2023-09-12T05:59:19.880Z,372.00
2023-09-12T06:00:19.902Z,382.00
2023-09-12T06:01:19.941Z,416.00
2023-09-12T06:02:19.896Z,464.00
2023-09-12T06:03:19.937Z,492.00
2023-09-12T06:04:19.941Z,469.00
2023-09-12T06:05:19.813Z,429.00
2023-09-12T06:06:19.819Z,423.00
2023-09-12T06:07:19.800Z,433.00
2023-09-12T06:08:19.787Z,423.00
2023-09-12T06:09:19.795Z,420.00
2023-09-12T06:10:19.782Z,474.00
2023-09-12T06:11:19.746Z,532.00
2023-09-12T06:12:19.777Z,491.00
2023-09-12T06:13:19.745Z,411.00
2023-09-12T06:14:19.710Z,325.00
2023-09-12T06:15:19.732Z,253.00
2023-09-12T06:16:19.734Z,213.00
2023-09-12T06:17:19.691Z,187.00
2023-09-12T06:18:19.752Z,160.00
2023-09-12T06:19:19.666Z,143.00
2023-09-12T06:20:19.643Z,129.00
2023-09-12T06:21:19.680Z,121.00
2023-09-12T06:22:19.636Z,105.00
2023-09-12T06:23:19.610Z,98.00
2023-09-12T06:24:19.645Z,99.00
2023-09-12T06:25:19.611Z,96.00
2023-09-12T06:26:19.594Z,102.00
2023-09-12T06:27:19.594Z,106.00
2023-09-12T06:28:19.557Z,114.00
2023-09-12T06:29:19.565Z,122.00
2023-09-12T06:30:19.552Z,125.00
2023-09-12T06:31:19.604Z,116.00
2023-09-12T06:32:19.570Z,108.00
2023-09-12T06:33:19.547Z,115.00
2023-09-12T06:34:19.524Z,126.00
2023-09-12T06:35:19.486Z,131.00
2023-09-12T06:36:19.481Z,141.00
2023-09-12T06:37:19.500Z,139.00
2023-09-12T06:38:19.448Z,134.00
2023-09-12T06:39:19.453Z,129.00
2023-09-12T06:40:19.476Z,121.00
2023-09-12T06:41:19.457Z,124.00
2023-09-12T06:42:19.433Z,126.00
2023-09-12T06:43:19.393Z,120.00
2023-09-12T06:44:19.389Z,118.00
2023-09-12T06:45:19.432Z,119.00
2023-09-12T06:46:19.386Z,116.00
2023-09-12T06:47:19.346Z,119.00
2023-09-12T06:48:19.410Z,131.00
2023-09-12T06:49:19.348Z,148.00
2023-09-12T06:50:19.344Z,170.00
2023-09-12T06:51:19.388Z,188.00
2023-09-12T06:52:19.379Z,196.00
2023-09-12T06:53:19.321Z,222.00
2023-09-12T06:54:19.347Z,235.00
2023-09-12T06:55:20.923Z,240.00
2023-09-12T06:56:19.258Z,236.00
2023-09-12T06:57:19.268Z,235.00
2023-09-12T06:58:19.258Z,244.00
2023-09-12T06:59:19.212Z,256.00
2023-09-12T07:00:19.446Z,266.00
2023-09-12T07:01:19.247Z,323.00
2023-09-12T07:02:19.297Z,381.00
2023-09-12T07:03:19.245Z,350.00
2023-09-12T07:04:19.190Z,329.00
2023-09-12T07:05:19.191Z,291.00
2023-09-12T07:06:19.147Z,260.00
2023-09-12T07:07:19.137Z,250.00
2023-09-12T07:08:19.133Z,257.00
2023-09-12T07:09:19.166Z,271.00
2023-09-12T07:10:24.525Z,268.00
2023-09-12T07:11:19.092Z,256.00
2023-09-12T07:12:19.085Z,242.00
2023-09-12T07:13:19.105Z,207.00
2023-09-12T07:14:19.052Z,173.00
2023-09-12T07:15:19.143Z,145.00
2023-09-12T07:16:19.071Z,124.00
2023-09-12T07:17:19.051Z,136.00
2023-09-12T07:18:19.039Z,142.00
2023-09-12T07:19:18.997Z,131.00
2023-09-12T07:20:19.229Z,134.00
2023-09-12T07:21:19.096Z,115.00
2023-09-12T07:22:18.970Z,124.00
2023-09-12T07:23:25.724Z,115.00
2023-09-12T07:24:19.005Z,119.00
2023-09-12T07:25:18.954Z,133.00
2023-09-12T07:26:19.016Z,136.00
2023-09-12T07:27:19.006Z,127.00
2023-09-12T07:28:18.912Z,126.00
2023-09-12T07:29:18.927Z,104.00
2023-09-12T07:30:18.995Z,90.00
2023-09-12T07:31:18.917Z,91.00
2023-09-12T07:32:18.874Z,93.00
2023-09-12T07:33:18.887Z,91.00
2023-09-12T07:34:18.862Z,87.00
2023-09-12T07:35:18.883Z,87.00
2023-09-12T07:36:18.873Z,84.00
2023-09-12T07:37:18.835Z,86.00
2023-09-12T07:38:19.033Z,86.00
2023-09-12T07:39:18.855Z,87.00
2023-09-12T07:40:18.789Z,87.00
2023-09-12T07:41:18.814Z,87.00
2023-09-12T07:42:18.756Z,88.00
2023-09-12T07:43:18.756Z,92.00
2023-09-12T07:44:18.759Z,91.00
2023-09-12T07:45:18.763Z,90.00
2023-09-12T07:46:18.756Z,90.00
2023-09-12T07:47:18.726Z,90.00
2023-09-12T07:48:18.725Z,93.00
2023-09-12T07:49:18.686Z,95.00
2023-09-12T07:50:18.670Z,99.00
2023-09-12T07:51:19.107Z,104.00
2023-09-12T07:52:18.651Z,105.00
2023-09-12T07:53:18.637Z,110.00
2023-09-12T07:54:18.664Z,108.00
2023-09-12T07:55:24.803Z,113.00
2023-09-12T07:56:18.588Z,118.00
2023-09-12T07:57:18.655Z,119.00
2023-09-12T07:59:09.792Z,138.00
2023-09-12T08:01:10.877Z,140.00
2023-09-12T08:02:10.760Z,145.00
2023-09-12T08:03:10.908Z,153.00
2023-09-12T08:04:10.868Z,163.00
2023-09-12T08:05:10.839Z,171.00
2023-09-12T08:06:10.711Z,180.00
2023-09-12T08:07:10.747Z,186.00
2023-09-12T08:08:11.262Z,196.00
2023-09-12T08:09:10.682Z,210.00
2023-09-12T08:10:10.651Z,216.00
2023-09-12T08:11:10.653Z,226.00
2023-09-12T08:12:10.660Z,235.00
2023-09-12T08:13:10.627Z,244.00
2023-09-12T08:14:10.628Z,258.00
2023-09-12T08:15:10.657Z,275.00
2023-09-12T08:16:10.682Z,288.00
2023-09-12T08:17:10.605Z,306.00
2023-09-12T08:18:10.838Z,318.00
2023-09-12T08:19:13.179Z,334.00
2023-09-12T08:20:10.544Z,356.00
2023-09-12T08:21:10.585Z,379.00
2023-09-12T08:22:10.545Z,410.00
2023-09-12T08:23:10.552Z,443.00
2023-09-12T08:24:10.526Z,472.00
2023-09-12T08:25:10.496Z,511.00
2023-09-12T08:26:10.491Z,558.00
2023-09-12T08:27:10.520Z,621.00
2023-09-12T08:28:10.465Z,677.00
2023-09-12T08:29:10.480Z,721.00
2023-09-12T08:31:11.336Z,1049.00
2023-09-12T08:32:12.617Z,917.00
2023-09-12T08:33:12.366Z,1006.00
2023-09-12T08:34:12.354Z,1156.00
2023-09-12T08:35:12.279Z,1290.00
2023-09-12T08:36:12.293Z,1305.00
2023-09-12T08:37:12.238Z,1330.00
2023-09-12T08:38:12.248Z,1308.00
2023-09-12T08:39:12.261Z,1290.00
2023-09-12T08:40:12.495Z,1307.00
2023-09-12T08:41:12.205Z,1338.00
2023-09-12T08:42:12.264Z,1344.00
2023-09-12T08:43:12.203Z,1331.00
2023-09-12T08:44:12.239Z,1330.00
2023-09-12T08:45:12.228Z,1325.00
2023-09-12T08:46:12.213Z,1298.00
2023-09-12T08:47:12.163Z,1317.00
2023-09-12T08:48:12.306Z,1330.00
2023-09-12T08:49:12.208Z,1340.00
2023-09-12T08:50:12.117Z,1372.00
2023-09-12T08:51:12.098Z,1443.00
2023-09-12T08:52:12.160Z,1541.00
2023-09-12T08:53:12.090Z,1566.00
2023-09-12T08:54:12.152Z,1696.00
2023-09-12T08:55:12.523Z,1837.00
2023-09-12T08:56:12.048Z,1901.00
2023-09-12T08:57:12.182Z,1846.00
2023-09-12T08:58:12.065Z,1756.00
2023-09-12T08:59:12.021Z,1712.00
2023-09-12T09:00:12.004Z,1690.00
2023-09-12T09:01:12.042Z,1645.00
2023-09-12T09:02:11.989Z,1650.00
2023-09-12T09:03:12.284Z,1703.00
2023-09-12T09:04:11.966Z,1786.00
2023-09-12T09:05:12.154Z,1758.00
2023-09-12T09:06:11.932Z,1873.00
2023-09-12T09:07:12.047Z,1732.00
2023-09-12T09:08:11.944Z,1722.00
2023-09-12T09:09:11.960Z,1696.00
2023-09-12T09:10:11.894Z,1665.00
2023-09-12T09:11:11.885Z,1692.00
2023-09-12T09:12:11.986Z,1704.00
2023-09-12T09:13:11.886Z,1707.00
2023-09-12T09:14:11.891Z,1806.00
2023-09-12T09:15:11.875Z,1960.00
2023-09-12T09:16:11.863Z,2018.00
2023-09-12T09:17:21.189Z,1958.00
2023-09-12T09:18:12.000Z,1962.00
2023-09-12T09:19:11.942Z,1919.00
2023-09-12T09:20:11.794Z,1981.00
2023-09-12T09:21:11.774Z,2028.00
2023-09-12T09:22:11.807Z,2189.00
2023-09-12T09:23:12.308Z,2248.00
2023-09-12T09:24:11.745Z,2079.00
2023-09-12T09:25:11.751Z,2437.00
2023-09-12T09:26:11.732Z,2016.00
2023-09-12T09:27:11.729Z,1987.00
2023-09-12T09:28:11.712Z,1893.00
2023-09-12T09:29:11.742Z,1858.00
2023-09-12T09:30:11.692Z,1808.00
2023-09-12T09:31:11.696Z,1900.00
2023-09-12T09:32:11.733Z,1948.00
2023-09-12T09:33:11.693Z,1901.00
2023-09-12T09:34:11.634Z,1811.00
2023-09-12T09:35:11.681Z,1855.00
2023-09-12T09:36:11.625Z,1825.00
2023-09-12T09:37:11.619Z,1777.00
2023-09-12T09:38:13.110Z,1747.00
2023-09-12T09:39:11.598Z,1864.00
2023-09-12T09:40:11.635Z,2109.00
2023-09-12T09:41:11.611Z,2107.00
2023-09-12T09:42:11.554Z,2164.00
2023-09-12T09:43:11.556Z,2260.00
2023-09-12T09:44:11.554Z,2460.00
2023-09-12T09:45:11.609Z,2676.00
2023-09-12T09:46:11.550Z,2715.00
2023-09-12T09:47:11.500Z,2703.00
2023-09-12T09:48:11.500Z,2673.00
2023-09-12T09:49:11.518Z,2793.00
2023-09-12T09:50:11.500Z,2934.00
2023-09-12T09:51:11.454Z,2862.00
2023-09-12T09:52:11.491Z,3062.00
2023-09-12T09:53:11.446Z,3358.00
2023-09-12T09:54:11.422Z,3575.00
2023-09-12T09:55:11.444Z,3780.00
2023-09-12T09:56:11.404Z,4261.00
2023-09-12T09:57:11.422Z,4164.00
2023-09-12T09:58:11.394Z,4532.00
2023-09-12T09:59:13.450Z,4849.00
2023-09-12T10:00:11.414Z,5301.00
2023-09-12T10:01:11.380Z,5636.00
2023-09-12T10:02:11.380Z,4814.00
2023-09-12T10:03:11.513Z,5116.00
2023-09-12T10:04:11.343Z,4127.00
2023-09-12T10:05:11.330Z,6384.00
2023-09-12T10:06:11.296Z,5232.00
2023-09-12T10:07:11.323Z,6228.00
2023-09-12T10:08:11.275Z,5620.00
2023-09-12T10:09:11.285Z,5430.00
2023-09-12T10:10:11.262Z,4336.00
2023-09-12T10:11:11.415Z,4368.00
2023-09-12T10:12:11.233Z,3782.00
2023-09-12T10:13:11.261Z,3145.00
2023-09-12T10:14:11.221Z,3429.00
2023-09-12T10:15:11.216Z,3358.00
2023-09-12T10:16:11.305Z,5003.00
2023-09-12T10:17:11.327Z,6096.00
2023-09-12T10:19:11.247Z,3631.00
2023-09-12T10:20:11.171Z,5265.00
2023-09-12T10:21:11.138Z,7092.00
2023-09-12T10:22:11.627Z,4049.00
2023-09-12T10:23:11.115Z,8653.00
2023-09-12T10:24:11.104Z,4508.00
2023-09-12T10:25:11.113Z,7884.00
2023-09-12T10:26:11.079Z,5047.00
2023-09-12T10:27:11.085Z,3083.00
2023-09-12T10:28:11.060Z,2165.00
2023-09-12T10:29:11.048Z,8879.00
2023-09-12T10:30:11.046Z,5815.00
2023-09-12T10:31:11.122Z,4328.00
2023-09-12T10:32:11.049Z,3028.00
2023-09-12T10:33:11.040Z,8925.00
2023-09-12T10:34:10.984Z,5687.00
2023-09-12T10:35:10.990Z,3642.00
2023-09-12T10:36:11.050Z,8486.00
2023-09-12T10:37:10.975Z,6169.00
2023-09-12T10:38:10.990Z,6826.00
2023-09-12T10:39:10.935Z,7081.00
2023-09-12T10:40:10.949Z,8430.00
2023-09-12T10:41:10.941Z,5975.00
2023-09-12T10:42:10.926Z,9126.00
2023-09-12T10:43:10.910Z,8277.00
2023-09-12T10:44:10.933Z,7201.00
2023-09-12T10:45:10.905Z,10775.00
2023-09-12T10:46:10.865Z,10713.00
2023-09-12T10:47:10.895Z,2349.00
2023-09-12T10:48:10.870Z,12809.00
2023-09-12T10:49:10.837Z,9204.00
2023-09-12T10:50:10.841Z,4492.00
2023-09-12T10:51:10.805Z,4223.00
2023-09-12T10:52:10.805Z,3803.00
2023-09-12T10:53:10.801Z,3011.00
2023-09-12T10:54:10.790Z,9409.00
2023-09-12T10:55:10.785Z,17127.00
2023-09-12T10:56:10.757Z,3252.00
2023-09-12T10:57:10.748Z,9580.00
2023-09-12T10:58:10.750Z,6004.00
2023-09-12T10:59:10.784Z,2714.00
2023-09-12T11:00:10.751Z,8413.00
2023-09-12T11:01:10.801Z,3158.00
2023-09-12T11:02:10.721Z,6765.00
2023-09-12T11:03:10.752Z,4443.00
2023-09-12T11:04:10.794Z,3797.00
2023-09-12T11:05:10.674Z,3785.00
2023-09-12T11:06:10.673Z,3536.00
2023-09-12T11:07:10.654Z,3688.00
2023-09-12T11:08:10.625Z,3631.00
2023-09-12T11:09:10.625Z,4094.00
2023-09-12T11:10:10.611Z,4475.00
2023-09-12T11:11:10.669Z,4260.00
2023-09-12T11:12:10.595Z,3941.00
2023-09-12T11:13:10.585Z,3977.00
2023-09-12T11:14:10.569Z,4219.00
2023-09-12T11:15:10.596Z,4424.00
2023-09-12T11:16:10.549Z,4196.00
2023-09-12T11:17:10.570Z,4093.00
2023-09-12T11:18:10.577Z,4326.00
2023-09-12T11:19:10.520Z,4167.00
2023-09-12T11:20:10.513Z,4013.00
2023-09-12T11:21:10.504Z,4840.00
2023-09-12T11:22:10.480Z,4037.00
2023-09-12T11:23:10.469Z,5098.00
2023-09-12T11:24:10.463Z,5211.00
2023-09-12T11:25:10.481Z,4960.00
2023-09-12T11:26:10.425Z,4897.00
2023-09-12T11:27:10.429Z,4680.00
2023-09-12T11:28:10.449Z,4862.00
2023-09-12T11:29:10.408Z,4776.00
2023-09-12T11:30:10.399Z,4732.00
2023-09-12T11:31:10.543Z,4865.00
2023-09-12T11:32:10.420Z,4844.00
2023-09-12T11:33:10.511Z,4756.00
2023-09-12T11:34:10.446Z,4563.00
2023-09-12T11:35:10.359Z,4745.00
2023-09-12T11:36:11.988Z,4489.00
2023-09-12T11:37:10.363Z,4297.00
2023-09-12T11:38:10.324Z,4105.00
2023-09-12T11:39:10.315Z,3668.00
2023-09-12T11:40:10.345Z,3346.00
2023-09-12T11:41:10.315Z,3105.00
2023-09-12T11:42:10.254Z,3171.00
2023-09-12T11:43:10.302Z,3500.00
2023-09-12T11:44:10.259Z,3736.00
2023-09-12T11:45:10.234Z,3911.00
2023-09-12T11:46:10.366Z,3838.00
2023-09-12T11:47:10.241Z,3931.00
2023-09-12T11:48:10.264Z,4000.00
2023-09-12T11:49:10.219Z,3876.00
2023-09-12T11:50:10.192Z,3867.00
2023-09-12T11:51:10.216Z,3927.00
2023-09-12T11:52:10.167Z,4218.00
2023-09-12T11:53:10.186Z,4184.00
2023-09-12T11:54:10.127Z,3998.00
2023-09-12T11:55:10.140Z,4071.00
2023-09-12T11:56:10.150Z,4346.00
2023-09-12T11:57:10.123Z,4690.00
2023-09-12T11:58:10.157Z,4913.00
2023-09-12T11:59:11.850Z,5756.00
2023-09-12T12:00:10.137Z,6153.00
2023-09-12T12:01:10.088Z,7163.00
2023-09-12T12:02:10.136Z,7983.00
2023-09-12T12:03:10.077Z,7380.00
2023-09-12T12:04:10.143Z,7542.00
2023-09-12T12:05:10.140Z,6799.00
2023-09-12T12:06:10.010Z,9360.00
2023-09-12T12:07:10.011Z,10483.00
2023-09-12T12:08:22.290Z,9382.00
2023-09-12T12:09:09.991Z,7183.00
2023-09-12T12:10:09.953Z,7714.00
2023-09-12T12:11:09.958Z,9584.00
2023-09-12T12:12:09.947Z,10674.00
2023-09-12T12:13:09.935Z,10457.00
2023-09-12T12:14:09.998Z,12772.00
2023-09-12T12:15:09.907Z,7231.00
2023-09-12T12:16:09.993Z,6590.00
2023-09-12T12:17:09.908Z,4747.00
2023-09-12T12:18:09.929Z,42817.00
2023-09-12T12:19:09.885Z,32852.00
2023-09-12T12:20:09.856Z,24101.00
2023-09-12T12:21:09.847Z,34866.00
2023-09-12T12:22:09.862Z,34874.00
2023-09-12T12:23:09.833Z,29908.00
2023-09-12T12:24:09.871Z,28277.00
2023-09-12T12:25:09.824Z,72943.00
2023-09-12T12:26:09.803Z,71674.00
2023-09-12T12:27:09.789Z,27713.00
2023-09-12T12:28:09.892Z,71373.00
2023-09-12T12:29:09.792Z,69894.00
2023-09-12T12:30:09.764Z,33001.00
2023-09-12T12:31:09.791Z,38914.00
2023-09-12T12:32:09.760Z,34277.00
2023-09-12T12:33:23.821Z,25993.00
2023-09-12T12:34:57.068Z,30630.00
2023-09-12T12:35:47.533Z,28564.00
2023-09-12T12:36:09.754Z,34600.00
2023-09-12T12:37:09.825Z,37716.00
2023-09-12T12:38:09.777Z,37275.00
2023-09-12T12:39:09.742Z,25423.00
2023-09-12T12:40:09.726Z,25760.00
2023-09-12T12:41:09.653Z,40295.00
2023-09-12T12:42:09.628Z,45044.00
2023-09-12T12:43:09.700Z,40135.00
2023-09-12T12:44:09.655Z,32038.00