createdAt,value
2019-01-15T00:00:37.970Z,4.20
2019-01-15T00:03:05.395Z,4.00
2019-01-15T00:05:32.694Z,4.00
2019-01-15T00:08:00.431Z,3.90
2019-01-15T00:10:28.077Z,3.90
2019-01-15T00:12:55.336Z,4.10
2019-01-15T00:15:22.962Z,4.03
2019-01-15T00:17:50.587Z,3.93
2019-01-15T00:20:19.229Z,3.70
2019-01-15T00:22:48.079Z,3.97
2019-01-15T00:25:15.818Z,3.33
2019-01-15T00:27:43.415Z,3.73
2019-01-15T00:30:14.449Z,3.93
2019-01-15T00:32:47.385Z,3.90
2019-01-15T00:35:21.102Z,4.07
2019-01-15T00:37:54.989Z,3.40
2019-01-15T00:40:24.005Z,4.07
2019-01-15T00:42:52.101Z,4.17
2019-01-15T00:45:22.536Z,3.30
2019-01-15T00:47:50.331Z,3.63
2019-01-15T00:50:18.201Z,3.63
2019-01-15T00:52:45.601Z,3.50
2019-01-15T00:55:18.453Z,3.40
2019-01-15T00:57:46.513Z,3.10
2019-01-15T01:00:18.045Z,3.90
2019-01-15T01:02:45.979Z,2.60
2019-01-15T01:05:20.853Z,2.80
2019-01-15T01:07:52.143Z,2.37
2019-01-15T01:10:20.864Z,3.10
2019-01-15T01:12:55.175Z,3.00
2019-01-15T01:15:23.154Z,3.90
2019-01-15T01:17:50.547Z,2.77
2019-01-15T01:20:21.199Z,3.23
2019-01-15T01:22:50.070Z,2.97
2019-01-15T01:25:19.686Z,2.80
2019-01-15T01:27:50.751Z,3.30
2019-01-15T01:30:21.206Z,3.37
2019-01-15T01:32:49.467Z,3.03
2019-01-15T01:35:17.400Z,3.30
2019-01-15T01:37:45.540Z,3.03
2019-01-15T01:40:16.553Z,3.17
2019-01-15T01:42:44.602Z,3.17
2019-01-15T01:45:13.789Z,3.57
2019-01-15T01:47:41.371Z,3.00
2019-01-15T01:50:11.038Z,2.63
2019-01-15T01:52:39.301Z,3.10
2019-01-15T01:55:11.432Z,2.87
2019-01-15T01:57:40.271Z,2.80
2019-01-15T02:00:13.150Z,2.73
2019-01-15T02:02:40.473Z,2.57
2019-01-15T02:05:08.458Z,2.87
2019-01-15T02:07:35.957Z,2.70
2019-01-15T02:10:05.859Z,2.23
2019-01-15T02:12:36.971Z,2.07
2019-01-15T02:15:05.278Z,1.90
2019-01-15T02:17:32.944Z,2.40
2019-01-15T02:20:02.197Z,2.13
2019-01-15T02:22:29.971Z,1.93
2019-01-15T02:24:57.213Z,2.73
2019-01-15T02:27:24.944Z,1.93
2019-01-15T02:29:53.133Z,1.97
2019-01-15T02:32:21.299Z,1.83
2019-01-15T02:34:48.898Z,2.43
2019-01-15T02:37:16.234Z,2.00
2019-01-15T02:39:43.875Z,1.93
2019-01-15T02:42:11.662Z,1.93
2019-01-15T02:44:39.738Z,1.47
2019-01-15T02:47:07.844Z,1.50
2019-01-15T02:49:35.545Z,1.93
2019-01-15T02:52:03.025Z,1.87
2019-01-15T02:54:30.396Z,2.00
2019-01-15T02:56:57.795Z,2.00
2019-01-15T02:59:25.600Z,1.67
2019-01-15T03:01:53.179Z,1.83
2019-01-15T03:04:20.764Z,2.10
2019-01-15T03:06:48.473Z,1.63
2019-01-15T03:09:15.637Z,2.03
2019-01-15T03:11:43.628Z,1.80
2019-01-15T03:14:11.145Z,1.50
2019-01-15T03:16:38.526Z,1.87
2019-01-15T03:19:06.160Z,1.93
2019-01-15T03:21:33.297Z,1.83
2019-01-15T03:24:00.691Z,1.80
2019-01-15T03:26:28.409Z,1.93
2019-01-15T03:28:56.070Z,2.03
2019-01-15T03:31:23.898Z,1.90
2019-01-15T03:33:52.811Z,1.90
2019-01-15T03:36:20.542Z,1.80
2019-01-15T03:38:48.341Z,1.50
2019-01-15T03:41:15.734Z,2.00
2019-01-15T03:43:42.956Z,1.70
2019-01-15T03:46:10.710Z,1.90
2019-01-15T03:48:38.667Z,1.70
2019-01-15T03:51:07.023Z,1.33
2019-01-15T03:53:34.743Z,1.30
2019-01-15T03:56:02.514Z,2.27
2019-01-15T03:58:30.537Z,1.20
2019-01-15T04:00:57.898Z,1.77
2019-01-15T04:03:25.672Z,1.70
2019-01-15T04:05:53.761Z,1.60
2019-01-15T04:08:21.371Z,2.10
2019-01-15T04:10:48.925Z,1.60
2019-01-15T04:13:16.451Z,1.80
2019-01-15T04:15:43.976Z,1.50
2019-01-15T04:18:14.766Z,1.80
2019-01-15T04:20:42.646Z,2.00
2019-01-15T04:23:10.314Z,1.57
2019-01-15T04:25:37.684Z,1.70
2019-01-15T04:28:05.590Z,1.60
2019-01-15T04:30:33.134Z,1.43
2019-01-15T04:33:01.394Z,1.43
2019-01-15T04:35:28.762Z,1.73
2019-01-15T04:37:56.170Z,1.83
2019-01-15T04:40:23.966Z,2.03
2019-01-15T04:42:52.227Z,1.37
2019-01-15T04:45:23.821Z,2.20
2019-01-15T04:47:51.251Z,1.97
2019-01-15T04:50:18.667Z,1.90
2019-01-15T04:52:51.201Z,2.73
2019-01-15T04:55:18.706Z,3.03
2019-01-15T04:57:46.382Z,2.40
2019-01-15T05:00:18.059Z,1.83
2019-01-15T05:02:46.125Z,2.10
2019-01-15T05:05:13.872Z,2.60
2019-01-15T05:07:41.793Z,2.43
2019-01-15T05:10:11.478Z,2.20
2019-01-15T05:12:38.943Z,2.63
2019-01-15T05:15:09.211Z,2.60
2019-01-15T05:17:36.791Z,1.67
2019-01-15T05:20:06.838Z,2.23
2019-01-15T05:22:34.422Z,1.70
2019-01-15T05:25:03.341Z,1.70
2019-01-15T05:27:31.360Z,2.10
2019-01-15T05:29:58.671Z,2.47
2019-01-15T05:32:26.050Z,2.27
2019-01-15T05:34:53.477Z,2.07
2019-01-15T05:37:20.833Z,2.17
2019-01-15T05:39:48.785Z,3.03
2019-01-15T05:42:16.025Z,3.00
2019-01-15T05:44:43.722Z,4.10
2019-01-15T05:47:12.365Z,2.47
2019-01-15T05:49:40.073Z,1.87
2019-01-15T05:52:07.954Z,2.23
2019-01-15T05:54:35.704Z,2.50
2019-01-15T05:57:03.848Z,2.90
2019-01-15T05:59:31.792Z,2.97
2019-01-15T06:01:59.664Z,4.00
2019-01-15T06:04:27.119Z,3.47
2019-01-15T06:06:54.711Z,3.30
2019-01-15T06:09:23.806Z,2.43
2019-01-15T06:11:51.486Z,2.83
2019-01-15T06:14:19.334Z,4.87
2019-01-15T06:16:46.807Z,3.93
2019-01-15T06:19:14.498Z,4.10
2019-01-15T06:21:42.248Z,6.67
2019-01-15T06:24:09.538Z,6.40
2019-01-15T06:26:36.936Z,5.70
2019-01-15T06:29:04.796Z,4.67
2019-01-15T06:31:32.275Z,5.00
2019-01-15T06:34:00.584Z,3.60
2019-01-15T06:36:28.249Z,3.67
2019-01-15T06:38:56.062Z,8.47
2019-01-15T06:41:23.534Z,5.30
2019-01-15T06:43:50.918Z,4.40
2019-01-15T06:46:18.439Z,4.50
2019-01-15T06:48:46.209Z,8.07
2019-01-15T06:51:13.851Z,7.67
2019-01-15T06:53:41.194Z,6.53
2019-01-15T06:56:10.283Z,5.13
2019-01-15T06:58:38.135Z,3.00
2019-01-15T07:01:05.650Z,3.17
2019-01-15T07:03:33.322Z,2.17
2019-01-15T07:06:01.015Z,2.87
2019-01-15T07:08:28.588Z,2.43
2019-01-15T07:10:55.982Z,2.13
2019-01-15T07:13:23.653Z,2.90
2019-01-15T07:15:53.227Z,2.27
2019-01-15T07:18:21.152Z,2.47
2019-01-15T07:20:48.397Z,2.10
2019-01-15T07:23:16.480Z,2.23
2019-01-15T07:25:43.854Z,2.03
2019-01-15T07:28:11.412Z,2.50
2019-01-15T07:30:51.790Z,3.20
2019-01-15T07:33:23.437Z,2.53
2019-01-15T07:35:50.805Z,2.60
2019-01-15T07:38:18.431Z,2.70
2019-01-15T07:40:46.131Z,2.60
2019-01-15T07:43:13.416Z,3.03
2019-01-15T07:45:40.915Z,2.77
2019-01-15T07:48:08.264Z,2.87
2019-01-15T07:50:35.752Z,3.20
2019-01-15T07:53:04.557Z,3.50
2019-01-15T07:55:31.812Z,3.00
2019-01-15T07:57:59.600Z,4.43
2019-01-15T08:00:27.621Z,3.23
2019-01-15T08:02:55.775Z,3.17
2019-01-15T08:05:23.842Z,3.70
2019-01-15T08:07:51.665Z,2.80
2019-01-15T08:10:19.524Z,3.10
2019-01-15T08:12:47.653Z,4.57
2019-01-15T08:15:20.969Z,3.83
2019-01-15T08:17:48.676Z,4.03
2019-01-15T08:20:16.387Z,4.83
2019-01-15T08:22:44.409Z,3.93
2019-01-15T08:25:12.551Z,4.33
2019-01-15T08:27:40.527Z,3.80
2019-01-15T08:30:23.856Z,4.63
2019-01-15T08:32:51.527Z,3.93
2019-01-15T08:35:19.593Z,3.97
2019-01-15T08:37:47.385Z,3.67
2019-01-15T08:40:14.979Z,4.20
2019-01-15T08:42:45.378Z,4.67
2019-01-15T08:45:14.569Z,4.67
2019-01-15T08:47:45.450Z,4.57
2019-01-15T08:50:15.640Z,4.03
2019-01-15T08:52:42.985Z,4.40
2019-01-15T08:55:10.320Z,4.10
2019-01-15T08:57:37.799Z,3.90
2019-01-15T09:00:07.267Z,4.90
2019-01-15T09:02:34.839Z,4.47
2019-01-15T09:05:03.266Z,5.27
2019-01-15T09:07:31.038Z,4.33
2019-01-15T09:09:59.217Z,4.70
2019-01-15T09:12:27.046Z,6.20
2019-01-15T09:14:56.712Z,6.73
2019-01-15T09:17:24.670Z,6.10
2019-01-15T09:19:51.893Z,4.57
2019-01-15T09:22:19.070Z,4.80
2019-01-15T09:24:46.519Z,4.90
2019-01-15T09:27:13.865Z,5.53
2019-01-15T09:29:41.370Z,5.13
2019-01-15T09:32:09.450Z,4.97
2019-01-15T09:34:36.960Z,5.60
2019-01-15T09:37:06.490Z,4.80
2019-01-15T09:39:34.520Z,3.90
2019-01-15T09:42:01.756Z,4.63
2019-01-15T09:44:34.092Z,5.53
2019-01-15T09:46:58.985Z,4.90
2019-01-15T09:49:26.609Z,4.73
2019-01-15T09:51:53.851Z,4.57
2019-01-15T09:54:21.487Z,4.80
2019-01-15T09:56:48.752Z,5.00
2019-01-15T09:59:16.534Z,4.80
2019-01-15T10:01:43.948Z,5.13
2019-01-15T10:04:11.310Z,5.00
2019-01-15T10:06:38.697Z,5.10
2019-01-15T10:09:08.495Z,7.03
2019-01-15T10:11:36.301Z,4.87
2019-01-15T10:14:04.330Z,5.47
2019-01-15T10:16:31.826Z,5.77
2019-01-15T10:18:59.690Z,5.97
2019-01-15T10:21:27.449Z,5.77
2019-01-15T10:23:55.347Z,6.63
2019-01-15T10:26:22.537Z,4.80
2019-01-15T10:28:50.518Z,4.40
2019-01-15T10:32:27.511Z,5.67
2019-01-15T10:34:55.998Z,4.70
2019-01-15T10:37:23.920Z,5.10
2019-01-15T10:39:51.465Z,4.60
2019-01-15T10:42:18.618Z,5.10
2019-01-15T10:44:48.807Z,6.37
2019-01-15T10:47:15.446Z,5.47
2019-01-15T10:49:42.764Z,4.73
2019-01-15T10:52:10.322Z,4.80
2019-01-15T10:54:37.694Z,4.83
2019-01-15T10:57:07.426Z,5.00
2019-01-15T10:59:35.131Z,4.93
2019-01-15T11:02:03.318Z,5.60
2019-01-15T11:04:31.191Z,4.80
2019-01-15T11:06:59.332Z,4.57
2019-01-15T11:09:27.107Z,4.87
2019-01-15T11:11:55.071Z,4.87
2019-01-15T11:14:23.022Z,5.00
2019-01-15T11:16:51.114Z,4.93
2019-01-15T11:19:18.987Z,5.00
2019-01-15T11:21:46.855Z,5.07
2019-01-15T11:24:14.389Z,5.33
2019-01-15T11:26:41.880Z,6.13
2019-01-15T11:29:10.357Z,5.20
2019-01-15T11:31:38.590Z,5.30
2019-01-15T11:34:08.499Z,5.03
2019-01-15T11:36:36.097Z,4.60
2019-01-15T11:39:08.566Z,5.37
2019-01-15T11:41:36.784Z,4.67
2019-01-15T11:44:04.730Z,4.97
2019-01-15T11:46:32.699Z,4.93
2019-01-15T11:49:00.477Z,4.57
2019-01-15T11:51:28.305Z,5.70
2019-01-15T11:53:56.087Z,5.90
2019-01-15T11:56:27.196Z,4.43
2019-01-15T11:59:00.014Z,5.57
2019-01-15T12:01:34.695Z,5.27
2019-01-15T12:04:27.728Z,6.03
2019-01-15T12:07:18.451Z,4.93
2019-01-15T12:10:11.763Z,5.27
2019-01-15T12:12:49.457Z,5.90
2019-01-15T12:15:35.351Z,5.03
2019-01-15T12:18:25.098Z,4.87
2019-01-15T12:21:10.816Z,5.03
2019-01-15T12:24:09.791Z,5.10
2019-01-15T12:26:55.344Z,6.90
2019-01-15T12:29:45.353Z,5.67
2019-01-15T12:32:37.737Z,4.57
2019-01-15T12:35:24.990Z,4.67
2019-01-15T12:38:12.523Z,5.10
2019-01-15T12:41:05.592Z,4.77
2019-01-15T12:44:07.808Z,4.47
2019-01-15T12:46:53.096Z,4.43
2019-01-15T12:49:46.543Z,4.63
2019-01-15T12:52:33.751Z,4.37
2019-01-15T12:55:20.774Z,4.77
2019-01-15T12:58:11.125Z,3.90
2019-01-15T13:01:02.172Z,4.77
2019-01-15T13:03:49.035Z,4.67
2019-01-15T13:06:39.333Z,5.17
2019-01-15T13:09:20.299Z,4.10
2019-01-15T13:12:06.459Z,4.80
2019-01-15T13:14:56.524Z,4.57
2019-01-15T13:17:50.839Z,4.47
2019-01-15T13:20:31.537Z,4.87
2019-01-15T13:23:30.971Z,4.07
2019-01-15T13:26:09.534Z,4.00
2019-01-15T13:28:58.786Z,3.63
2019-01-15T13:31:56.946Z,4.37
2019-01-15T13:34:43.452Z,4.07
2019-01-15T13:37:29.421Z,4.40
2019-01-15T13:40:22.540Z,4.10
2019-01-15T13:43:09.170Z,3.63
2019-01-15T13:46:00.730Z,4.90
2019-01-15T13:48:45.107Z,3.80
2019-01-15T13:51:24.764Z,4.37
2019-01-15T13:54:10.651Z,3.87
2019-01-15T13:56:48.453Z,3.90
2019-01-15T13:59:35.127Z,4.90
2019-01-15T14:02:15.011Z,4.83
2019-01-15T14:05:05.600Z,4.10
2019-01-15T14:07:58.368Z,3.97
2019-01-15T14:10:50.514Z,4.60
2019-01-15T14:13:33.573Z,3.40
2019-01-15T14:16:19.443Z,4.30
2019-01-15T14:19:01.093Z,4.37
2019-01-15T14:21:47.281Z,4.63
2019-01-15T14:24:43.443Z,4.57
2019-01-15T14:27:40.798Z,4.10
2019-01-15T14:30:31.585Z,4.40
2019-01-15T14:33:18.730Z,3.80
2019-01-15T14:36:06.585Z,3.77
2019-01-15T14:39:12.319Z,4.43
2019-01-15T14:41:58.050Z,3.80
2019-01-15T14:44:44.220Z,4.63
2019-01-15T14:47:37.171Z,4.43
2019-01-15T14:50:19.077Z,4.27
2019-01-15T14:53:15.153Z,4.33
2019-01-15T14:56:03.964Z,6.23
2019-01-15T14:58:57.190Z,4.50
2019-01-15T15:01:42.734Z,4.00
2019-01-15T15:04:29.647Z,3.77
2019-01-15T15:07:12.699Z,4.40
2019-01-15T15:10:00.596Z,3.97
2019-01-15T15:12:39.239Z,4.20
2019-01-15T15:15:27.362Z,4.10
2019-01-15T15:18:14.354Z,3.57
2019-01-15T15:20:53.974Z,3.90
2019-01-15T15:23:46.806Z,3.90
2019-01-15T15:26:30.953Z,3.63
2019-01-15T15:29:11.898Z,3.97
2019-01-15T15:31:57.707Z,3.53
2019-01-15T15:34:50.962Z,3.37
2019-01-15T15:37:43.764Z,4.07
2019-01-15T15:40:23.585Z,3.97
2019-01-15T15:43:22.678Z,4.30
2019-01-15T15:46:16.408Z,3.27
2019-01-15T15:48:54.755Z,4.17
2019-01-15T15:51:54.152Z,3.73
2019-01-15T15:54:45.218Z,3.93
2019-01-15T15:57:37.070Z,3.40
2019-01-15T16:00:36.440Z,3.53
2019-01-15T16:03:14.971Z,4.47
2019-01-15T16:06:05.127Z,3.40
2019-01-15T16:08:51.130Z,4.50
2019-01-15T16:11:37.149Z,4.17
2019-01-15T16:14:33.908Z,4.70
2019-01-15T16:17:20.686Z,4.43
2019-01-15T16:20:10.327Z,3.83
2019-01-15T16:22:59.069Z,4.73
2019-01-15T16:25:49.132Z,4.07
2019-01-15T16:28:34.765Z,4.70
2019-01-15T16:31:34.681Z,4.73
2019-01-15T16:34:25.787Z,4.30
2019-01-15T16:37:25.118Z,3.87
2019-01-15T16:40:07.643Z,4.37
2019-01-15T16:42:53.890Z,4.07
2019-01-15T16:45:51.563Z,4.10
2019-01-15T16:48:39.703Z,4.23
2019-01-15T16:51:25.751Z,3.70
2019-01-15T16:54:12.722Z,3.87
2019-01-15T16:56:52.442Z,3.87
2019-01-15T16:59:40.988Z,4.53
2019-01-15T17:02:28.047Z,3.97
2019-01-15T17:05:10.603Z,4.13
2019-01-15T17:07:48.924Z,4.07
2019-01-15T17:10:36.229Z,4.33
2019-01-15T17:13:21.999Z,3.60
2019-01-15T17:16:20.630Z,3.70
2019-01-15T17:19:16.742Z,3.60
2019-01-15T17:22:04.622Z,3.83
2019-01-15T17:24:45.775Z,4.23
2019-01-15T17:27:31.840Z,4.17
2019-01-15T17:30:20.633Z,3.57
2019-01-15T17:33:02.636Z,4.10
2019-01-15T17:35:49.225Z,3.90
2019-01-15T17:38:52.136Z,3.77
2019-01-15T17:41:47.952Z,3.80
2019-01-15T17:44:35.155Z,3.83
2019-01-15T17:47:14.414Z,3.60
2019-01-15T17:49:56.267Z,3.60
2019-01-15T17:52:43.764Z,3.80
2019-01-15T17:55:30.062Z,4.00
2019-01-15T17:58:28.931Z,4.03
2019-01-15T18:01:18.714Z,4.00
2019-01-15T18:04:04.715Z,4.10
2019-01-15T18:06:58.132Z,3.60
2019-01-15T18:09:41.492Z,4.00
2019-01-15T18:12:23.201Z,4.50
2019-01-15T18:15:09.295Z,3.70
2019-01-15T18:17:56.194Z,4.37
2019-01-15T18:20:35.821Z,4.07
2019-01-15T18:23:21.994Z,4.37
2019-01-15T18:26:08.515Z,4.70
2019-01-15T18:28:54.691Z,3.70
2019-01-15T18:31:48.447Z,3.00
2019-01-15T18:34:33.853Z,3.57
2019-01-15T18:37:21.244Z,3.40
2019-01-15T18:40:07.321Z,4.90
2019-01-15T18:42:52.655Z,3.70
2019-01-15T18:45:33.461Z,4.10
2019-01-15T18:48:19.642Z,4.97
2019-01-15T18:51:16.602Z,4.00
2019-01-15T18:54:00.628Z,3.90
2019-01-15T18:56:42.051Z,3.37
2019-01-15T18:59:35.331Z,2.77
2019-01-15T19:02:22.437Z,3.03
2019-01-15T19:05:12.549Z,3.83
2019-01-15T19:07:59.601Z,3.80
2019-01-15T19:10:49.329Z,3.67
2019-01-15T19:13:48.791Z,3.90
2019-01-15T19:16:33.914Z,3.90
2019-01-15T19:19:21.050Z,3.40
2019-01-15T19:22:06.936Z,3.10
2019-01-15T19:24:52.541Z,3.73
2019-01-15T19:27:38.675Z,3.43
2019-01-15T19:30:41.523Z,3.40
2019-01-15T19:33:22.918Z,4.07
2019-01-15T19:36:13.114Z,4.50
2019-01-15T19:38:51.640Z,4.20
2019-01-15T19:41:48.945Z,4.83
2019-01-15T19:44:35.006Z,4.50
2019-01-15T19:47:29.610Z,4.33
2019-01-15T19:50:15.614Z,3.43
2019-01-15T19:53:08.230Z,4.10
2019-01-15T19:56:07.267Z,3.97
2019-01-15T19:59:03.509Z,3.60
2019-01-15T20:02:05.949Z,3.97
2019-01-15T20:04:54.738Z,4.37
2019-01-15T20:07:57.131Z,3.83
2019-01-15T20:10:51.147Z,3.27
2019-01-15T20:13:38.541Z,4.17
2019-01-15T20:16:27.519Z,4.20
2019-01-15T20:19:15.078Z,4.10
2019-01-15T20:22:00.839Z,4.20
2019-01-15T20:24:55.093Z,4.20
2019-01-15T20:27:38.856Z,4.90
2019-01-15T20:30:28.652Z,3.73
2019-01-15T20:33:14.964Z,4.17
2019-01-15T20:35:56.755Z,4.60
2019-01-15T20:38:44.037Z,3.70
2019-01-15T20:41:21.281Z,4.20
2019-01-15T20:44:08.440Z,3.80
2019-01-15T20:46:55.536Z,3.93
2019-01-15T20:49:45.608Z,3.90
2019-01-15T20:52:32.996Z,3.53
2019-01-15T20:55:23.460Z,3.13
2019-01-15T20:58:10.718Z,3.10
2019-01-15T21:01:09.854Z,3.50
2019-01-15T21:03:52.606Z,3.10
2019-01-15T21:06:39.525Z,3.30
2019-01-15T21:09:30.126Z,2.90
2019-01-15T21:12:31.497Z,2.60
2019-01-15T21:15:16.885Z,2.53
2019-01-15T21:18:03.230Z,2.87
2019-01-15T21:21:08.878Z,2.40
2019-01-15T21:23:54.535Z,2.20
2019-01-15T21:26:38.703Z,2.30
2019-01-15T21:29:24.837Z,2.90
2019-01-15T21:32:11.368Z,2.53
2019-01-15T21:34:51.454Z,2.60
2019-01-15T21:37:31.466Z,2.83
2019-01-15T21:40:13.069Z,2.70
2019-01-15T21:43:00.676Z,3.13
2019-01-15T21:45:56.691Z,2.97
2019-01-15T21:48:47.216Z,2.63
2019-01-15T21:51:41.320Z,2.93
2019-01-15T21:54:28.642Z,2.70
2019-01-15T21:57:13.238Z,3.10
2019-01-15T21:59:50.555Z,2.63
2019-01-15T22:02:27.809Z,2.87
2019-01-15T22:05:17.560Z,3.40
2019-01-15T22:08:03.222Z,3.20
2019-01-15T22:11:05.082Z,3.73
2019-01-15T22:14:09.442Z,3.20
2019-01-15T22:17:10.940Z,3.60
2019-01-15T22:20:01.701Z,3.50
2019-01-15T22:22:56.603Z,3.30
2019-01-15T22:25:45.020Z,3.27
2019-01-15T22:28:41.573Z,3.40
2019-01-15T22:31:34.463Z,3.13
2019-01-15T22:34:20.102Z,3.17
2019-01-15T22:37:06.830Z,3.33
2019-01-15T22:39:52.937Z,3.27
2019-01-15T22:42:28.268Z,3.30
2019-01-15T22:45:14.439Z,2.93
2019-01-15T22:48:01.729Z,2.93
2019-01-15T22:50:53.517Z,3.33
2019-01-15T22:53:39.885Z,3.10
2019-01-15T22:56:33.193Z,2.57
2019-01-15T22:59:26.734Z,2.80
2019-01-15T23:02:17.300Z,3.23
2019-01-15T23:05:04.324Z,2.80
2019-01-15T23:07:50.110Z,2.87
2019-01-15T23:10:43.145Z,3.20
2019-01-15T23:13:29.217Z,3.03
2019-01-15T23:16:21.827Z,3.20
2019-01-15T23:19:20.735Z,3.50
2019-01-15T23:22:05.588Z,2.47
2019-01-15T23:24:48.589Z,3.03
2019-01-15T23:27:38.710Z,3.00
2019-01-15T23:30:27.490Z,3.57
2019-01-15T23:33:10.636Z,3.37
2019-01-15T23:35:55.742Z,3.43
2019-01-15T23:38:41.071Z,3.93
2019-01-15T23:41:29.650Z,3.33
2019-01-15T23:44:12.341Z,4.10
2019-01-15T23:46:59.234Z,3.90
2019-01-15T23:49:37.500Z,3.37
2019-01-15T23:52:19.023Z,4.00
2019-01-15T23:55:21.614Z,3.77
2019-01-15T23:58:01.786Z,3.90
