createdAt,value
2023-03-17T00:00:09.023Z,16.33
2023-03-17T00:02:38.415Z,16.32
2023-03-17T00:05:11.641Z,16.32
2023-03-17T00:07:39.493Z,16.34
2023-03-17T00:10:11.226Z,16.32
2023-03-17T00:12:39.099Z,16.32
2023-03-17T00:15:08.030Z,16.31
2023-03-17T00:17:36.050Z,16.32
2023-03-17T00:20:06.649Z,16.30
2023-03-17T00:22:34.505Z,16.29
2023-03-17T00:25:02.397Z,16.29
2023-03-17T00:27:30.281Z,16.29
2023-03-17T00:29:58.413Z,16.27
2023-03-17T00:32:26.477Z,16.27
2023-03-17T00:34:54.349Z,16.26
2023-03-17T00:37:23.702Z,16.26
2023-03-17T00:39:51.589Z,16.26
2023-03-17T00:42:19.490Z,15.93
2023-03-17T00:44:47.527Z,16.26
2023-03-17T00:47:15.471Z,16.26
2023-03-17T00:49:43.316Z,16.25
2023-03-17T00:52:11.288Z,16.24
2023-03-17T00:54:40.554Z,16.18
2023-03-17T00:57:10.764Z,16.18
2023-03-17T00:59:40.123Z,16.18
2023-03-17T01:02:08.050Z,16.20
2023-03-17T01:04:36.028Z,16.19
2023-03-17T01:07:04.194Z,16.20
2023-03-17T01:09:33.837Z,16.20
2023-03-17T01:12:03.114Z,16.20
2023-03-17T01:14:31.044Z,16.16
2023-03-17T01:16:59.897Z,16.14
2023-03-17T01:19:28.076Z,16.14
2023-03-17T01:21:56.598Z,16.12
2023-03-17T01:24:26.272Z,16.12
2023-03-17T01:26:54.164Z,16.10
2023-03-17T01:29:23.449Z,16.11
2023-03-17T01:31:51.304Z,16.10
2023-03-17T01:34:19.127Z,16.09
2023-03-17T01:36:47.489Z,16.09
2023-03-17T01:39:15.402Z,16.04
2023-03-17T01:41:43.283Z,16.07
2023-03-17T01:44:15.753Z,16.10
2023-03-17T01:46:45.566Z,16.01
2023-03-17T01:49:17.174Z,16.07
2023-03-17T01:51:50.049Z,16.07
2023-03-17T01:54:19.772Z,16.04
2023-03-17T01:56:48.999Z,16.07
2023-03-17T01:59:19.250Z,16.06
2023-03-17T02:01:49.708Z,16.04
2023-03-17T02:04:17.911Z,16.07
2023-03-17T02:06:57.474Z,16.08
2023-03-17T02:09:26.989Z,16.09
2023-03-17T02:11:55.645Z,16.12
2023-03-17T02:14:23.747Z,16.11
2023-03-17T02:16:53.210Z,16.12
2023-03-17T02:19:21.130Z,16.12
2023-03-17T02:21:51.374Z,16.10
2023-03-17T02:24:29.302Z,16.04
2023-03-17T02:26:58.389Z,16.12
2023-03-17T02:29:26.263Z,16.11
2023-03-17T02:31:54.687Z,16.10
2023-03-17T02:34:22.588Z,16.09
2023-03-17T02:36:51.845Z,16.07
2023-03-17T02:39:19.767Z,16.11
2023-03-17T02:41:47.677Z,16.10
2023-03-17T02:44:16.211Z,16.11
2023-03-17T02:46:44.068Z,16.11
2023-03-17T02:49:12.032Z,16.10
2023-03-17T02:51:39.896Z,16.10
2023-03-17T02:54:09.153Z,16.08
2023-03-17T02:56:36.992Z,16.07
2023-03-17T02:59:05.030Z,16.06
2023-03-17T03:01:33.854Z,16.03
2023-03-17T03:04:02.290Z,16.03
2023-03-17T03:06:30.189Z,15.96
2023-03-17T03:08:58.061Z,16.00
2023-03-17T03:11:29.349Z,16.03
2023-03-17T03:13:57.376Z,16.03
2023-03-17T03:16:25.352Z,16.02
2023-03-17T03:18:53.198Z,16.01
2023-03-17T03:21:22.110Z,16.01
2023-03-17T03:23:50.134Z,16.02
2023-03-17T03:26:18.029Z,16.00
2023-03-17T03:28:47.294Z,15.99
2023-03-17T03:31:15.228Z,15.97
2023-03-17T03:33:43.159Z,15.95
2023-03-17T03:36:11.393Z,15.93
2023-03-17T03:38:39.314Z,15.93
2023-03-17T03:41:07.423Z,15.92
2023-03-17T03:43:35.423Z,15.91
2023-03-17T03:46:04.780Z,15.89
2023-03-17T03:48:32.911Z,15.86
2023-03-17T03:51:01.486Z,15.85
2023-03-17T03:53:29.467Z,15.85
2023-03-17T03:55:57.377Z,15.85
2023-03-17T03:58:25.369Z,15.86
2023-03-17T04:00:53.189Z,15.86
2023-03-17T04:03:22.438Z,15.85
2023-03-17T04:05:50.358Z,15.85
2023-03-17T04:08:18.227Z,15.82
2023-03-17T04:10:46.084Z,15.87
2023-03-17T04:13:14.106Z,15.88
2023-03-17T04:15:42.527Z,15.87
2023-03-17T04:18:10.595Z,15.90
2023-03-17T04:20:39.854Z,15.88
2023-03-17T04:23:07.918Z,15.77
2023-03-17T04:25:35.856Z,15.84
2023-03-17T04:28:03.753Z,15.82
2023-03-17T04:30:32.542Z,15.80
2023-03-17T04:33:01.125Z,15.80
2023-03-17T04:35:29.054Z,15.76
2023-03-17T04:37:58.316Z,15.72
2023-03-17T04:40:26.604Z,15.66
2023-03-17T04:42:54.501Z,15.53
2023-03-17T04:45:22.382Z,15.57
2023-03-17T04:47:50.235Z,15.48
2023-03-17T04:50:18.599Z,15.43
2023-03-17T04:52:46.460Z,15.39
2023-03-17T04:55:16.246Z,15.41
2023-03-17T04:57:44.828Z,15.43
2023-03-17T05:00:15.466Z,15.45
2023-03-17T05:02:44.203Z,15.48
2023-03-17T05:05:12.315Z,15.45
2023-03-17T05:07:40.180Z,15.40
2023-03-17T05:10:09.436Z,15.40
2023-03-17T05:12:38.702Z,15.37
2023-03-17T05:15:07.530Z,15.33
2023-03-17T05:17:35.575Z,15.32
2023-03-17T05:20:04.334Z,15.33
2023-03-17T05:22:32.206Z,15.33
2023-03-17T05:25:00.074Z,15.34
2023-03-17T05:27:27.971Z,15.37
2023-03-17T05:29:57.327Z,15.38
2023-03-17T05:32:25.792Z,15.44
2023-03-17T05:34:53.814Z,15.49
2023-03-17T05:37:21.679Z,15.51
2023-03-17T05:39:49.563Z,15.53
2023-03-17T05:42:17.473Z,15.54
2023-03-17T05:44:45.337Z,15.54
2023-03-17T05:47:14.712Z,15.56
2023-03-17T05:49:42.571Z,15.56
2023-03-17T05:52:10.516Z,15.58
2023-03-17T05:54:38.552Z,15.60
2023-03-17T05:57:06.505Z,15.63
2023-03-17T05:59:34.976Z,15.64
2023-03-17T06:02:03.044Z,15.66
2023-03-17T06:04:32.968Z,15.65
2023-03-17T06:07:01.000Z,15.64
2023-03-17T06:09:29.295Z,15.62
2023-03-17T06:11:57.716Z,15.59
2023-03-17T06:14:27.119Z,15.55
2023-03-17T06:16:55.168Z,15.53
2023-03-17T06:19:23.070Z,15.45
2023-03-17T06:21:52.344Z,15.49
2023-03-17T06:24:20.212Z,15.45
2023-03-17T06:26:48.111Z,15.39
2023-03-17T06:29:16.687Z,15.31
2023-03-17T06:31:50.373Z,15.23
2023-03-17T06:34:18.444Z,15.16
2023-03-17T06:36:46.447Z,15.08
2023-03-17T06:39:16.025Z,15.05
2023-03-17T06:41:43.880Z,14.99
2023-03-17T06:44:11.777Z,14.98
2023-03-17T06:46:39.798Z,14.97
2023-03-17T06:49:08.254Z,14.97
2023-03-17T06:51:37.357Z,14.95
2023-03-17T06:54:05.280Z,14.97
2023-03-17T06:56:34.497Z,15.00
2023-03-17T06:59:03.057Z,15.02
2023-03-17T07:01:30.979Z,15.03
2023-03-17T07:03:58.876Z,15.02
2023-03-17T07:06:26.852Z,15.08
2023-03-17T07:08:54.761Z,15.11
2023-03-17T07:11:23.679Z,15.16
2023-03-17T07:13:53.040Z,15.13
2023-03-17T07:16:21.460Z,15.26
2023-03-17T07:18:49.683Z,15.29
2023-03-17T07:21:17.677Z,15.32
2023-03-17T07:23:45.570Z,15.38
2023-03-17T07:26:13.449Z,15.47
2023-03-17T07:28:41.981Z,15.50
2023-03-17T07:31:14.333Z,15.45
2023-03-17T07:33:42.301Z,15.57
2023-03-17T07:36:10.534Z,15.59
2023-03-17T07:38:38.525Z,15.60
2023-03-17T07:41:09.927Z,15.64
2023-03-17T07:43:38.718Z,15.68
2023-03-17T07:46:07.496Z,15.85
2023-03-17T07:48:40.916Z,15.96
2023-03-17T07:51:11.464Z,15.98
2023-03-17T07:53:39.321Z,16.02
2023-03-17T07:56:07.854Z,15.98
2023-03-17T07:58:35.884Z,16.03
2023-03-17T08:01:03.900Z,16.05
2023-03-17T08:03:31.888Z,16.10
2023-03-17T08:06:01.147Z,16.07
2023-03-17T08:08:29.282Z,16.05
2023-03-17T08:10:59.754Z,16.05
2023-03-17T08:13:27.665Z,16.06
2023-03-17T08:15:56.020Z,16.08
2023-03-17T08:18:24.034Z,16.13
2023-03-17T08:20:52.421Z,16.20
2023-03-17T08:23:21.670Z,16.28
2023-03-17T08:25:49.620Z,16.30
2023-03-17T08:28:17.631Z,16.33
2023-03-17T08:30:50.356Z,16.34
2023-03-17T08:33:18.712Z,16.38
2023-03-17T08:35:47.046Z,16.44
2023-03-17T08:38:14.995Z,16.49
2023-03-17T08:40:44.832Z,16.49
2023-03-17T08:43:14.844Z,16.52
2023-03-17T08:45:44.511Z,16.50
2023-03-17T08:48:12.554Z,16.50
2023-03-17T08:50:40.686Z,16.49
2023-03-17T08:53:08.548Z,16.63
2023-03-17T08:55:36.597Z,16.67
2023-03-17T08:58:05.974Z,16.59
2023-03-17T09:00:34.048Z,16.57
2023-03-17T09:03:02.096Z,16.69
2023-03-17T09:05:30.483Z,16.81
2023-03-17T09:07:58.632Z,16.88
2023-03-17T09:10:26.712Z,16.94
2023-03-17T09:13:02.905Z,16.99
2023-03-17T09:15:32.737Z,17.08
2023-03-17T09:18:01.007Z,17.18
2023-03-17T09:20:29.381Z,17.33
2023-03-17T09:22:59.412Z,17.56
2023-03-17T09:25:27.486Z,17.69
2023-03-17T09:27:55.747Z,18.01
2023-03-17T09:30:23.617Z,18.18
2023-03-17T09:32:55.892Z,18.29
2023-03-17T09:35:24.033Z,18.30
2023-03-17T09:37:52.129Z,18.41
2023-03-17T09:40:21.282Z,18.37
2023-03-17T09:42:54.898Z,18.41
2023-03-17T09:45:31.754Z,18.40
2023-03-17T09:48:22.613Z,18.31
2023-03-17T09:50:52.213Z,18.33
2023-03-17T09:53:21.493Z,18.31
2023-03-17T09:55:50.873Z,18.27
2023-03-17T09:58:19.927Z,18.54
2023-03-17T10:00:47.824Z,18.56
2023-03-17T10:03:17.302Z,18.61
2023-03-17T10:05:45.853Z,18.71
2023-03-17T10:08:30.038Z,18.84
2023-03-17T10:11:01.430Z,18.91
2023-03-17T10:13:33.414Z,18.87
2023-03-17T10:16:03.527Z,18.78
2023-03-17T10:18:35.154Z,18.65
2023-03-17T10:21:06.103Z,18.61
2023-03-17T10:23:35.806Z,18.67
2023-03-17T10:26:07.617Z,18.74
2023-03-17T10:28:38.820Z,18.90
2023-03-17T10:31:15.833Z,19.19
2023-03-17T10:33:45.170Z,19.41
2023-03-17T10:36:15.742Z,19.56
2023-03-17T10:38:51.965Z,19.77
2023-03-17T10:41:19.943Z,19.99
2023-03-17T10:43:50.723Z,20.08
2023-03-17T10:46:22.276Z,20.12
2023-03-17T10:48:56.547Z,20.02
2023-03-17T10:51:30.680Z,19.87
2023-03-17T10:54:01.173Z,19.75
2023-03-17T10:56:31.160Z,19.57
2023-03-17T10:58:59.172Z,19.70
2023-03-17T11:01:35.435Z,19.77
2023-03-17T11:04:06.649Z,19.71
2023-03-17T11:06:38.226Z,19.78
2023-03-17T11:09:09.406Z,19.72
2023-03-17T11:11:46.729Z,19.58
2023-03-17T11:14:15.478Z,19.68
2023-03-17T11:16:49.843Z,19.61
2023-03-17T11:19:20.333Z,19.73
2023-03-17T11:21:51.411Z,19.73
2023-03-17T11:24:20.919Z,19.64
2023-03-17T11:26:57.620Z,19.78
2023-03-17T11:29:31.255Z,19.84
2023-03-17T11:32:01.197Z,20.11
2023-03-17T11:34:41.482Z,20.15
2023-03-17T11:37:17.122Z,20.08
2023-03-17T11:39:48.121Z,19.98
2023-03-17T11:42:17.165Z,20.02
2023-03-17T11:44:59.389Z,20.28
2023-03-17T11:47:40.323Z,20.12
2023-03-17T11:50:17.874Z,20.41
2023-03-17T11:52:52.500Z,20.84
2023-03-17T11:55:22.486Z,21.39
2023-03-17T11:57:54.262Z,21.83
2023-03-17T12:00:26.267Z,22.24
2023-03-17T12:02:56.350Z,22.48
2023-03-17T12:05:26.135Z,22.52
2023-03-17T12:07:55.131Z,22.74
2023-03-17T12:10:24.269Z,22.61
2023-03-17T12:12:53.160Z,22.64
2023-03-17T12:15:26.086Z,22.51
2023-03-17T12:17:56.105Z,22.07
2023-03-17T12:20:33.272Z,21.63
2023-03-17T12:23:04.383Z,21.28
2023-03-17T12:25:33.828Z,21.05
2023-03-17T12:28:03.916Z,20.81
2023-03-17T12:30:34.640Z,20.51
2023-03-17T12:33:08.163Z,20.52
2023-03-17T12:35:38.833Z,20.51
2023-03-17T12:38:09.274Z,20.75
2023-03-17T12:40:39.478Z,20.99
2023-03-17T12:43:21.403Z,20.98
2023-03-17T12:46:07.084Z,20.88
2023-03-17T12:48:50.816Z,20.64
2023-03-17T12:51:41.331Z,20.84
2023-03-17T12:54:14.091Z,20.73
2023-03-17T12:56:45.279Z,21.20
2023-03-17T12:59:17.071Z,21.65
2023-03-17T13:01:46.459Z,21.96
2023-03-17T13:04:19.301Z,21.99
2023-03-17T13:06:51.784Z,21.72
2023-03-17T13:09:57.549Z,21.37
2023-03-17T13:13:05.851Z,20.84
2023-03-17T13:15:55.700Z,20.56
2023-03-17T13:18:28.849Z,20.56
2023-03-17T13:21:13.879Z,20.40
2023-03-17T13:23:47.425Z,20.44
2023-03-17T13:26:16.369Z,20.43
2023-03-17T13:28:47.611Z,20.34
2023-03-17T13:31:30.736Z,20.32
2023-03-17T13:33:58.957Z,20.19
2023-03-17T13:36:30.309Z,20.07
2023-03-17T13:39:32.331Z,20.25
2023-03-17T13:42:17.973Z,20.26
2023-03-17T13:45:11.911Z,20.30
2023-03-17T13:47:42.364Z,20.39
2023-03-17T13:50:14.337Z,20.37
2023-03-17T13:52:43.420Z,20.36
2023-03-17T13:55:34.713Z,20.57
2023-03-17T13:58:27.703Z,20.71
2023-03-17T14:01:02.592Z,20.76
2023-03-17T14:03:33.424Z,20.78
2023-03-17T14:06:04.356Z,20.87
2023-03-17T14:08:34.197Z,20.85
2023-03-17T14:11:03.324Z,20.70
2023-03-17T14:13:33.598Z,20.52
2023-03-17T14:16:03.893Z,20.25
2023-03-17T14:18:33.676Z,20.04
2023-03-17T14:21:02.790Z,19.82
2023-03-17T14:23:31.109Z,19.57
2023-03-17T14:25:59.288Z,19.39
2023-03-17T14:28:28.154Z,19.13
2023-03-17T14:31:00.410Z,18.80
2023-03-17T14:33:28.800Z,18.77
2023-03-17T14:35:58.517Z,18.63
2023-03-17T14:38:27.303Z,18.55
2023-03-17T14:41:04.401Z,18.53
2023-03-17T14:43:32.295Z,18.65
2023-03-17T14:46:02.610Z,18.80
2023-03-17T14:48:32.189Z,18.93
2023-03-17T14:51:05.613Z,19.19
2023-03-17T14:53:34.176Z,19.42
2023-03-17T14:56:02.270Z,19.57
2023-03-17T14:58:31.773Z,19.85
2023-03-17T15:01:06.378Z,19.84
2023-03-17T15:03:34.531Z,19.96
2023-03-17T15:06:07.582Z,20.01
2023-03-17T15:08:46.145Z,20.06
2023-03-17T15:11:23.041Z,20.13
2023-03-17T15:13:54.050Z,19.92
2023-03-17T15:16:24.819Z,19.93
2023-03-17T15:18:57.709Z,19.83
2023-03-17T15:21:29.854Z,19.83
2023-03-17T15:24:00.430Z,19.77
2023-03-17T15:26:32.209Z,19.67
2023-03-17T15:29:02.582Z,19.69
2023-03-17T15:31:32.203Z,19.71
2023-03-17T15:34:00.273Z,19.85
2023-03-17T15:36:33.165Z,19.86
2023-03-17T15:39:01.753Z,19.98
2023-03-17T15:41:29.794Z,19.99
2023-03-17T15:43:57.848Z,19.96
2023-03-17T15:46:27.552Z,19.91
2023-03-17T15:48:56.954Z,19.87
2023-03-17T15:51:25.124Z,19.79
2023-03-17T15:53:53.030Z,19.74
2023-03-17T15:56:21.591Z,19.73
2023-03-17T15:58:51.636Z,19.74
2023-03-17T16:01:19.852Z,19.59
2023-03-17T16:03:48.335Z,19.51
2023-03-17T16:06:18.826Z,19.41
2023-03-17T16:08:46.847Z,19.19
2023-03-17T16:11:17.787Z,19.17
2023-03-17T16:13:46.170Z,19.08
2023-03-17T16:16:21.436Z,18.94
2023-03-17T16:18:50.313Z,18.81
2023-03-17T16:21:20.300Z,18.68
2023-03-17T16:23:48.776Z,18.67
2023-03-17T16:26:17.207Z,18.61
2023-03-17T16:28:45.789Z,18.61
2023-03-17T16:31:21.220Z,18.59
2023-03-17T16:33:49.150Z,18.56
2023-03-17T16:36:19.189Z,18.46
2023-03-17T16:38:47.351Z,18.47
2023-03-17T16:41:19.143Z,18.40
2023-03-17T16:43:51.125Z,18.36
2023-03-17T16:46:19.837Z,18.30
2023-03-17T16:48:48.411Z,18.34
2023-03-17T16:51:16.358Z,18.37
2023-03-17T16:53:47.048Z,18.36
2023-03-17T16:56:17.358Z,18.40
2023-03-17T16:58:46.781Z,18.36
2023-03-17T17:01:16.945Z,18.36
2023-03-17T17:03:45.468Z,18.35
2023-03-17T17:06:14.358Z,18.35
2023-03-17T17:08:43.565Z,18.29
2023-03-17T17:11:13.775Z,18.28
2023-03-17T17:13:41.844Z,18.25
2023-03-17T17:16:13.435Z,18.18
2023-03-17T17:18:41.372Z,18.19
2023-03-17T17:21:11.765Z,18.22
2023-03-17T17:23:39.659Z,18.23
2023-03-17T17:26:07.536Z,18.22
2023-03-17T17:28:39.396Z,18.23
2023-03-17T17:31:09.136Z,18.23
2023-03-17T17:33:37.576Z,18.21
2023-03-17T17:36:05.839Z,18.22
2023-03-17T17:38:33.858Z,18.24
2023-03-17T17:41:05.689Z,18.23
2023-03-17T17:43:33.724Z,18.18
2023-03-17T17:46:03.033Z,18.11
2023-03-17T17:48:30.934Z,18.08
2023-03-17T17:50:59.015Z,17.99
2023-03-17T17:53:27.023Z,17.95
2023-03-17T17:55:55.252Z,17.98
2023-03-17T17:58:25.202Z,17.98
2023-03-17T18:00:55.080Z,17.98
2023-03-17T18:03:25.348Z,17.97
2023-03-17T18:05:53.499Z,17.91
2023-03-17T18:08:24.266Z,17.84
2023-03-17T18:10:52.694Z,17.87
2023-03-17T18:13:21.809Z,17.85
2023-03-17T18:15:49.909Z,17.85
2023-03-17T18:18:18.166Z,17.84
2023-03-17T18:20:47.635Z,17.82
2023-03-17T18:23:17.543Z,17.78
2023-03-17T18:25:45.572Z,17.76
2023-03-17T18:28:15.976Z,17.71
2023-03-17T18:30:44.225Z,17.65
2023-03-17T18:33:15.027Z,17.57
2023-03-17T18:35:43.107Z,17.54
2023-03-17T18:38:12.561Z,17.54
2023-03-17T18:40:40.569Z,17.50
2023-03-17T18:43:08.518Z,17.38
2023-03-17T18:45:36.434Z,17.41
2023-03-17T18:48:04.534Z,17.37
2023-03-17T18:50:32.689Z,17.38
2023-03-17T18:53:00.729Z,17.30
2023-03-17T18:55:30.053Z,17.38
2023-03-17T18:57:58.218Z,17.35
2023-03-17T19:00:27.208Z,17.27
2023-03-17T19:02:55.205Z,17.14
2023-03-17T19:05:23.145Z,17.09
2023-03-17T19:07:51.011Z,17.04
2023-03-17T19:10:19.200Z,17.05
2023-03-17T19:12:48.515Z,17.01
2023-03-17T19:15:17.166Z,16.99
2023-03-17T19:17:45.044Z,16.95
2023-03-17T19:20:14.011Z,16.89
2023-03-17T19:22:42.110Z,16.91
2023-03-17T19:25:10.757Z,16.91
2023-03-17T19:27:38.706Z,16.92
2023-03-17T19:30:10.403Z,16.81
2023-03-17T19:32:38.390Z,16.81
2023-03-17T19:35:07.579Z,16.70
2023-03-17T19:37:36.070Z,16.74
2023-03-17T19:40:04.767Z,16.66
2023-03-17T19:42:35.101Z,16.58
2023-03-17T19:45:04.490Z,16.52
2023-03-17T19:47:34.104Z,16.48
2023-03-17T19:50:02.036Z,16.54
2023-03-17T19:52:29.942Z,16.49
2023-03-17T19:54:57.903Z,16.45
2023-03-17T19:57:25.770Z,16.42
2023-03-17T19:59:53.827Z,16.37
2023-03-17T20:02:21.752Z,16.29
2023-03-17T20:04:51.213Z,16.21
2023-03-17T20:07:19.271Z,16.06
2023-03-17T20:09:48.527Z,16.03
2023-03-17T20:12:16.448Z,15.98
2023-03-17T20:14:44.391Z,15.91
2023-03-17T20:17:13.826Z,15.78
2023-03-17T20:19:41.724Z,15.72
2023-03-17T20:22:11.643Z,15.75
2023-03-17T20:24:39.539Z,15.71
2023-03-17T20:27:08.448Z,15.71
2023-03-17T20:29:36.544Z,15.67
2023-03-17T20:32:04.677Z,15.64
2023-03-17T20:34:34.602Z,15.61
2023-03-17T20:37:02.852Z,15.56
2023-03-17T20:39:32.418Z,15.49
2023-03-17T20:42:01.576Z,15.54
2023-03-17T20:44:29.466Z,15.49
2023-03-17T20:46:57.876Z,15.46
2023-03-17T20:49:25.879Z,15.45
2023-03-17T20:51:53.741Z,15.41
2023-03-17T20:54:23.245Z,15.45
2023-03-17T20:56:55.894Z,15.45
2023-03-17T20:59:32.096Z,15.47
2023-03-17T21:02:00.017Z,15.47
2023-03-17T21:04:27.953Z,15.45
2023-03-17T21:06:55.867Z,15.47
2023-03-17T21:09:23.793Z,15.48
2023-03-17T21:11:53.053Z,15.47
2023-03-17T21:14:20.914Z,15.46
2023-03-17T21:16:48.949Z,15.45
2023-03-17T21:19:17.418Z,15.46
2023-03-17T21:21:45.776Z,15.44
2023-03-17T21:24:22.435Z,15.42
2023-03-17T21:26:50.335Z,15.43
2023-03-17T21:29:19.654Z,15.35
2023-03-17T21:31:47.664Z,15.50
2023-03-17T21:34:15.562Z,15.42
2023-03-17T21:36:43.445Z,15.56
2023-03-17T21:39:11.494Z,15.56
2023-03-17T21:41:40.973Z,15.56
2023-03-17T21:44:09.794Z,15.52
2023-03-17T21:46:39.198Z,15.53
2023-03-17T21:49:07.120Z,15.51
2023-03-17T21:51:35.201Z,15.49
2023-03-17T21:54:03.934Z,15.50
2023-03-17T21:56:32.408Z,15.50
2023-03-17T21:59:00.333Z,15.50
2023-03-17T22:01:28.279Z,15.49
2023-03-17T22:03:57.745Z,15.48
2023-03-17T22:06:27.481Z,15.45
2023-03-17T22:08:55.594Z,15.40
2023-03-17T22:11:23.969Z,15.26
2023-03-17T22:13:52.145Z,15.29
2023-03-17T22:16:20.347Z,15.23
2023-03-17T22:18:48.345Z,15.18
2023-03-17T22:21:17.987Z,15.13
2023-03-17T22:23:46.369Z,15.06
2023-03-17T22:26:15.569Z,14.98
2023-03-17T22:28:46.567Z,15.04
2023-03-17T22:31:14.896Z,15.06
2023-03-17T22:33:42.887Z,15.16
2023-03-17T22:36:10.930Z,15.14
2023-03-17T22:38:40.354Z,15.09
2023-03-17T22:41:09.210Z,15.07
2023-03-17T22:43:37.512Z,15.04
2023-03-17T22:46:05.839Z,14.96
2023-03-17T22:48:35.945Z,15.06
2023-03-17T22:51:03.995Z,15.13
2023-03-17T22:53:32.920Z,15.19
2023-03-17T22:56:02.225Z,15.24
2023-03-17T22:58:30.123Z,15.25
2023-03-17T23:00:58.036Z,15.29
2023-03-17T23:03:26.374Z,15.34
2023-03-17T23:05:57.045Z,15.37
2023-03-17T23:08:29.394Z,15.41
2023-03-17T23:10:58.470Z,15.46
2023-03-17T23:13:27.835Z,15.42
2023-03-17T23:15:56.576Z,15.48
2023-03-17T23:18:24.431Z,15.51
2023-03-17T23:20:52.514Z,15.53
2023-03-17T23:23:20.597Z,15.54
2023-03-17T23:25:48.914Z,15.55
2023-03-17T23:28:16.795Z,15.53
2023-03-17T23:30:47.359Z,15.54
2023-03-17T23:33:15.470Z,15.56
2023-03-17T23:35:43.502Z,15.57
2023-03-17T23:38:11.418Z,15.56
2023-03-17T23:40:39.732Z,15.52
2023-03-17T23:43:07.692Z,15.50
2023-03-17T23:45:35.582Z,15.52
2023-03-17T23:48:05.043Z,15.48
2023-03-17T23:50:33.733Z,15.52
2023-03-17T23:53:01.849Z,15.53
2023-03-17T23:55:29.773Z,15.55
2023-03-17T23:57:57.686Z,15.56
