createdAt,value
2023-04-21T00:00:47.167Z,14.20
2023-04-21T00:03:44.549Z,14.93
2023-04-21T00:06:33.177Z,17.27
2023-04-21T00:09:28.258Z,15.90
2023-04-21T00:12:22.297Z,15.63
2023-04-21T00:15:09.942Z,16.23
2023-04-21T00:18:06.425Z,16.92
2023-04-21T00:20:53.578Z,14.40
2023-04-21T00:23:47.329Z,14.80
2023-04-21T00:26:34.490Z,15.50
2023-04-21T00:29:28.398Z,18.08
2023-04-21T00:32:16.255Z,17.45
2023-04-21T00:35:10.412Z,17.25
2023-04-21T00:37:57.521Z,16.48
2023-04-21T00:40:51.302Z,17.60
2023-04-21T00:43:58.461Z,17.02
2023-04-21T00:46:52.420Z,14.70
2023-04-21T00:49:46.345Z,17.55
2023-04-21T00:52:41.363Z,17.17
2023-04-21T00:55:35.369Z,19.23
2023-04-21T00:58:22.547Z,17.88
2023-04-21T01:01:16.375Z,19.70
2023-04-21T01:04:05.199Z,18.75
2023-04-21T01:06:59.350Z,20.13
2023-04-21T01:09:46.412Z,17.67
2023-04-21T01:12:40.493Z,17.98
2023-04-21T01:15:30.922Z,18.30
2023-04-21T01:18:25.438Z,18.88
2023-04-21T01:21:13.185Z,25.52
2023-04-21T01:24:06.408Z,25.30
2023-04-21T01:27:00.398Z,26.25
2023-04-21T01:29:50.736Z,28.33
2023-04-21T01:32:44.390Z,26.45
2023-04-21T01:35:31.555Z,23.27
2023-04-21T01:38:25.392Z,23.55
2023-04-21T01:41:12.603Z,23.23
2023-04-21T01:44:07.451Z,25.90
2023-04-21T01:46:54.523Z,25.73
2023-04-21T01:49:48.451Z,26.27
2023-04-21T01:52:35.558Z,26.98
2023-04-21T01:55:29.454Z,27.10
2023-04-21T01:58:16.507Z,22.92
2023-04-21T02:01:10.418Z,21.55
2023-04-21T02:03:57.689Z,22.92
2023-04-21T02:06:51.439Z,23.00
2023-04-21T02:09:38.555Z,20.55
2023-04-21T02:12:32.489Z,26.42
2023-04-21T02:15:26.471Z,25.60
2023-04-21T02:18:21.531Z,21.60
2023-04-21T02:21:15.482Z,23.23
2023-04-21T02:24:02.752Z,27.83
2023-04-21T02:26:56.567Z,25.92
2023-04-21T02:29:43.742Z,26.27
2023-04-21T02:32:38.678Z,22.85
2023-04-21T02:35:25.992Z,24.58
2023-04-21T02:38:19.594Z,25.23
2023-04-21T02:41:06.741Z,24.33
2023-04-21T02:44:00.506Z,24.83
2023-04-21T02:46:47.860Z,26.92
2023-04-21T02:49:41.577Z,23.10
2023-04-21T02:52:35.533Z,19.58
2023-04-21T02:55:22.989Z,22.70
2023-04-21T02:58:16.557Z,25.40
2023-04-21T03:01:04.837Z,28.02
2023-04-21T03:03:58.804Z,29.52
2023-04-21T03:06:45.983Z,25.98
2023-04-21T03:09:39.546Z,27.85
2023-04-21T03:12:26.614Z,26.42
2023-04-21T03:15:20.581Z,24.83
2023-04-21T03:18:07.747Z,33.70
2023-04-21T03:21:06.634Z,30.38
2023-04-21T03:23:53.703Z,29.35
2023-04-21T03:26:47.581Z,28.10
2023-04-21T03:29:36.193Z,25.10
2023-04-21T03:32:29.593Z,24.23
2023-04-21T03:35:16.947Z,29.50
2023-04-21T03:38:10.616Z,25.17
2023-04-21T03:41:04.706Z,26.13
2023-04-21T03:43:54.687Z,27.00
2023-04-21T03:46:48.631Z,28.27
2023-04-21T03:49:42.363Z,26.48
2023-04-21T03:52:35.677Z,27.98
2023-04-21T03:55:22.766Z,25.27
2023-04-21T03:58:16.635Z,26.05
2023-04-21T04:01:06.644Z,25.27
2023-04-21T04:04:00.897Z,21.05
2023-04-21T04:06:48.402Z,26.30
2023-04-21T04:09:41.641Z,23.02
2023-04-21T04:12:28.751Z,31.20
2023-04-21T04:15:22.867Z,32.78
2023-04-21T04:18:16.712Z,30.35
2023-04-21T04:21:10.258Z,29.98
2023-04-21T04:24:03.691Z,28.95
2023-04-21T04:26:51.249Z,27.83
2023-04-21T04:29:44.653Z,26.92
2023-04-21T04:32:33.585Z,28.02
2023-04-21T04:35:27.719Z,27.13
2023-04-21T04:38:15.779Z,27.33
2023-04-21T04:41:09.698Z,26.27
2023-04-21T04:44:00.888Z,24.63
2023-04-21T04:46:55.886Z,27.27
2023-04-21T04:49:43.048Z,27.90
2023-04-21T04:52:36.711Z,26.30
2023-04-21T04:55:24.000Z,25.55
2023-04-21T04:58:17.745Z,28.50
2023-04-21T05:01:15.944Z,23.38
2023-04-21T05:04:09.900Z,27.40
2023-04-21T05:06:57.120Z,31.80
2023-04-21T05:09:50.763Z,30.33
2023-04-21T05:12:44.789Z,28.83
2023-04-21T05:15:32.021Z,30.70
2023-04-21T05:18:25.749Z,29.73
2023-04-21T05:21:12.789Z,28.65
2023-04-21T05:24:06.770Z,27.63
2023-04-21T05:27:00.824Z,30.05
2023-04-21T05:29:54.752Z,35.00
2023-04-21T05:32:41.882Z,37.25
2023-04-21T05:35:38.776Z,31.63
2023-04-21T05:38:27.332Z,32.65
2023-04-21T05:41:20.782Z,32.63
2023-04-21T05:44:07.876Z,34.13
2023-04-21T05:47:01.816Z,30.20
2023-04-21T05:49:53.603Z,28.90
2023-04-21T05:52:47.814Z,30.60
2023-04-21T05:55:35.736Z,27.88
2023-04-21T05:58:28.851Z,29.52
2023-04-21T06:01:16.094Z,28.33
2023-04-21T06:04:10.086Z,38.63
2023-04-21T06:07:03.875Z,36.70
2023-04-21T06:09:51.527Z,38.00
2023-04-21T06:12:44.838Z,28.70
2023-04-21T06:15:32.037Z,31.90
2023-04-21T06:18:25.867Z,37.65
2023-04-21T06:21:13.176Z,34.90
2023-04-21T06:24:06.862Z,35.95
2023-04-21T06:26:53.974Z,36.08
2023-04-21T06:29:48.884Z,36.38
2023-04-21T06:32:42.930Z,31.70
2023-04-21T06:35:37.020Z,31.20
2023-04-21T06:38:30.911Z,26.80
2023-04-21T06:41:18.477Z,31.35
2023-04-21T06:44:11.893Z,31.17
2023-04-21T06:47:05.950Z,36.70
2023-04-21T06:49:59.911Z,31.88
2023-04-21T06:52:47.037Z,34.88
2023-04-21T06:55:41.004Z,27.85
2023-04-21T06:58:35.043Z,29.25
2023-04-21T07:01:31.057Z,30.52
2023-04-21T07:04:25.992Z,31.88
2023-04-21T07:07:22.971Z,31.55
2023-04-21T07:10:17.040Z,28.02
2023-04-21T07:13:04.112Z,23.40
2023-04-21T07:15:57.989Z,23.23
2023-04-21T07:18:51.993Z,20.60
2023-04-21T07:21:39.172Z,23.80
2023-04-21T07:24:32.996Z,23.13
2023-04-21T07:27:26.978Z,28.35
2023-04-21T07:30:14.401Z,28.83
2023-04-21T07:33:08.034Z,27.00
2023-04-21T07:36:02.016Z,24.65
2023-04-21T07:38:49.177Z,26.25
2023-04-21T07:41:43.010Z,27.88
2023-04-21T07:44:30.429Z,29.13
2023-04-21T07:47:24.107Z,31.92
2023-04-21T07:50:11.419Z,30.40
2023-04-21T07:53:05.120Z,25.25
2023-04-21T07:55:52.308Z,32.58
2023-04-21T07:58:46.105Z,29.00
2023-04-21T08:01:35.834Z,27.77
2023-04-21T08:04:29.426Z,28.38
2023-04-21T08:07:23.139Z,22.67
2023-04-21T08:10:10.694Z,27.52
2023-04-21T08:13:04.016Z,28.45
2023-04-21T08:15:55.299Z,26.90
2023-04-21T08:18:49.069Z,25.50
2023-04-21T08:21:36.973Z,25.42
2023-04-21T08:24:31.087Z,24.20
2023-04-21T08:27:18.349Z,21.35
2023-04-21T08:30:13.134Z,24.20
2023-04-21T08:33:07.152Z,22.85
2023-04-21T08:36:03.794Z,29.05
2023-04-21T08:39:02.112Z,26.67
2023-04-21T08:41:50.984Z,25.05
2023-04-21T08:44:45.127Z,24.20
2023-04-21T08:47:33.374Z,25.27
2023-04-21T08:50:28.130Z,28.45
2023-04-21T08:53:16.169Z,24.27
2023-04-21T08:56:11.729Z,24.58
2023-04-21T08:58:59.125Z,22.00
2023-04-21T09:02:16.467Z,19.15
2023-04-21T09:05:04.160Z,20.30
2023-04-21T09:07:58.181Z,21.83
2023-04-21T09:10:53.991Z,16.45
2023-04-21T09:13:50.200Z,17.42
2023-04-21T09:16:37.370Z,12.80
2023-04-21T09:19:37.168Z,13.20
2023-04-21T09:22:36.156Z,16.23
2023-04-21T09:25:23.490Z,16.35
2023-04-21T09:28:21.183Z,14.40
2023-04-21T09:31:26.270Z,15.85
2023-04-21T09:34:23.004Z,16.20
2023-04-21T09:37:19.171Z,15.93
2023-04-21T09:40:06.865Z,15.90
2023-04-21T09:43:00.169Z,16.48
2023-04-21T09:45:48.406Z,13.35
2023-04-21T09:48:43.229Z,16.38
2023-04-21T09:51:55.539Z,16.73
2023-04-21T09:54:50.254Z,18.13
2023-04-21T09:57:46.192Z,15.13
2023-04-21T10:00:39.325Z,13.32
2023-04-21T10:03:35.447Z,11.93
2023-04-21T10:06:23.339Z,16.90
2023-04-21T10:09:20.312Z,17.50
2023-04-21T10:12:17.291Z,14.68
2023-04-21T10:15:38.278Z,16.52
2023-04-21T10:18:25.391Z,14.95
2023-04-21T10:21:29.245Z,14.35
2023-04-21T10:24:23.217Z,13.95
2023-04-21T10:27:18.232Z,16.38
2023-04-21T10:30:33.266Z,10.90
2023-04-21T10:33:30.237Z,11.90
2023-04-21T10:36:24.710Z,11.65
2023-04-21T10:39:34.307Z,13.50
2023-04-21T10:42:33.279Z,17.27
2023-04-21T10:45:20.502Z,13.18
2023-04-21T10:48:20.338Z,14.00
2023-04-21T10:51:07.411Z,13.45
2023-04-21T10:54:03.260Z,15.13
2023-04-21T10:56:55.943Z,15.40
2023-04-21T11:02:45.135Z,12.57
2023-04-21T11:05:42.371Z,15.00
2023-04-21T11:08:30.394Z,13.32
2023-04-21T11:11:30.316Z,12.40
2023-04-21T11:14:18.102Z,15.73
2023-04-21T11:17:17.395Z,11.85
2023-04-21T11:20:06.630Z,12.13
2023-04-21T11:23:03.322Z,15.07
2023-04-21T11:25:50.890Z,11.40
2023-04-21T11:28:48.413Z,11.40
2023-04-21T11:31:41.239Z,11.75
2023-04-21T11:34:35.360Z,9.60
2023-04-21T11:37:27.106Z,12.30
2023-04-21T11:40:21.409Z,12.45
2023-04-21T11:43:08.902Z,13.55
2023-04-21T11:46:02.393Z,11.07
2023-04-21T11:48:59.600Z,15.20
2023-04-21T11:51:53.446Z,15.02
2023-04-21T11:54:47.446Z,12.75
2023-04-21T11:57:34.621Z,17.17
2023-04-21T12:00:28.402Z,15.00
2023-04-21T12:03:22.509Z,12.07
2023-04-21T12:06:16.591Z,16.40
2023-04-21T12:09:10.439Z,13.30
2023-04-21T12:11:59.901Z,12.65
2023-04-21T12:14:53.416Z,12.40
2023-04-21T12:18:07.489Z,11.95
2023-04-21T12:20:54.966Z,10.60
2023-04-21T12:23:48.427Z,12.88
2023-04-21T12:26:35.703Z,15.27
2023-04-21T12:29:29.752Z,16.73
2023-04-21T12:32:23.466Z,16.63
2023-04-21T12:35:11.173Z,15.52
2023-04-21T12:38:04.500Z,17.13
2023-04-21T12:40:51.600Z,17.27
2023-04-21T12:43:45.486Z,15.93
2023-04-21T12:46:32.997Z,13.52
2023-04-21T12:49:27.537Z,15.80
2023-04-21T12:52:21.476Z,16.58
2023-04-21T12:55:15.524Z,18.50
2023-04-21T12:58:09.486Z,19.23
2023-04-21T13:00:56.640Z,15.98
2023-04-21T13:03:50.684Z,11.90
2023-04-21T13:06:45.507Z,14.13
2023-04-21T13:09:32.937Z,9.77
2023-04-21T13:12:26.516Z,12.98
2023-04-21T13:15:20.532Z,12.10
2023-04-21T13:18:07.670Z,11.68
2023-04-21T13:21:01.613Z,11.50
2023-04-21T13:23:55.521Z,12.25
2023-04-21T13:26:49.520Z,11.65
2023-04-21T13:29:43.557Z,13.40
2023-04-21T13:32:30.738Z,11.75
2023-04-21T13:35:24.563Z,12.75
2023-04-21T13:38:19.548Z,14.07
2023-04-21T13:41:07.340Z,17.10
2023-04-21T13:44:00.575Z,14.90
2023-04-21T13:46:54.650Z,12.32
2023-04-21T13:49:48.599Z,15.35
2023-04-21T13:52:42.588Z,18.67
2023-04-21T13:55:36.606Z,17.02
2023-04-21T13:58:23.842Z,20.15
2023-04-21T14:01:19.917Z,16.60
2023-04-21T14:04:15.737Z,15.27
2023-04-21T14:07:03.537Z,13.75
2023-04-21T14:09:58.628Z,17.65
2023-04-21T14:12:45.802Z,16.52
2023-04-21T14:15:39.637Z,18.60
2023-04-21T14:18:26.811Z,16.02
2023-04-21T14:21:20.760Z,16.02
2023-04-21T14:24:08.141Z,12.65
2023-04-21T14:27:02.622Z,15.98
2023-04-21T14:30:03.033Z,13.18
2023-04-21T14:32:56.636Z,13.90
2023-04-21T14:35:50.628Z,10.82
2023-04-21T14:38:44.663Z,13.98
2023-04-21T14:41:38.661Z,14.10
2023-04-21T14:44:25.798Z,16.15
2023-04-21T14:47:19.717Z,12.75
2023-04-21T14:50:13.647Z,11.80
2023-04-21T14:53:07.710Z,13.73
2023-04-21T14:55:54.929Z,14.10
2023-04-21T14:58:48.680Z,14.20
2023-04-21T15:01:42.797Z,16.42
2023-04-21T15:04:30.562Z,16.13
2023-04-21T15:07:25.150Z,14.10
2023-04-21T15:10:12.809Z,15.30
2023-04-21T15:13:06.666Z,14.98
2023-04-21T15:15:53.889Z,16.40
2023-04-21T15:18:47.696Z,17.05
2023-04-21T15:21:41.666Z,13.98
2023-04-21T15:24:28.735Z,15.50
2023-04-21T15:27:22.691Z,12.82
2023-04-21T15:30:10.558Z,16.02
2023-04-21T15:33:03.759Z,13.65
2023-04-21T15:35:57.739Z,13.75
2023-04-21T15:38:51.724Z,13.82
2023-04-21T15:41:45.782Z,13.90
2023-04-21T15:44:34.110Z,12.10
2023-04-21T15:47:28.807Z,12.02
2023-04-21T15:50:16.051Z,11.50
2023-04-21T15:53:12.762Z,13.18
2023-04-21T15:55:59.937Z,14.43
2023-04-21T15:58:53.725Z,13.05
2023-04-21T16:01:40.964Z,11.18
2023-04-21T16:04:34.972Z,13.27
2023-04-21T16:07:28.837Z,16.70
2023-04-21T16:10:22.849Z,17.52
2023-04-21T16:13:10.246Z,14.88
2023-04-21T16:16:03.871Z,15.15
2023-04-21T16:18:51.109Z,11.18
2023-04-21T16:21:46.832Z,10.85
2023-04-21T16:24:34.283Z,16.95
2023-04-21T16:27:27.799Z,10.55
2023-04-21T16:30:15.083Z,15.10
2023-04-21T16:33:09.831Z,14.15
2023-04-21T16:35:57.757Z,13.77
2023-04-21T16:38:51.842Z,14.35
2023-04-21T16:41:38.937Z,14.88
2023-04-21T16:44:32.810Z,13.13
2023-04-21T16:47:19.984Z,13.90
2023-04-21T16:50:14.862Z,14.93
2023-04-21T16:53:08.831Z,14.50
2023-04-21T16:55:56.295Z,16.73
2023-04-21T16:58:49.856Z,13.10
2023-04-21T17:01:43.872Z,15.10
2023-04-21T17:04:38.125Z,16.30
2023-04-21T17:07:31.956Z,17.15
2023-04-21T17:10:19.284Z,14.05
2023-04-21T17:13:13.832Z,16.10
2023-04-21T17:16:07.994Z,14.52
2023-04-21T17:19:02.934Z,17.42
2023-04-21T17:21:50.186Z,15.90
2023-04-21T17:24:53.392Z,13.80
2023-04-21T17:27:41.804Z,14.23
2023-04-21T17:30:35.897Z,15.18
2023-04-21T17:33:23.037Z,18.42
2023-04-21T17:36:17.047Z,18.10
2023-04-21T17:39:11.073Z,17.98
2023-04-21T17:41:58.586Z,15.45
2023-04-21T17:44:51.964Z,17.23
2023-04-21T17:47:39.323Z,13.13
2023-04-21T17:50:33.956Z,17.27
2023-04-21T17:53:28.011Z,16.00
2023-04-21T17:56:15.162Z,16.80
2023-04-21T17:59:09.048Z,12.43
2023-04-21T18:01:57.913Z,13.20
2023-04-21T18:04:52.014Z,11.65
2023-04-21T18:07:40.937Z,11.15
2023-04-21T18:10:34.941Z,9.80
2023-04-21T18:13:21.988Z,8.55
2023-04-21T18:16:15.970Z,17.77
2023-04-21T18:19:10.035Z,14.68
2023-04-21T18:21:57.329Z,10.52
2023-04-21T18:24:51.975Z,5.72
2023-04-21T18:27:40.186Z,4.05
2023-04-21T18:30:34.040Z,4.13
2023-04-21T18:33:21.261Z,2.60
2023-04-21T18:36:14.995Z,2.97
2023-04-21T18:39:09.072Z,2.28
2023-04-21T18:41:56.580Z,3.55
2023-04-21T18:44:50.033Z,3.15
2023-04-21T18:47:46.090Z,2.85
2023-04-21T18:50:35.930Z,3.65
2023-04-21T18:53:31.074Z,2.22
2023-04-21T18:56:18.232Z,2.20
2023-04-21T18:59:29.132Z,2.05
2023-04-21T19:02:23.216Z,2.10
2023-04-21T19:05:17.037Z,2.80
2023-04-21T19:08:11.037Z,2.83
2023-04-21T19:11:05.083Z,2.25
2023-04-21T19:13:59.084Z,2.13
2023-04-21T19:16:54.050Z,2.47
2023-04-21T19:19:41.851Z,2.70
2023-04-21T19:22:38.156Z,3.78
2023-04-21T19:25:25.454Z,2.70
2023-04-21T19:28:19.156Z,2.67
2023-04-21T19:31:06.476Z,2.17
2023-04-21T19:34:00.162Z,3.15
2023-04-21T19:36:47.587Z,3.47
2023-04-21T19:39:41.165Z,3.05
2023-04-21T19:42:35.120Z,3.42
2023-04-21T19:45:29.123Z,2.75
2023-04-21T19:48:16.597Z,2.72
2023-04-21T19:51:10.195Z,2.67
2023-04-21T19:54:11.355Z,2.60
2023-04-21T19:56:59.478Z,3.43
2023-04-21T19:59:53.221Z,3.45
2023-04-21T20:02:40.648Z,4.25
2023-04-21T20:05:34.227Z,4.03
2023-04-21T20:08:29.197Z,3.42
2023-04-21T20:11:23.400Z,3.00
2023-04-21T20:14:17.159Z,2.80
2023-04-21T20:17:04.433Z,3.22
2023-04-21T20:19:59.219Z,3.40
2023-04-21T20:22:47.783Z,3.33
2023-04-21T20:25:50.183Z,3.40
2023-04-21T20:28:37.291Z,3.42
2023-04-21T20:31:32.280Z,3.20
2023-04-21T20:34:19.370Z,3.15
2023-04-21T20:37:14.207Z,4.60
2023-04-21T20:40:10.220Z,4.65
2023-04-21T20:43:04.264Z,4.15
2023-04-21T20:45:58.328Z,4.60
2023-04-21T20:48:45.722Z,4.80
2023-04-21T20:51:39.239Z,3.95
2023-04-21T20:54:26.656Z,4.22
2023-04-21T20:57:20.229Z,5.85
2023-04-21T21:00:09.654Z,6.20
2023-04-21T21:03:03.413Z,4.80
2023-04-21T21:05:50.915Z,6.10
2023-04-21T21:08:44.276Z,7.90
2023-04-21T21:11:31.577Z,7.15
2023-04-21T21:14:25.298Z,5.78
2023-04-21T21:17:16.137Z,6.22
2023-04-21T21:20:10.288Z,6.22
2023-04-21T21:22:57.370Z,7.30
2023-04-21T21:25:51.266Z,5.53
2023-04-21T21:28:45.251Z,6.55
2023-04-21T21:31:32.396Z,6.68
2023-04-21T21:34:26.309Z,6.30
2023-04-21T21:37:13.462Z,7.28
2023-04-21T21:40:07.396Z,6.70
2023-04-21T21:43:01.315Z,7.43
2023-04-21T21:45:48.537Z,6.78
2023-04-21T21:48:42.347Z,7.15
2023-04-21T21:51:29.510Z,7.95
2023-04-21T21:54:23.318Z,11.65
2023-04-21T21:57:17.345Z,15.02
2023-04-21T22:00:15.327Z,18.10
2023-04-21T22:03:10.543Z,17.15
2023-04-21T22:05:57.695Z,18.58
2023-04-21T22:08:52.332Z,15.65
2023-04-21T22:11:39.582Z,14.95
2023-04-21T22:14:33.342Z,14.93
2023-04-21T22:17:21.287Z,15.32
2023-04-21T22:20:15.370Z,15.20
2023-04-21T22:23:03.123Z,13.65
2023-04-21T22:25:57.464Z,13.95
2023-04-21T22:28:49.769Z,14.60
2023-04-21T22:31:44.467Z,13.05
2023-04-21T22:34:31.919Z,14.50
2023-04-21T22:37:25.419Z,13.40
2023-04-21T22:40:12.975Z,13.25
2023-04-21T22:43:07.357Z,12.60
2023-04-21T22:45:54.623Z,13.05
2023-04-21T22:48:48.441Z,14.55
2023-04-21T22:51:36.360Z,15.57
2023-04-21T22:54:30.469Z,13.68
2023-04-21T22:57:17.675Z,14.05
2023-04-21T23:00:16.432Z,13.65
2023-04-21T23:03:03.745Z,16.05
2023-04-21T23:05:57.429Z,13.68
2023-04-21T23:08:51.561Z,15.02
2023-04-21T23:11:38.724Z,15.40
2023-04-21T23:14:32.548Z,16.30
2023-04-21T23:17:26.536Z,15.20
2023-04-21T23:20:20.516Z,15.82
2023-04-21T23:23:07.704Z,14.82
2023-04-21T23:26:01.506Z,17.10
2023-04-21T23:28:55.465Z,15.93
2023-04-21T23:31:49.527Z,17.05
2023-04-21T23:34:37.103Z,16.92
2023-04-21T23:37:30.472Z,13.43
2023-04-21T23:40:24.470Z,15.38
2023-04-21T23:43:18.510Z,16.77
2023-04-21T23:46:12.707Z,14.65
2023-04-21T23:48:59.911Z,17.17
2023-04-21T23:51:53.588Z,15.60
2023-04-21T23:54:40.853Z,13.63
2023-04-21T23:57:34.527Z,16.38
