createdAt,value
2022-07-25T00:02:53.050Z,49.84
2022-07-25T00:07:57.040Z,49.91
2022-07-25T00:13:00.976Z,49.85
2022-07-25T00:18:04.632Z,50.43
2022-07-25T00:23:07.713Z,49.79
2022-07-25T00:28:11.296Z,50.38
2022-07-25T00:33:14.628Z,49.99
2022-07-25T00:38:18.063Z,50.62
2022-07-25T00:43:22.344Z,50.57
2022-07-25T00:48:26.793Z,50.26
2022-07-25T00:53:30.621Z,50.32
2022-07-25T00:58:34.549Z,48.92
2022-07-25T01:03:38.327Z,46.83
2022-07-25T01:08:42.826Z,46.56
2022-07-25T01:13:47.335Z,47.17
2022-07-25T01:18:50.481Z,47.40
2022-07-25T01:23:54.423Z,47.97
2022-07-25T01:28:58.870Z,47.47
2022-07-25T01:34:02.819Z,47.59
2022-07-25T01:39:06.611Z,47.79
2022-07-25T01:44:10.098Z,47.68
2022-07-25T01:49:14.270Z,48.23
2022-07-25T01:54:17.893Z,48.02
2022-07-25T01:59:21.340Z,47.61
2022-07-25T02:04:24.517Z,47.46
2022-07-25T02:09:29.038Z,47.83
2022-07-25T02:14:32.212Z,48.26
2022-07-25T02:19:36.469Z,48.76
2022-07-25T02:24:39.729Z,48.68
2022-07-25T02:29:43.940Z,48.59
2022-07-25T02:34:49.136Z,48.61
2022-07-25T02:39:53.936Z,48.31
2022-07-25T02:44:57.002Z,48.81
2022-07-25T02:50:00.550Z,48.93
2022-07-25T02:55:09.511Z,48.86
2022-07-25T03:00:14.435Z,49.12
2022-07-25T03:05:18.315Z,49.07
2022-07-25T03:10:21.799Z,48.21
2022-07-25T03:15:25.368Z,48.83
2022-07-25T03:20:28.818Z,49.50
2022-07-25T03:25:32.896Z,48.52
2022-07-25T03:30:36.152Z,48.78
2022-07-25T03:35:39.251Z,48.38
2022-07-25T03:40:42.793Z,47.92
2022-07-25T03:45:46.365Z,48.84
2022-07-25T03:50:50.251Z,47.87
2022-07-25T03:55:53.762Z,48.08
2022-07-25T04:00:57.531Z,47.31
2022-07-25T04:06:02.381Z,49.38
2022-07-25T04:11:06.670Z,47.36
2022-07-25T04:16:14.700Z,46.83
2022-07-25T04:21:26.703Z,46.93
2022-07-25T04:26:30.369Z,46.04
2022-07-25T04:31:34.132Z,46.21
2022-07-25T04:36:37.750Z,45.60
2022-07-25T04:41:40.876Z,44.39
2022-07-25T04:46:44.022Z,42.71
2022-07-25T04:51:47.115Z,40.66
2022-07-25T04:56:52.374Z,43.02
2022-07-25T05:01:57.028Z,42.63
2022-07-25T05:07:00.608Z,41.90
2022-07-25T05:12:03.824Z,41.32
2022-07-25T05:17:08.124Z,44.39
2022-07-25T05:22:11.570Z,44.18
2022-07-25T05:27:15.446Z,43.81
2022-07-25T05:32:18.557Z,42.95
2022-07-25T05:37:21.646Z,41.15
2022-07-25T05:42:24.748Z,38.73
2022-07-25T05:47:28.320Z,34.72
2022-07-25T05:52:31.836Z,34.39
2022-07-25T05:57:36.345Z,30.85
2022-07-25T06:02:39.654Z,28.70
2022-07-25T06:07:43.308Z,27.11
2022-07-25T06:12:46.547Z,28.77
2022-07-25T06:17:50.862Z,26.28
2022-07-25T06:22:54.022Z,28.01
2022-07-25T06:27:57.644Z,20.85
2022-07-25T06:33:01.247Z,18.98
2022-07-25T06:38:05.710Z,16.35
2022-07-25T06:43:08.862Z,15.43
2022-07-25T06:48:12.318Z,16.39
2022-07-25T06:53:15.733Z,15.87
2022-07-25T06:58:19.813Z,14.76
2022-07-25T07:03:27.877Z,15.53
2022-07-25T07:08:30.962Z,15.89
2022-07-25T07:13:35.694Z,16.87
2022-07-25T07:18:39.172Z,18.30
2022-07-25T07:23:43.100Z,16.67
2022-07-25T07:28:47.322Z,18.08
2022-07-25T07:33:50.880Z,17.46
2022-07-25T07:38:54.512Z,19.24
2022-07-25T07:43:57.476Z,16.36
2022-07-25T07:49:01.632Z,16.51
2022-07-25T07:54:24.108Z,16.61
2022-07-25T07:59:27.172Z,19.69
2022-07-25T08:04:30.460Z,18.54
2022-07-25T08:09:34.001Z,19.66
2022-07-25T08:14:37.864Z,21.71
2022-07-25T08:19:42.106Z,23.01
2022-07-25T08:24:45.250Z,21.19
2022-07-25T08:29:49.239Z,23.37
2022-07-25T08:34:53.616Z,28.85
2022-07-25T08:39:57.675Z,26.12
2022-07-25T08:45:04.981Z,24.80
2022-07-25T08:50:18.514Z,26.46
2022-07-25T08:55:24.234Z,24.29
2022-07-25T09:00:29.827Z,24.09
2022-07-25T09:05:33.659Z,24.43
2022-07-25T09:10:42.959Z,24.10
2022-07-25T09:15:57.261Z,22.21
2022-07-25T09:21:01.849Z,23.36
2022-07-25T09:26:15.633Z,23.26
2022-07-25T09:31:20.095Z,22.31
2022-07-25T09:36:25.372Z,25.18
2022-07-25T09:41:40.892Z,23.96
2022-07-25T09:46:44.586Z,23.57
2022-07-25T09:51:48.096Z,24.16
2022-07-25T09:56:53.197Z,24.54
2022-07-25T10:02:38.068Z,23.45
2022-07-25T10:07:48.738Z,22.70
2022-07-25T10:13:14.854Z,24.35
2022-07-25T10:18:24.213Z,23.63
2022-07-25T10:23:29.149Z,19.67
2022-07-25T10:28:41.851Z,22.41
2022-07-25T10:33:52.040Z,26.66
2022-07-25T10:39:01.842Z,25.61
2022-07-25T10:44:05.748Z,26.76
2022-07-25T10:49:16.769Z,23.65
2022-07-25T10:54:23.204Z,24.19
2022-07-25T10:59:38.300Z,25.83
2022-07-25T11:04:41.652Z,24.33
2022-07-25T11:09:45.719Z,23.64
2022-07-25T11:14:48.885Z,20.47
2022-07-25T11:19:55.884Z,22.04
2022-07-25T11:25:00.101Z,22.84
2022-07-25T11:30:10.486Z,21.20
2022-07-25T11:35:15.298Z,22.08
2022-07-25T11:40:20.891Z,22.45
2022-07-25T11:45:33.845Z,20.76
2022-07-25T11:50:40.728Z,21.04
2022-07-25T11:55:44.433Z,20.75
2022-07-25T12:00:50.492Z,20.28
2022-07-25T12:05:55.448Z,20.21
2022-07-25T12:10:59.471Z,21.74
2022-07-25T12:16:02.741Z,19.51
2022-07-25T12:21:06.980Z,19.02
2022-07-25T12:26:11.794Z,21.25
2022-07-25T12:31:15.129Z,21.61
2022-07-25T12:36:18.260Z,21.41
2022-07-25T12:41:23.777Z,19.71
2022-07-25T12:46:27.572Z,18.51
2022-07-25T12:51:31.174Z,18.91
2022-07-25T12:56:34.845Z,22.71
2022-07-25T13:01:38.543Z,17.79
2022-07-25T13:06:42.254Z,17.83
2022-07-25T13:11:45.595Z,16.72
2022-07-25T13:16:49.597Z,18.47
2022-07-25T13:21:53.081Z,18.43
2022-07-25T13:26:56.528Z,19.26
2022-07-25T13:32:00.726Z,18.38
2022-07-25T13:37:05.021Z,17.80
2022-07-25T13:42:09.206Z,19.44
2022-07-25T13:47:12.713Z,18.42
2022-07-25T13:52:16.202Z,18.21
2022-07-25T13:57:20.365Z,18.82
2022-07-25T14:02:23.830Z,18.42
2022-07-25T14:07:27.464Z,20.30
2022-07-25T14:12:31.106Z,20.90
2022-07-25T14:17:35.376Z,21.50
2022-07-25T14:22:39.824Z,20.29
2022-07-25T14:27:43.113Z,21.81
2022-07-25T14:32:47.440Z,21.00
2022-07-25T14:37:51.744Z,21.08
2022-07-25T14:42:55.367Z,21.14
2022-07-25T14:47:58.684Z,22.43
2022-07-25T14:53:02.292Z,20.20
2022-07-25T14:58:06.133Z,22.55
2022-07-25T15:03:10.117Z,22.83
2022-07-25T15:08:14.493Z,21.42
2022-07-25T15:13:34.718Z,21.77
2022-07-25T15:18:58.434Z,23.38
2022-07-25T15:24:02.962Z,22.65
2022-07-25T15:29:11.415Z,24.19
2022-07-25T15:34:15.479Z,23.81
2022-07-25T15:39:19.790Z,24.57
2022-07-25T15:44:23.356Z,23.47
2022-07-25T15:49:26.617Z,25.26
2022-07-25T15:54:29.984Z,27.64
2022-07-25T15:59:34.115Z,24.74
2022-07-25T16:04:37.137Z,25.10
2022-07-25T16:09:40.949Z,26.87
2022-07-25T16:14:44.992Z,28.27
2022-07-25T16:19:48.415Z,30.55
2022-07-25T16:24:52.440Z,31.07
2022-07-25T16:29:55.622Z,32.63
2022-07-25T16:34:59.017Z,33.45
2022-07-25T16:40:03.239Z,35.62
2022-07-25T16:45:10.609Z,36.07
2022-07-25T16:50:14.275Z,37.72
2022-07-25T16:55:17.294Z,38.84
2022-07-25T17:00:21.149Z,40.05
2022-07-25T17:05:24.627Z,41.66
2022-07-25T17:10:28.679Z,41.51
2022-07-25T17:15:32.396Z,41.03
2022-07-25T17:20:35.484Z,41.90
2022-07-25T17:25:40.743Z,42.04
2022-07-25T17:30:43.922Z,41.11
2022-07-25T17:35:47.553Z,43.67
2022-07-25T17:40:51.012Z,43.89
2022-07-25T17:45:54.146Z,44.43
2022-07-25T17:50:58.477Z,44.92
2022-07-25T17:56:02.947Z,44.11
2022-07-25T18:01:10.246Z,48.04
2022-07-25T18:06:15.190Z,47.43
2022-07-25T18:11:18.201Z,45.00
2022-07-25T18:16:21.354Z,42.70
2022-07-25T18:21:24.763Z,44.47
2022-07-25T18:26:28.887Z,46.41
2022-07-25T18:31:32.012Z,47.65
2022-07-25T18:36:35.487Z,49.15
2022-07-25T18:41:38.955Z,49.40
2022-07-25T18:46:48.365Z,49.97
2022-07-25T18:51:51.731Z,48.08
2022-07-25T18:56:55.467Z,45.73
2022-07-25T19:01:59.362Z,44.26
2022-07-25T19:07:03.593Z,44.76
2022-07-25T19:12:08.389Z,45.13
2022-07-25T19:17:11.440Z,44.79
2022-07-25T19:22:14.654Z,45.12
2022-07-25T19:27:19.116Z,44.62
2022-07-25T19:32:22.803Z,44.32
2022-07-25T19:37:26.360Z,44.53
2022-07-25T19:42:30.303Z,42.92
2022-07-25T19:47:33.361Z,41.14
2022-07-25T19:52:37.498Z,40.30
2022-07-25T19:57:41.142Z,38.98
2022-07-25T20:02:44.616Z,40.63
2022-07-25T20:07:48.415Z,37.85
2022-07-25T20:12:58.146Z,37.35
2022-07-25T20:18:04.637Z,37.27
2022-07-25T20:23:08.803Z,36.70
2022-07-25T20:28:13.081Z,36.90
2022-07-25T20:33:18.002Z,36.62
2022-07-25T20:38:23.223Z,36.49
2022-07-25T20:43:29.220Z,37.35
2022-07-25T20:48:33.465Z,37.01
2022-07-25T20:53:37.167Z,37.01
2022-07-25T20:58:40.916Z,37.06
2022-07-25T21:03:45.327Z,36.61
2022-07-25T21:08:49.241Z,36.19
2022-07-25T21:13:53.411Z,35.77
2022-07-25T21:18:57.927Z,36.99
2022-07-25T21:24:02.431Z,36.73
2022-07-25T21:29:07.631Z,36.99
2022-07-25T21:34:11.888Z,37.22
2022-07-25T21:39:17.097Z,37.40
2022-07-25T21:44:20.871Z,37.47
2022-07-25T21:49:43.376Z,36.64
2022-07-25T21:54:47.545Z,36.39
2022-07-25T21:59:52.128Z,37.37
2022-07-25T22:04:56.090Z,36.61
2022-07-25T22:10:00.154Z,36.85
2022-07-25T22:15:05.430Z,37.29
2022-07-25T22:20:10.727Z,38.16
2022-07-25T22:25:15.202Z,39.00
2022-07-25T22:30:19.589Z,39.88
2022-07-25T22:35:23.444Z,39.53
2022-07-25T22:40:26.698Z,39.96
2022-07-25T22:45:30.357Z,41.07
2022-07-25T22:50:34.000Z,41.21
2022-07-25T22:55:38.014Z,41.61
2022-07-25T23:00:41.037Z,41.96
2022-07-25T23:05:44.225Z,42.57
2022-07-25T23:10:47.318Z,42.61
2022-07-25T23:15:51.405Z,42.75
2022-07-25T23:20:54.681Z,41.87
2022-07-25T23:25:57.955Z,41.93
2022-07-25T23:31:01.958Z,42.00
2022-07-25T23:36:06.207Z,42.86
2022-07-25T23:41:09.179Z,42.92
2022-07-25T23:46:13.252Z,42.87
2022-07-25T23:51:16.778Z,42.78
2022-07-25T23:56:21.249Z,43.25
