createdAt,value
2018-02-23T00:00:04.602Z,33.20
2018-02-23T00:01:04.588Z,34.40
2018-02-23T00:02:04.580Z,33.80
2018-02-23T00:03:04.572Z,31.70
2018-02-23T00:04:04.570Z,33.50
2018-02-23T00:05:04.551Z,33.10
2018-02-23T00:06:04.546Z,33.20
2018-02-23T00:07:04.535Z,33.20
2018-02-23T00:08:04.526Z,33.10
2018-02-23T00:09:04.520Z,33.40
2018-02-23T00:10:04.507Z,32.70
2018-02-23T00:11:04.503Z,33.70
2018-02-23T00:12:04.491Z,33.70
2018-02-23T00:13:04.480Z,33.80
2018-02-23T00:14:04.470Z,33.30
2018-02-23T00:15:04.465Z,32.80
2018-02-23T00:16:04.468Z,34.90
2018-02-23T00:17:04.441Z,33.40
2018-02-23T00:18:04.433Z,33.10
2018-02-23T00:19:04.426Z,33.00
2018-02-23T00:20:04.415Z,33.60
2018-02-23T00:21:04.406Z,33.00
2018-02-23T00:22:04.395Z,32.40
2018-02-23T00:23:04.386Z,32.70
2018-02-23T00:24:04.405Z,32.20
2018-02-23T00:25:04.368Z,33.40
2018-02-23T00:26:04.360Z,32.00
2018-02-23T00:27:04.350Z,33.30
2018-02-23T00:28:04.340Z,32.10
2018-02-23T00:29:04.410Z,33.60
2018-02-23T00:30:04.324Z,32.00
2018-02-23T00:31:04.313Z,35.00
2018-02-23T00:32:04.304Z,30.70
2018-02-23T00:33:04.294Z,32.30
2018-02-23T00:34:04.284Z,32.40
2018-02-23T00:35:04.276Z,32.00
2018-02-23T00:36:04.267Z,32.40
2018-02-23T00:37:04.257Z,33.80
2018-02-23T00:38:04.248Z,31.80
2018-02-23T00:39:04.238Z,33.80
2018-02-23T00:40:04.235Z,33.10
2018-02-23T00:41:04.220Z,33.40
2018-02-23T00:42:04.212Z,33.00
2018-02-23T00:43:04.203Z,31.20
2018-02-23T00:44:04.194Z,32.80
2018-02-23T00:45:04.201Z,31.90
2018-02-23T00:46:04.183Z,31.60
2018-02-23T00:47:04.165Z,33.90
2018-02-23T00:48:04.157Z,31.60
2018-02-23T00:49:04.147Z,33.00
2018-02-23T00:50:04.136Z,33.50
2018-02-23T00:51:04.128Z,32.80
2018-02-23T00:52:04.119Z,31.90
2018-02-23T00:53:04.110Z,33.50
2018-02-23T00:54:04.100Z,33.70
2018-02-23T00:55:04.091Z,33.50
2018-02-23T00:56:04.081Z,34.60
2018-02-23T00:57:04.070Z,34.70
2018-02-23T00:58:04.063Z,33.00
2018-02-23T00:59:04.054Z,32.40
2018-02-23T01:00:04.058Z,33.70
2018-02-23T01:01:04.033Z,31.20
2018-02-23T01:02:04.026Z,32.50
2018-02-23T01:03:04.019Z,32.10
2018-02-23T01:04:04.008Z,31.50
2018-02-23T01:05:03.997Z,32.30
2018-02-23T01:06:03.988Z,32.60
2018-02-23T01:07:03.977Z,33.10
2018-02-23T01:08:03.969Z,32.60
2018-02-23T01:09:03.961Z,32.20
2018-02-23T01:10:03.951Z,32.80
2018-02-23T01:11:03.942Z,32.80
2018-02-23T01:12:03.935Z,32.80
2018-02-23T01:13:03.924Z,32.90
2018-02-23T01:14:03.917Z,33.30
2018-02-23T01:15:03.905Z,33.10
2018-02-23T01:16:03.902Z,33.60
2018-02-23T01:17:03.885Z,32.40
2018-02-23T01:18:03.875Z,34.20
2018-02-23T01:19:03.903Z,33.10
2018-02-23T01:20:03.858Z,33.10
2018-02-23T01:21:03.848Z,33.20
2018-02-23T01:22:03.837Z,34.00
2018-02-23T01:23:03.828Z,32.60
2018-02-23T01:24:03.820Z,31.60
2018-02-23T01:25:03.813Z,33.90
2018-02-23T01:26:03.801Z,33.10
2018-02-23T01:27:03.811Z,34.00
2018-02-23T01:28:03.782Z,32.50
2018-02-23T01:29:03.773Z,32.30
2018-02-23T01:30:03.764Z,34.20
2018-02-23T01:31:03.762Z,34.40
2018-02-23T01:32:03.745Z,32.10
2018-02-23T01:33:03.739Z,33.50
2018-02-23T01:34:03.725Z,35.00
2018-02-23T01:35:03.720Z,34.80
2018-02-23T01:36:03.709Z,32.90
2018-02-23T01:37:03.697Z,32.70
2018-02-23T01:38:03.689Z,34.40
2018-02-23T01:39:03.680Z,32.60
2018-02-23T01:40:03.672Z,32.60
2018-02-23T01:41:03.661Z,34.70
2018-02-23T01:42:03.653Z,33.10
2018-02-23T01:43:03.643Z,34.20
2018-02-23T01:44:03.633Z,33.50
2018-02-23T01:45:03.623Z,32.10
2018-02-23T01:46:03.616Z,35.60
2018-02-23T01:47:03.607Z,34.60
2018-02-23T01:48:03.596Z,34.60
2018-02-23T01:49:03.587Z,33.60
2018-02-23T01:50:03.578Z,34.40
2018-02-23T01:51:03.572Z,33.90
2018-02-23T01:52:03.560Z,35.50
2018-02-23T01:53:03.558Z,34.30
2018-02-23T01:54:03.540Z,32.70
2018-02-23T01:55:03.530Z,35.30
2018-02-23T01:56:03.521Z,34.00
2018-02-23T01:57:03.512Z,34.80
2018-02-23T01:58:03.501Z,33.00
2018-02-23T01:59:03.493Z,34.60
2018-02-23T02:00:03.494Z,33.00
2018-02-23T02:01:03.474Z,34.70
2018-02-23T02:02:03.464Z,35.60
2018-02-23T02:03:03.458Z,34.30
2018-02-23T02:04:03.447Z,34.90
2018-02-23T02:05:03.437Z,33.30
2018-02-23T02:06:03.441Z,33.40
2018-02-23T02:07:03.418Z,36.10
2018-02-23T02:08:03.409Z,34.00
2018-02-23T02:09:03.401Z,34.40
2018-02-23T02:10:03.399Z,34.00
2018-02-23T02:11:03.381Z,36.00
2018-02-23T02:12:03.371Z,33.30
2018-02-23T02:13:03.362Z,32.80
2018-02-23T02:14:03.353Z,33.90
2018-02-23T02:15:03.343Z,34.30
2018-02-23T02:16:03.334Z,34.60
2018-02-23T02:17:03.326Z,33.00
2018-02-23T02:18:03.315Z,35.10
2018-02-23T02:19:03.306Z,35.10
2018-02-23T02:20:03.296Z,35.00
2018-02-23T02:21:03.286Z,33.50
2018-02-23T02:22:03.279Z,35.20
2018-02-23T02:23:03.268Z,34.60
2018-02-23T02:24:03.258Z,34.40
2018-02-23T02:25:03.248Z,34.90
2018-02-23T02:26:03.239Z,34.90
2018-02-23T02:27:03.231Z,34.80
2018-02-23T02:28:03.220Z,37.30
2018-02-23T02:29:03.242Z,34.70
2018-02-23T02:30:03.202Z,36.50
2018-02-23T02:31:03.194Z,34.40
2018-02-23T02:32:03.200Z,37.20
2018-02-23T02:33:03.174Z,34.90
2018-02-23T02:34:03.166Z,34.90
2018-02-23T02:35:03.157Z,36.60
2018-02-23T02:36:03.151Z,34.70
2018-02-23T02:37:03.139Z,36.00
2018-02-23T02:38:03.140Z,34.60
2018-02-23T02:39:03.126Z,33.90
2018-02-23T02:40:03.109Z,35.70
2018-02-23T02:41:03.099Z,35.40
2018-02-23T02:42:03.102Z,36.10
2018-02-23T02:43:03.086Z,34.50
2018-02-23T02:44:03.071Z,35.80
2018-02-23T02:45:03.064Z,37.30
2018-02-23T02:46:03.053Z,35.40
2018-02-23T02:47:03.043Z,36.50
2018-02-23T02:48:03.034Z,35.40
2018-02-23T02:49:03.024Z,35.00
2018-02-23T02:50:03.016Z,35.90
2018-02-23T02:51:03.041Z,34.30
2018-02-23T02:52:03.002Z,34.70
2018-02-23T02:53:03.000Z,35.50
2018-02-23T02:54:02.977Z,36.30
2018-02-23T02:55:02.968Z,34.50
2018-02-23T02:56:02.959Z,34.30
2018-02-23T02:57:02.948Z,35.10
2018-02-23T02:58:02.941Z,33.90
2018-02-23T02:59:02.931Z,37.30
2018-02-23T03:00:02.922Z,36.30
2018-02-23T03:01:02.912Z,36.80
2018-02-23T03:02:02.915Z,34.60
2018-02-23T03:03:02.904Z,34.50
2018-02-23T03:04:02.883Z,35.00
2018-02-23T03:05:02.895Z,35.60
2018-02-23T03:06:02.864Z,36.30
2018-02-23T03:07:02.862Z,34.40
2018-02-23T03:08:02.847Z,34.00
2018-02-23T03:09:02.846Z,36.30
2018-02-23T03:10:02.826Z,35.40
2018-02-23T03:11:02.819Z,36.80
2018-02-23T03:12:02.808Z,35.90
2018-02-23T03:13:02.797Z,36.50
2018-02-23T03:14:02.787Z,36.10
2018-02-23T03:15:02.779Z,36.50
2018-02-23T03:16:02.771Z,36.90
2018-02-23T03:17:02.789Z,35.10
2018-02-23T03:18:02.751Z,33.60
2018-02-23T03:19:02.741Z,34.90
2018-02-23T03:20:02.732Z,36.40
2018-02-23T03:21:02.726Z,35.30
2018-02-23T03:22:02.715Z,35.70
2018-02-23T03:23:02.702Z,36.00
2018-02-23T03:24:02.693Z,36.00
2018-02-23T03:25:02.682Z,34.00
2018-02-23T03:26:02.673Z,35.60
2018-02-23T03:27:02.665Z,34.90
2018-02-23T03:28:02.654Z,37.40
2018-02-23T03:29:02.644Z,36.10
2018-02-23T03:30:02.636Z,36.20
2018-02-23T03:31:02.640Z,35.50
2018-02-23T03:32:02.617Z,35.80
2018-02-23T03:33:02.605Z,35.80
2018-02-23T03:34:02.598Z,36.00
2018-02-23T03:35:02.587Z,37.00
2018-02-23T03:36:02.579Z,36.50
2018-02-23T03:37:02.568Z,34.60
2018-02-23T03:38:02.559Z,34.60
2018-02-23T03:39:02.550Z,34.60
2018-02-23T03:40:02.541Z,36.00
2018-02-23T03:41:02.530Z,36.30
2018-02-23T03:42:02.520Z,36.50
2018-02-23T03:43:02.511Z,35.00
2018-02-23T03:44:02.503Z,36.00
2018-02-23T03:45:02.493Z,35.10
2018-02-23T03:46:02.483Z,35.30
2018-02-23T03:47:02.476Z,34.80
2018-02-23T03:48:02.466Z,35.20
2018-02-23T03:49:02.455Z,35.60
2018-02-23T03:50:02.444Z,34.50
2018-02-23T03:51:02.437Z,36.90
2018-02-23T03:52:02.426Z,35.80
2018-02-23T03:53:02.417Z,37.30
2018-02-23T03:54:02.408Z,35.20
2018-02-23T03:55:02.398Z,35.00
2018-02-23T03:56:02.387Z,34.00
2018-02-23T03:57:02.379Z,36.90
2018-02-23T03:58:02.368Z,36.80
2018-02-23T03:59:02.358Z,35.40
2018-02-23T04:00:02.351Z,36.70
2018-02-23T04:01:02.340Z,35.10
2018-02-23T04:02:02.332Z,36.30
2018-02-23T04:03:02.326Z,36.50
2018-02-23T04:04:02.312Z,37.90
2018-02-23T04:05:02.400Z,36.50
2018-02-23T04:06:02.292Z,35.00
2018-02-23T04:07:02.283Z,36.70
2018-02-23T04:08:02.273Z,35.60
2018-02-23T04:09:02.265Z,37.10
2018-02-23T04:10:02.254Z,37.00
2018-02-23T04:11:02.245Z,36.20
2018-02-23T04:12:02.238Z,35.70
2018-02-23T04:13:02.225Z,36.50
2018-02-23T04:14:02.222Z,36.30
2018-02-23T04:15:02.208Z,38.20
2018-02-23T04:16:02.200Z,36.50
2018-02-23T04:17:02.188Z,36.90
2018-02-23T04:18:02.177Z,36.40
2018-02-23T04:19:02.173Z,36.20
2018-02-23T04:20:02.161Z,36.10
2018-02-23T04:21:02.150Z,38.30
2018-02-23T04:22:02.141Z,37.00
2018-02-23T04:23:02.133Z,35.90
2018-02-23T04:24:02.122Z,37.70
2018-02-23T04:25:02.112Z,36.90
2018-02-23T04:26:02.130Z,35.30
2018-02-23T04:27:02.094Z,35.20
2018-02-23T04:28:02.087Z,36.30
2018-02-23T04:29:02.074Z,36.20
2018-02-23T04:30:02.064Z,38.40
2018-02-23T04:31:02.055Z,37.70
2018-02-23T04:32:02.045Z,36.60
2018-02-23T04:33:02.036Z,35.70
2018-02-23T04:34:02.026Z,36.50
2018-02-23T04:35:02.018Z,35.70
2018-02-23T04:36:02.012Z,37.70
2018-02-23T04:37:02.005Z,38.10
2018-02-23T04:38:01.989Z,38.00
2018-02-23T04:39:01.979Z,37.60
2018-02-23T04:40:01.969Z,38.10
2018-02-23T04:41:01.960Z,37.80
2018-02-23T04:42:01.949Z,37.40
2018-02-23T04:43:01.940Z,37.20
2018-02-23T04:44:01.932Z,37.50
2018-02-23T04:45:01.921Z,37.70
2018-02-23T04:46:01.914Z,38.30
2018-02-23T04:47:01.902Z,36.00
2018-02-23T04:48:01.894Z,37.20
2018-02-23T04:49:01.883Z,36.60
2018-02-23T04:50:01.874Z,38.20
2018-02-23T04:51:01.863Z,38.00
2018-02-23T04:52:01.854Z,36.50
2018-02-23T04:53:01.854Z,37.40
2018-02-23T04:54:01.835Z,36.90
2018-02-23T04:55:01.825Z,38.10
2018-02-23T04:56:01.840Z,38.80
2018-02-23T04:57:01.807Z,38.50
2018-02-23T04:58:01.798Z,39.30
2018-02-23T04:59:01.789Z,36.80
2018-02-23T05:00:01.780Z,37.90
2018-02-23T05:01:01.770Z,37.40
2018-02-23T05:02:01.760Z,38.40
2018-02-23T05:03:01.752Z,39.30
2018-02-23T05:04:01.741Z,38.10
2018-02-23T05:05:01.731Z,38.30
2018-02-23T05:06:01.721Z,38.30
2018-02-23T05:07:01.712Z,37.90
2018-02-23T05:08:01.704Z,38.00
2018-02-23T05:09:01.694Z,37.40
2018-02-23T05:10:01.684Z,40.00
2018-02-23T05:11:01.681Z,37.90
2018-02-23T05:12:01.667Z,36.50
2018-02-23T05:13:01.656Z,37.90
2018-02-23T05:14:01.649Z,37.50
2018-02-23T05:15:01.638Z,36.90
2018-02-23T05:16:01.635Z,39.60
2018-02-23T05:17:01.620Z,39.40
2018-02-23T05:18:01.609Z,37.40
2018-02-23T05:19:01.600Z,39.00
2018-02-23T05:20:01.593Z,37.60
2018-02-23T05:21:01.582Z,38.30
2018-02-23T05:22:01.588Z,37.50
2018-02-23T05:23:01.563Z,38.20
2018-02-23T05:24:01.575Z,39.00
2018-02-23T05:25:01.546Z,38.10
2018-02-23T05:26:01.535Z,37.60
2018-02-23T05:27:01.525Z,39.30
2018-02-23T05:28:01.516Z,38.00
2018-02-23T05:29:01.506Z,38.40
2018-02-23T05:30:01.546Z,38.10
2018-02-23T05:31:01.489Z,39.20
2018-02-23T05:32:01.479Z,37.90
2018-02-23T05:33:01.469Z,39.10
2018-02-23T05:34:01.458Z,38.80
2018-02-23T05:35:01.451Z,38.80
2018-02-23T05:36:01.440Z,38.40
2018-02-23T05:37:01.440Z,41.00
2018-02-23T05:38:01.420Z,39.50
2018-02-23T05:39:01.413Z,38.10
2018-02-23T05:40:01.404Z,38.60
2018-02-23T05:41:01.394Z,39.70
2018-02-23T05:42:01.382Z,39.40
2018-02-23T05:43:01.380Z,39.50
2018-02-23T05:44:01.386Z,40.10
2018-02-23T05:45:01.354Z,37.60
2018-02-23T05:46:01.346Z,38.50
2018-02-23T05:47:01.335Z,39.70
2018-02-23T05:48:01.329Z,39.60
2018-02-23T05:49:01.316Z,40.90
2018-02-23T05:50:01.307Z,38.00
2018-02-23T05:51:01.298Z,38.80
2018-02-23T05:52:01.289Z,38.20
2018-02-23T05:53:01.279Z,38.80
2018-02-23T05:54:01.269Z,37.70
2018-02-23T05:55:01.260Z,40.20
2018-02-23T05:56:01.249Z,38.10
2018-02-23T05:57:01.242Z,38.90
2018-02-23T05:58:01.240Z,38.30
2018-02-23T05:59:01.221Z,39.30
2018-02-23T06:00:01.239Z,39.30
2018-02-23T06:01:01.209Z,41.60
2018-02-23T06:02:01.192Z,39.40
2018-02-23T06:03:01.184Z,39.20
2018-02-23T06:04:01.174Z,39.10
2018-02-23T06:05:01.163Z,37.90
2018-02-23T06:06:01.155Z,38.10
2018-02-23T06:07:01.145Z,39.80
2018-02-23T06:08:01.134Z,37.90
2018-02-23T06:09:01.124Z,39.70
2018-02-23T06:10:01.121Z,39.30
2018-02-23T06:11:01.109Z,38.90
2018-02-23T06:12:01.098Z,40.50
2018-02-23T06:13:01.088Z,39.70
2018-02-23T06:14:01.079Z,39.70
2018-02-23T06:15:01.068Z,39.90
2018-02-23T06:16:01.059Z,40.50
2018-02-23T06:17:01.049Z,39.80
2018-02-23T06:18:01.039Z,38.40
2018-02-23T06:19:01.030Z,40.70
2018-02-23T06:20:01.027Z,40.10
2018-02-23T06:21:01.010Z,38.70
2018-02-23T06:22:01.003Z,39.90
2018-02-23T06:23:00.991Z,37.80
2018-02-23T06:24:00.981Z,39.20
2018-02-23T06:25:00.972Z,40.40
2018-02-23T06:26:00.963Z,41.00
2018-02-23T06:27:00.953Z,42.00
2018-02-23T06:28:01.048Z,40.90
2018-02-23T06:29:00.933Z,40.20
2018-02-23T06:30:00.924Z,38.90
2018-02-23T06:31:00.916Z,42.40
2018-02-23T06:32:00.919Z,40.30
2018-02-23T06:33:00.895Z,38.90
2018-02-23T06:34:00.902Z,39.50
2018-02-23T06:35:00.878Z,39.80
2018-02-23T06:36:00.867Z,38.10
2018-02-23T06:37:00.858Z,40.80
2018-02-23T06:38:00.848Z,40.20
2018-02-23T06:39:00.837Z,38.10
2018-02-23T06:40:00.850Z,38.10
2018-02-23T06:41:00.832Z,39.70
2018-02-23T06:42:00.808Z,39.40
2018-02-23T06:43:00.800Z,39.70
2018-02-23T06:44:00.790Z,40.10
2018-02-23T06:45:00.780Z,42.40
2018-02-23T06:46:00.771Z,41.60
2018-02-23T06:47:00.761Z,40.10
2018-02-23T06:48:00.751Z,40.60
2018-02-23T06:49:00.741Z,40.80
2018-02-23T06:50:00.732Z,39.90
2018-02-23T06:51:00.723Z,40.60
2018-02-23T06:52:00.724Z,40.60
2018-02-23T06:53:00.703Z,39.40
2018-02-23T06:54:00.693Z,41.50
2018-02-23T06:55:00.684Z,42.30
2018-02-23T06:56:00.674Z,39.20
2018-02-23T06:57:00.665Z,39.00
2018-02-23T06:58:00.657Z,39.10
2018-02-23T06:59:00.664Z,38.70
2018-02-23T07:00:00.636Z,41.70
2018-02-23T07:01:00.631Z,37.20
2018-02-23T07:02:00.618Z,40.00
2018-02-23T07:03:00.608Z,38.90
2018-02-23T07:04:00.597Z,40.60
2018-02-23T07:05:00.589Z,38.60
2018-02-23T07:06:00.579Z,41.00
2018-02-23T07:07:00.570Z,40.40
2018-02-23T07:08:00.560Z,40.40
2018-02-23T07:09:00.551Z,40.90
2018-02-23T07:10:00.542Z,40.30
2018-02-23T07:11:00.536Z,40.00
2018-02-23T07:12:00.523Z,38.30
2018-02-23T07:13:00.513Z,40.90
2018-02-23T07:14:00.502Z,39.80
2018-02-23T07:15:00.494Z,37.80
2018-02-23T07:16:00.485Z,38.70
2018-02-23T07:17:00.474Z,39.70
2018-02-23T07:18:00.467Z,39.10
2018-02-23T07:19:00.457Z,40.60
2018-02-23T07:20:00.447Z,37.80
2018-02-23T07:21:00.437Z,38.20
2018-02-23T07:22:00.431Z,38.80
2018-02-23T07:23:00.419Z,40.40
2018-02-23T07:24:00.411Z,37.60
2018-02-23T07:25:00.399Z,39.60
2018-02-23T07:26:00.390Z,39.20
2018-02-23T07:27:00.382Z,39.30
2018-02-23T07:28:00.373Z,39.00
2018-02-23T07:29:00.362Z,38.60
2018-02-23T07:30:00.353Z,40.10
2018-02-23T07:31:00.361Z,41.40
2018-02-23T07:32:00.336Z,39.40
2018-02-23T07:33:00.325Z,40.60
2018-02-23T07:34:00.402Z,39.50
2018-02-23T07:35:00.305Z,40.20
2018-02-23T07:36:00.297Z,41.90
2018-02-23T07:37:00.302Z,40.50
2018-02-23T07:38:00.278Z,41.20
2018-02-23T07:39:00.268Z,38.30
2018-02-23T07:40:00.260Z,39.40
2018-02-23T07:41:00.248Z,39.60
2018-02-23T07:42:00.239Z,39.00
2018-02-23T07:43:00.230Z,38.60
2018-02-23T07:44:00.548Z,40.00
2018-02-23T07:45:00.211Z,40.70
2018-02-23T07:46:00.202Z,38.80
2018-02-23T07:47:00.193Z,38.60
2018-02-23T07:48:00.185Z,38.30
2018-02-23T07:49:00.188Z,40.10
2018-02-23T07:50:00.165Z,38.80
2018-02-23T07:51:00.156Z,40.10
2018-02-23T07:52:00.146Z,40.90
2018-02-23T07:53:00.137Z,38.00
2018-02-23T07:54:00.128Z,37.80
2018-02-23T07:55:00.120Z,39.80
2018-02-23T07:56:00.111Z,39.10
2018-02-23T07:57:00.100Z,38.60
2018-02-23T07:58:00.090Z,39.30
2018-02-23T07:59:00.092Z,38.70
2018-02-23T08:00:00.092Z,38.70
2018-02-23T08:01:00.340Z,38.80
2018-02-23T08:02:00.053Z,38.40
2018-02-23T08:03:00.056Z,39.40
2018-02-23T08:04:00.035Z,39.80
2018-02-23T08:05:00.030Z,38.00
2018-02-23T08:06:00.017Z,39.30
2018-02-23T08:07:00.008Z,39.10
2018-02-23T08:07:59.998Z,39.10
2018-02-23T08:08:59.996Z,40.00
2018-02-23T08:09:59.979Z,38.80
2018-02-23T08:10:59.970Z,39.40
2018-02-23T08:11:59.960Z,40.80
2018-02-23T08:12:59.950Z,38.40
2018-02-23T08:13:59.942Z,37.00
2018-02-23T08:14:59.932Z,39.90
2018-02-23T08:15:59.925Z,38.90
2018-02-23T08:16:59.914Z,37.80
2018-02-23T08:17:59.904Z,37.30
2018-02-23T08:18:59.895Z,37.70
2018-02-23T08:19:59.887Z,39.00
2018-02-23T08:20:59.877Z,39.90
2018-02-23T08:21:59.885Z,38.20
2018-02-23T08:22:59.857Z,38.90
2018-02-23T08:23:59.848Z,40.10
2018-02-23T08:24:59.854Z,37.30
2018-02-23T08:25:59.830Z,39.70
2018-02-23T08:26:59.933Z,39.40
2018-02-23T08:28:00.102Z,37.60
2018-02-23T08:28:59.802Z,41.50
2018-02-23T08:29:59.792Z,40.30
2018-02-23T08:30:59.785Z,39.30
2018-02-23T08:31:59.774Z,40.50
2018-02-23T08:32:59.764Z,40.00
2018-02-23T08:33:59.755Z,38.20
2018-02-23T08:34:59.747Z,38.40
2018-02-23T08:35:59.738Z,40.50
2018-02-23T08:36:59.727Z,39.60
2018-02-23T08:37:59.717Z,40.30
2018-02-23T08:38:59.710Z,41.30
2018-02-23T08:39:59.700Z,40.40
2018-02-23T08:40:59.690Z,38.90
2018-02-23T08:41:59.681Z,39.40
2018-02-23T08:42:59.675Z,38.60
2018-02-23T08:43:59.705Z,38.10
2018-02-23T08:44:59.686Z,38.70
2018-02-23T08:45:59.650Z,39.50
2018-02-23T08:46:59.651Z,39.70
2018-02-23T08:47:59.626Z,37.60
2018-02-23T08:48:59.615Z,39.20
2018-02-23T08:49:59.607Z,38.80
2018-02-23T08:50:59.596Z,38.20
2018-02-23T08:51:59.587Z,41.20
2018-02-23T08:52:59.579Z,37.90
2018-02-23T08:53:59.568Z,39.00
2018-02-23T08:54:59.569Z,37.50
2018-02-23T08:55:59.551Z,38.40
2018-02-23T08:56:59.543Z,38.50
2018-02-23T08:57:59.536Z,37.70
2018-02-23T08:58:59.522Z,40.70
2018-02-23T08:59:59.514Z,39.20
2018-02-23T09:00:59.512Z,39.20
2018-02-23T09:01:59.500Z,38.50
2018-02-23T09:02:59.485Z,39.20
2018-02-23T09:03:59.476Z,40.50
2018-02-23T09:04:59.466Z,41.10
2018-02-23T09:05:59.466Z,40.90
2018-02-23T09:06:59.448Z,42.30
2018-02-23T09:07:59.439Z,40.20
2018-02-23T09:08:59.433Z,47.00
2018-02-23T09:09:59.420Z,42.40
2018-02-23T09:10:59.411Z,43.30
2018-02-23T09:11:59.420Z,42.80
2018-02-23T09:12:59.392Z,40.80
2018-02-23T09:13:59.383Z,40.60
2018-02-23T09:14:59.376Z,39.50
2018-02-23T09:15:59.366Z,39.80
2018-02-23T09:16:59.357Z,39.00
2018-02-23T09:17:59.460Z,37.80
2018-02-23T09:18:59.339Z,38.80
2018-02-23T09:19:59.332Z,37.90
2018-02-23T09:20:59.344Z,37.80
2018-02-23T09:21:59.312Z,37.50
2018-02-23T09:22:59.302Z,39.20
2018-02-23T09:23:59.294Z,38.10
2018-02-23T09:24:59.284Z,37.80
2018-02-23T09:25:59.276Z,40.40
2018-02-23T09:26:59.268Z,37.20
2018-02-23T09:27:59.260Z,38.20
2018-02-23T09:28:59.251Z,37.50
2018-02-23T09:29:59.273Z,38.00
2018-02-23T09:30:59.232Z,36.00
2018-02-23T09:31:59.231Z,37.70
2018-02-23T09:32:59.214Z,36.90
2018-02-23T09:33:59.205Z,38.10
2018-02-23T09:34:59.244Z,35.60
2018-02-23T09:35:59.189Z,36.20
2018-02-23T09:36:59.180Z,37.20
2018-02-23T09:37:59.172Z,37.20
2018-02-23T09:38:59.168Z,35.10
2018-02-23T09:39:59.155Z,37.50
2018-02-23T09:40:59.145Z,38.30
2018-02-23T09:41:59.152Z,38.30
2018-02-23T09:42:59.128Z,35.60
2018-02-23T09:43:59.122Z,36.70
2018-02-23T09:44:59.120Z,37.00
2018-02-23T09:45:59.100Z,36.10
2018-02-23T09:46:59.095Z,34.40
2018-02-23T09:47:59.086Z,36.00
2018-02-23T09:48:59.076Z,34.70
2018-02-23T09:49:59.066Z,36.80
2018-02-23T09:50:59.057Z,34.90
2018-02-23T09:51:59.048Z,35.60
2018-02-23T09:52:59.040Z,37.50
2018-02-23T09:53:59.030Z,36.20
2018-02-23T09:54:59.022Z,35.30
2018-02-23T09:55:59.014Z,34.00
2018-02-23T09:56:59.005Z,34.60
2018-02-23T09:57:58.994Z,36.30
2018-02-23T09:58:58.988Z,36.20
2018-02-23T09:59:58.979Z,34.10
2018-02-23T10:00:58.969Z,36.30
2018-02-23T10:01:58.968Z,34.40
2018-02-23T10:02:58.956Z,36.90
2018-02-23T10:03:58.945Z,35.50
2018-02-23T10:04:58.977Z,33.60
2018-02-23T10:05:58.926Z,34.60
2018-02-23T10:06:58.918Z,35.00
2018-02-23T10:07:58.908Z,34.20
2018-02-23T10:08:58.899Z,34.10
2018-02-23T10:09:58.904Z,34.40
2018-02-23T10:10:58.882Z,35.00
2018-02-23T10:11:58.885Z,33.90
2018-02-23T10:12:58.864Z,34.70
2018-02-23T10:13:58.857Z,33.40
2018-02-23T10:14:58.849Z,35.50
2018-02-23T10:15:58.839Z,34.70
2018-02-23T10:16:58.829Z,34.70
2018-02-23T10:17:58.820Z,35.80
2018-02-23T10:18:58.812Z,35.30
2018-02-23T10:19:58.803Z,37.20
2018-02-23T10:20:58.795Z,34.50
2018-02-23T10:21:58.787Z,34.00
2018-02-23T10:22:58.796Z,35.50
2018-02-23T10:23:58.773Z,34.60
2018-02-23T10:24:58.760Z,33.20
2018-02-23T10:25:58.755Z,35.00
2018-02-23T10:26:58.750Z,33.50
2018-02-23T10:27:58.735Z,34.60
2018-02-23T10:28:58.727Z,33.10
2018-02-23T10:29:58.731Z,34.40
2018-02-23T10:30:58.712Z,35.10
2018-02-23T10:31:58.701Z,32.30
2018-02-23T10:32:58.693Z,34.20
2018-02-23T10:33:58.720Z,34.40
2018-02-23T10:34:58.676Z,34.70
2018-02-23T10:35:58.690Z,33.90
2018-02-23T10:36:58.659Z,34.80
2018-02-23T10:37:58.650Z,34.30
2018-02-23T10:38:58.643Z,33.60
2018-02-23T10:39:58.634Z,34.10
2018-02-23T10:40:58.624Z,35.00
2018-02-23T10:41:58.617Z,34.10
2018-02-23T10:42:58.609Z,35.80
2018-02-23T10:43:58.613Z,35.50
2018-02-23T10:44:58.592Z,35.30
2018-02-23T10:45:58.584Z,35.70
2018-02-23T10:46:58.870Z,36.40
2018-02-23T10:47:58.792Z,35.00
2018-02-23T10:48:58.560Z,34.40
2018-02-23T10:49:58.551Z,34.50
2018-02-23T10:50:58.599Z,34.50
2018-02-23T10:51:58.539Z,36.40
2018-02-23T10:52:58.524Z,34.90
2018-02-23T10:53:58.794Z,34.90
2018-02-23T10:54:58.508Z,35.60
2018-02-23T10:55:58.500Z,34.70
2018-02-23T10:56:58.490Z,33.10
2018-02-23T10:57:58.484Z,35.30
2018-02-23T10:58:58.475Z,35.50
2018-02-23T10:59:58.469Z,32.40
2018-02-23T11:00:58.462Z,35.70
2018-02-23T11:01:58.449Z,34.70
2018-02-23T11:02:58.441Z,34.90
2018-02-23T11:03:58.435Z,34.70
2018-02-23T11:04:58.424Z,35.20
2018-02-23T11:05:58.416Z,35.00
2018-02-23T11:06:58.408Z,36.60
2018-02-23T11:07:58.400Z,38.30
2018-02-23T11:08:58.391Z,36.20
2018-02-23T11:09:58.381Z,35.60
2018-02-23T11:10:58.372Z,38.90
2018-02-23T11:11:58.380Z,35.30
2018-02-23T11:12:58.357Z,36.30
2018-02-23T11:13:58.348Z,38.30
2018-02-23T11:14:58.381Z,36.90
2018-02-23T11:15:58.334Z,38.10
2018-02-23T11:16:58.322Z,37.50
2018-02-23T11:17:58.535Z,37.30
2018-02-23T11:18:58.306Z,34.50
2018-02-23T11:19:58.298Z,36.30
2018-02-23T11:20:58.291Z,36.00
2018-02-23T11:21:58.280Z,32.60
2018-02-23T11:22:58.301Z,33.90
2018-02-23T11:23:58.274Z,34.40
2018-02-23T11:24:58.319Z,32.20
2018-02-23T11:25:58.296Z,35.90
2018-02-23T11:26:58.247Z,34.80
2018-02-23T11:27:58.249Z,34.50
2018-02-23T11:28:58.256Z,34.80
2018-02-23T11:29:58.269Z,35.90
2018-02-23T11:30:58.244Z,35.00
2018-02-23T11:31:58.227Z,35.80
2018-02-23T11:32:58.218Z,34.70
2018-02-23T11:33:58.204Z,36.20
2018-02-23T11:34:58.194Z,35.80
2018-02-23T11:35:58.198Z,34.90
2018-02-23T11:36:58.159Z,36.00
2018-02-23T11:37:58.145Z,35.60
2018-02-23T11:38:58.135Z,35.70
2018-02-23T11:39:58.153Z,33.70
2018-02-23T11:40:58.120Z,36.60
2018-02-23T11:41:58.128Z,34.00
2018-02-23T11:42:58.102Z,35.40
2018-02-23T11:43:58.098Z,35.00
2018-02-23T11:44:58.083Z,36.20
2018-02-23T11:45:58.075Z,33.60
2018-02-23T11:46:58.073Z,35.70
2018-02-23T11:47:58.075Z,35.50
2018-02-23T11:48:58.048Z,37.50
2018-02-23T11:49:58.040Z,37.10
2018-02-23T11:50:58.033Z,37.00
2018-02-23T11:51:58.025Z,34.40
2018-02-23T11:52:58.014Z,34.20
2018-02-23T11:53:58.007Z,34.20
2018-02-23T11:54:57.997Z,35.70
2018-02-23T11:55:58.040Z,36.80
2018-02-23T11:56:57.985Z,36.30
2018-02-23T11:57:57.973Z,37.00
2018-02-23T11:58:57.964Z,36.10
2018-02-23T11:59:57.967Z,36.50
2018-02-23T12:00:57.945Z,34.80
2018-02-23T12:01:57.940Z,37.40
2018-02-23T12:02:57.930Z,35.20
2018-02-23T12:03:57.920Z,34.20
2018-02-23T12:04:57.912Z,36.00
2018-02-23T12:05:57.912Z,35.70
2018-02-23T12:06:57.911Z,33.90
2018-02-23T12:07:57.914Z,37.30
2018-02-23T12:08:57.898Z,35.90
2018-02-23T12:09:57.899Z,36.90
2018-02-23T12:10:57.893Z,37.90
2018-02-23T12:11:57.878Z,35.30
2018-02-23T12:12:57.868Z,35.90
2018-02-23T12:13:57.867Z,35.70
2018-02-23T12:14:57.848Z,36.70
2018-02-23T12:15:57.816Z,35.70
2018-02-23T12:16:58.047Z,35.70
2018-02-23T12:17:57.800Z,35.40
2018-02-23T12:18:57.793Z,35.70
2018-02-23T12:19:57.784Z,36.10
2018-02-23T12:20:57.778Z,36.00
2018-02-23T12:21:57.765Z,35.30
2018-02-23T12:22:57.756Z,34.80
2018-02-23T12:23:57.748Z,39.50
2018-02-23T12:24:57.739Z,38.70
2018-02-23T12:25:57.731Z,42.60
2018-02-23T12:26:57.725Z,36.20
2018-02-23T12:27:57.715Z,41.50
2018-02-23T12:28:57.705Z,40.80
2018-02-23T12:29:57.697Z,41.50
2018-02-23T12:30:57.689Z,37.60
2018-02-23T12:31:57.679Z,35.20
2018-02-23T12:32:57.671Z,35.50
2018-02-23T12:33:57.664Z,35.90
2018-02-23T12:34:57.653Z,37.70
2018-02-23T12:35:57.644Z,34.80
2018-02-23T12:36:57.635Z,35.90
2018-02-23T12:37:57.626Z,39.60
2018-02-23T12:38:57.622Z,36.00
2018-02-23T12:39:57.613Z,36.70
2018-02-23T12:40:57.600Z,35.10
2018-02-23T12:41:57.591Z,34.60
2018-02-23T12:42:57.583Z,35.60
2018-02-23T12:43:57.576Z,37.20
2018-02-23T12:44:57.567Z,35.80
2018-02-23T12:45:57.562Z,36.80
2018-02-23T12:46:57.551Z,35.20
2018-02-23T12:47:57.540Z,36.00
2018-02-23T12:48:57.531Z,34.70
2018-02-23T12:49:57.522Z,36.60
2018-02-23T12:50:57.514Z,35.40
2018-02-23T12:51:57.524Z,36.00