createdAt,value
2023-04-18T00:10:38.471Z,22.96
2023-04-18T00:30:38.510Z,22.96
2023-04-18T00:50:37.749Z,22.96
2023-04-18T01:10:38.446Z,22.96
2023-04-18T01:30:38.438Z,22.96
2023-04-18T01:50:38.427Z,22.95
2023-04-18T02:10:38.422Z,22.95
2023-04-18T02:30:38.414Z,22.96
2023-04-18T02:50:37.891Z,22.95
2023-04-18T03:10:38.409Z,22.95
2023-04-18T03:30:38.259Z,22.95
2023-04-18T03:50:38.386Z,22.95
2023-04-18T04:10:38.380Z,22.95
2023-04-18T04:30:37.877Z,22.94
2023-04-18T05:30:38.396Z,22.94
2023-04-18T07:10:38.319Z,22.94
2023-04-18T07:30:38.348Z,22.94
2023-04-18T07:50:37.786Z,22.94
2023-04-18T08:10:37.808Z,22.94
2023-04-18T08:30:38.307Z,22.94
2023-04-18T08:50:37.768Z,22.93
2023-04-18T09:30:37.155Z,22.94
2023-04-18T09:50:37.738Z,22.94
2023-04-18T10:10:39.128Z,22.93
2023-04-18T11:10:37.714Z,22.93
2023-04-18T11:30:38.254Z,22.93
2023-04-18T11:50:38.236Z,22.93
2023-04-18T12:10:38.230Z,22.93
2023-04-18T12:30:37.911Z,22.93
2023-04-18T12:50:38.208Z,22.93
2023-04-18T13:10:37.434Z,22.93
2023-04-18T13:30:38.048Z,22.93
2023-04-18T13:50:38.194Z,22.93
2023-04-18T14:10:38.156Z,22.92
2023-04-18T17:30:38.073Z,22.92
2023-04-18T17:50:38.093Z,22.91
2023-04-18T18:10:38.067Z,22.91
2023-04-18T18:30:38.041Z,22.91
2023-04-18T18:50:38.039Z,22.91
2023-04-18T19:10:38.041Z,22.91
2023-04-18T19:30:38.050Z,22.9
2023-04-18T19:50:38.012Z,22.9
2023-04-18T20:10:38.055Z,22.9
2023-04-18T20:30:37.914Z,22.9
2023-04-18T20:50:37.995Z,22.9
2023-04-18T21:10:37.220Z,22.9
2023-04-18T21:30:37.473Z,22.89
2023-04-18T21:50:37.845Z,22.89
2023-04-18T22:10:37.980Z,22.89
2023-04-18T22:30:38.018Z,22.89
2023-04-18T22:50:37.936Z,22.89
2023-04-18T23:10:37.472Z,22.89
2023-04-18T23:30:38.006Z,22.89
2023-04-18T23:50:37.973Z,22.88
