createdAt,value
2023-01-01T00:00:50.129Z,100067.38
2023-01-01T00:03:18.683Z,100072.72
2023-01-01T00:05:47.057Z,100063.09
2023-01-01T00:08:16.720Z,100073.22
2023-01-01T00:10:44.063Z,100080.97
2023-01-01T00:13:15.216Z,100078.31
2023-01-01T00:15:43.718Z,100072.44
2023-01-01T00:18:12.041Z,100090.06
2023-01-01T00:20:40.369Z,100078.84
2023-01-01T00:23:08.635Z,100085.78
2023-01-01T00:25:38.400Z,100090.06
2023-01-01T00:28:07.100Z,100094.06
2023-01-01T00:30:35.418Z,100088.97
2023-01-01T00:33:03.761Z,100095.41
2023-01-01T00:35:32.115Z,100092.72
2023-01-01T00:38:00.436Z,100100.75
2023-01-01T00:40:28.812Z,100105.00
2023-01-01T00:42:58.509Z,100101.53
2023-01-01T00:45:26.842Z,100093.78
2023-01-01T00:47:55.790Z,100090.28
2023-01-01T00:50:24.863Z,100088.97
2023-01-01T00:52:53.147Z,100090.84
2023-01-01T00:55:21.529Z,100084.94
2023-01-01T00:57:49.813Z,100099.38
2023-01-01T01:00:20.334Z,100077.72
2023-01-01T01:02:48.764Z,100083.88
2023-01-01T01:05:17.129Z,100087.34
2023-01-01T01:07:45.488Z,100085.97
2023-01-01T01:10:13.867Z,100081.72
2023-01-01T01:12:42.346Z,100087.84
2023-01-01T01:15:11.930Z,100079.31
2023-01-01T01:17:41.740Z,100077.16
2023-01-01T01:20:12.027Z,100080.63
2023-01-01T01:22:40.867Z,100085.16
2023-01-01T01:25:10.189Z,100072.34
2023-01-01T01:27:38.487Z,100076.06
2023-01-01T01:30:09.763Z,100096.59
2023-01-01T01:32:38.225Z,100077.38
2023-01-01T01:35:09.166Z,100071.50
2023-01-01T01:37:37.495Z,100080.84
2023-01-01T01:40:07.801Z,100082.97
2023-01-01T01:42:36.135Z,100097.38
2023-01-01T01:45:07.641Z,100099.50
2023-01-01T01:47:40.625Z,100097.91
2023-01-01T01:50:17.392Z,100093.63
2023-01-01T01:53:00.154Z,100080.78
2023-01-01T01:55:33.103Z,100088.00
2023-01-01T01:58:01.918Z,100099.72
2023-01-01T02:00:30.291Z,100086.94
2023-01-01T02:03:05.582Z,100099.22
2023-01-01T02:05:36.547Z,100087.44
2023-01-01T02:08:06.617Z,100095.22
2023-01-01T02:10:35.564Z,100083.47
2023-01-01T02:13:03.907Z,100088.53
2023-01-01T02:15:36.618Z,100090.16
2023-01-01T02:18:10.673Z,100086.41
2023-01-01T02:20:50.800Z,100084.53
2023-01-01T02:24:01.968Z,100092.00
2023-01-01T02:26:49.882Z,100090.16
2023-01-01T02:29:33.938Z,100093.63
2023-01-01T02:32:08.068Z,100081.88
2023-01-01T02:34:41.386Z,100095.22
2023-01-01T02:37:13.941Z,100095.50
2023-01-01T02:39:48.829Z,100094.66
2023-01-01T02:42:18.340Z,100090.97
2023-01-01T02:44:52.315Z,100083.75
2023-01-01T02:47:22.178Z,100078.13
2023-01-01T02:50:00.732Z,100086.16
2023-01-01T02:53:08.283Z,100093.06
2023-01-01T02:55:49.507Z,100101.63
2023-01-01T02:58:43.487Z,100106.19
2023-01-01T03:01:24.138Z,100121.91
2023-01-01T03:04:02.630Z,100130.72
2023-01-01T03:06:41.188Z,100136.28
2023-01-01T03:09:19.487Z,100128.28
2023-01-01T03:11:57.431Z,100130.44
2023-01-01T03:14:35.745Z,100126.13
2023-01-01T03:17:08.950Z,100135.22
2023-01-01T03:19:41.025Z,100134.41
2023-01-01T03:22:13.678Z,100139.75
2023-01-01T03:24:45.366Z,100135.22
2023-01-01T03:27:19.046Z,100136.00
2023-01-01T03:29:51.258Z,100137.63
2023-01-01T03:32:48.601Z,100135.22
2023-01-01T03:35:19.638Z,100134.13
2023-01-01T03:37:50.314Z,100129.34
2023-01-01T03:40:20.305Z,100141.31
2023-01-01T03:42:53.595Z,100133.84
2023-01-01T03:45:25.776Z,100134.09
2023-01-01T03:47:56.225Z,100140.47
2023-01-01T03:50:31.458Z,100135.66
2023-01-01T03:53:09.793Z,100140.19
2023-01-01T03:55:43.254Z,100153.00
2023-01-01T03:58:20.350Z,100140.97
2023-01-01T04:00:54.053Z,100148.16
2023-01-01T04:03:27.037Z,100133.22
2023-01-01T04:05:55.900Z,100137.72
2023-01-01T04:08:24.717Z,100154.81
2023-01-01T04:10:57.922Z,100140.91
2023-01-01T04:13:26.476Z,100138.25
2023-01-01T04:15:54.773Z,100142.53
2023-01-01T04:18:24.470Z,100142.53
2023-01-01T04:20:52.752Z,100138.25
2023-01-01T04:23:21.069Z,100139.81
2023-01-01T04:25:49.360Z,100133.41
2023-01-01T04:28:17.712Z,100143.53
2023-01-01T04:30:45.989Z,100138.19
2023-01-01T04:33:14.267Z,100152.88
2023-01-01T04:35:43.944Z,100144.03
2023-01-01T04:38:14.814Z,100141.34
2023-01-01T04:40:43.098Z,100137.88
2023-01-01T04:43:11.381Z,100155.53
2023-01-01T04:45:39.728Z,100148.56
2023-01-01T04:48:08.561Z,100154.97
2023-01-01T04:50:36.913Z,100152.28
2023-01-01T04:53:06.581Z,100150.13
2023-01-01T04:55:35.665Z,100158.13
2023-01-01T04:58:03.964Z,100166.41
2023-01-01T05:00:32.244Z,100168.28
2023-01-01T05:03:00.596Z,100168.50
2023-01-01T05:05:28.968Z,100178.66
2023-01-01T05:07:57.280Z,100178.66
2023-01-01T05:10:26.933Z,100185.03
2023-01-01T05:12:55.215Z,100175.41
2023-01-01T05:15:23.559Z,100182.84
2023-01-01T05:17:51.830Z,100185.53
2023-01-01T05:20:20.180Z,100186.34
2023-01-01T05:22:48.501Z,100190.88
2023-01-01T05:25:18.097Z,100190.06
2023-01-01T05:27:48.188Z,100198.56
2023-01-01T05:30:16.612Z,100198.84
2023-01-01T05:32:44.861Z,100200.94
2023-01-01T05:35:13.177Z,100199.09
2023-01-01T05:37:41.488Z,100211.06
2023-01-01T05:40:12.045Z,100206.81
2023-01-01T05:42:40.428Z,100204.13
2023-01-01T05:45:12.332Z,100212.13
2023-01-01T05:47:40.675Z,100210.50
2023-01-01T05:52:37.780Z,100207.31
2023-01-01T05:55:07.095Z,100201.16
2023-01-01T05:57:35.414Z,100208.59
2023-01-01T06:00:03.743Z,100220.06
2023-01-01T06:02:36.354Z,100224.06
2023-01-01T06:05:07.347Z,100218.16
2023-01-01T06:07:35.673Z,100206.69
2023-01-01T06:10:04.250Z,100210.97
2023-01-01T06:12:33.152Z,100206.13
2023-01-01T06:15:01.414Z,100216.00
2023-01-01T06:17:29.711Z,100216.25
2023-01-01T06:19:59.347Z,100227.16
2023-01-01T06:22:27.722Z,100215.97
2023-01-01T06:24:56.053Z,100214.59
2023-01-01T06:27:24.382Z,100218.31
2023-01-01T06:29:52.686Z,100220.19
2023-01-01T06:32:21.047Z,100230.84
2023-01-01T06:34:49.365Z,100238.84
2023-01-01T06:37:19.083Z,100238.84
2023-01-01T06:39:47.743Z,100227.63
2023-01-01T06:42:17.005Z,100241.75
2023-01-01T06:44:45.320Z,100237.47
2023-01-01T06:47:13.627Z,100247.84
2023-01-01T06:49:41.901Z,100242.75
2023-01-01T06:52:11.836Z,100243.25
2023-01-01T06:54:41.495Z,100243.50
2023-01-01T06:57:09.826Z,100243.75
2023-01-01T06:59:38.121Z,100251.25
2023-01-01T07:02:06.513Z,100250.47
2023-01-01T07:04:34.936Z,100263.78
2023-01-01T07:07:03.234Z,100258.69
2023-01-01T07:09:31.530Z,100273.09
2023-01-01T07:12:01.361Z,100274.69
2023-01-01T07:14:29.706Z,100280.28
2023-01-01T07:16:58.061Z,100283.19
2023-01-01T07:19:26.358Z,100293.03
2023-01-01T07:21:56.259Z,100283.66
2023-01-01T07:24:24.547Z,100281.00
2023-01-01T07:26:52.871Z,100280.19
2023-01-01T07:29:22.549Z,100267.13
2023-01-01T07:31:50.864Z,100267.13
2023-01-01T07:34:21.483Z,100275.13
2023-01-01T07:36:49.789Z,100302.84
2023-01-01T07:39:18.118Z,100298.00
2023-01-01T07:41:46.403Z,100309.47
2023-01-01T07:44:15.013Z,100304.94
2023-01-01T07:46:44.793Z,100320.13
2023-01-01T07:49:13.138Z,100320.94
2023-01-01T07:51:41.461Z,100318.28
2023-01-01T07:54:09.739Z,100326.25
2023-01-01T07:56:38.073Z,100336.13
2023-01-01T07:59:06.459Z,100337.72
2023-01-01T08:01:38.002Z,100326.84
2023-01-01T08:04:07.889Z,100354.84
2023-01-01T08:06:36.227Z,100339.91
2023-01-01T08:09:04.723Z,100345.25
2023-01-01T08:11:33.058Z,100343.38
2023-01-01T08:14:02.849Z,100345.25
2023-01-01T08:16:32.012Z,100335.63
2023-01-01T08:19:00.393Z,100336.97
2023-01-01T08:21:30.405Z,100338.84
2023-01-01T08:23:58.708Z,100320.75
2023-01-01T08:26:33.237Z,100328.28
2023-01-01T08:29:04.870Z,100336.81
2023-01-01T08:31:33.608Z,100329.63
2023-01-01T08:34:01.941Z,100336.31
2023-01-01T08:36:31.849Z,100306.19
2023-01-01T08:39:00.169Z,100320.31
2023-01-01T08:41:28.480Z,100318.47
2023-01-01T08:43:56.819Z,100328.63
2023-01-01T08:46:25.308Z,100330.25
2023-01-01T08:48:53.804Z,100328.94
2023-01-01T08:51:22.138Z,100335.88
2023-01-01T08:53:51.869Z,100343.88
2023-01-01T08:56:20.490Z,100342.84
2023-01-01T08:58:49.593Z,100354.06
2023-01-01T09:01:18.125Z,100347.66
2023-01-01T09:03:46.513Z,100358.91
2023-01-01T09:06:15.512Z,100353.31
2023-01-01T09:08:43.841Z,100361.06
2023-01-01T09:11:24.854Z,100365.59
2023-01-01T09:13:54.031Z,100362.94
2023-01-01T09:16:23.760Z,100376.00
2023-01-01T09:18:52.245Z,100368.81
2023-01-01T09:21:20.595Z,100385.41
2023-01-01T09:23:49.117Z,100378.19
2023-01-01T09:26:19.511Z,100396.59
2023-01-01T09:28:47.888Z,100385.94
2023-01-01T09:31:16.246Z,100377.94
2023-01-01T09:33:44.693Z,100386.50
2023-01-01T09:36:26.244Z,100397.75
2023-01-01T09:38:55.967Z,100395.09
2023-01-01T09:41:42.130Z,100397.75
2023-01-01T09:44:25.948Z,100397.97
2023-01-01T09:46:55.550Z,100401.72
2023-01-01T09:49:33.730Z,100403.09
2023-01-01T09:52:05.389Z,100404.69
2023-01-01T09:54:38.905Z,100420.19
2023-01-01T09:57:19.672Z,100410.06
2023-01-01T09:59:48.510Z,100422.94
2023-01-01T10:02:34.276Z,100400.78
2023-01-01T10:05:14.073Z,100396.81
2023-01-01T10:07:48.485Z,100405.63
2023-01-01T10:10:29.379Z,100387.50
2023-01-01T10:13:11.325Z,100391.53
2023-01-01T10:15:43.488Z,100392.63
2023-01-01T10:18:22.824Z,100382.78
2023-01-01T10:21:00.805Z,100381.75
2023-01-01T10:23:35.570Z,100400.72
2023-01-01T10:26:12.062Z,100390.06
2023-01-01T10:28:51.168Z,100387.13
2023-01-01T10:31:22.371Z,100382.59
2023-01-01T10:33:50.710Z,100385.03
2023-01-01T10:36:21.119Z,100373.03
2023-01-01T10:38:50.763Z,100378.94
2023-01-01T10:41:20.047Z,100372.53
2023-01-01T10:43:51.073Z,100382.13
2023-01-01T10:46:31.240Z,100378.19
2023-01-01T10:49:12.245Z,100379.81
2023-01-01T10:51:46.301Z,100372.59
2023-01-01T10:54:34.086Z,100363.78
2023-01-01T10:57:15.912Z,100364.59
2023-01-01T10:59:52.018Z,100363.28
2023-01-01T11:02:24.926Z,100360.13
2023-01-01T11:05:22.081Z,100365.19
2023-01-01T11:07:51.383Z,100351.34
2023-01-01T11:10:22.742Z,100361.81
2023-01-01T11:13:08.749Z,100358.63
2023-01-01T11:15:42.698Z,100351.44
2023-01-01T11:18:16.007Z,100348.50
2023-01-01T11:20:44.976Z,100357.88
2023-01-01T11:23:24.400Z,100352.25
2023-01-01T11:26:06.758Z,100354.44
2023-01-01T11:28:36.866Z,100358.47
2023-01-01T11:31:13.936Z,100352.88
2023-01-01T11:33:48.167Z,100345.91
2023-01-01T11:36:24.500Z,100341.38
2023-01-01T11:39:16.330Z,100344.06
2023-01-01T11:41:46.878Z,100344.84
2023-01-01T11:44:28.464Z,100329.63
2023-01-01T11:46:58.883Z,100340.09
2023-01-01T11:49:30.249Z,100324.06
2023-01-01T11:51:59.384Z,100314.19
2023-01-01T11:54:35.948Z,100322.72
2023-01-01T11:57:15.682Z,100321.69
2023-01-01T11:59:58.848Z,100320.88
2023-01-01T12:02:41.629Z,100314.72
2023-01-01T12:05:19.158Z,100303.78
2023-01-01T12:07:47.957Z,100302.72
2023-01-01T12:10:23.401Z,100304.31
2023-01-01T12:12:59.075Z,100304.91
2023-01-01T12:15:34.304Z,100308.38
2023-01-01T12:18:14.783Z,100309.97
2023-01-01T12:20:50.472Z,100303.59
2023-01-01T12:23:20.409Z,100303.59
2023-01-01T12:26:02.195Z,100307.59
2023-01-01T12:28:39.839Z,100312.94
2023-01-01T12:31:20.271Z,100305.75
2023-01-01T12:34:08.924Z,100312.13
2023-01-01T12:36:46.676Z,100303.09
2023-01-01T12:40:30.444Z,100305.97
2023-01-01T12:43:04.286Z,100299.28
2023-01-01T12:45:54.674Z,100304.63
2023-01-01T12:48:45.950Z,100301.16
2023-01-01T12:51:34.039Z,100299.28
2023-01-01T12:54:42.669Z,100296.09
2023-01-01T12:57:15.756Z,100290.47
2023-01-01T12:59:49.691Z,100295.06
2023-01-01T13:02:23.348Z,100302.00
2023-01-01T13:04:56.405Z,100297.47
2023-01-01T13:07:32.610Z,100301.22
2023-01-01T13:10:10.259Z,100288.91
2023-01-01T13:12:39.978Z,100290.53
2023-01-01T13:15:44.497Z,100295.56
2023-01-01T13:18:30.646Z,100295.31
2023-01-01T13:21:06.980Z,100285.19
2023-01-01T13:23:54.825Z,100279.28
2023-01-01T13:26:37.966Z,100277.69
2023-01-01T13:29:36.436Z,100273.13
2023-01-01T13:32:09.858Z,100285.94
2023-01-01T13:34:44.570Z,100276.09
2023-01-01T13:37:45.404Z,100271.47
2023-01-01T13:40:50.989Z,100281.38
2023-01-01T13:43:32.673Z,100278.19
2023-01-01T13:46:12.945Z,100284.91
2023-01-01T13:49:15.537Z,100275.53
2023-01-01T13:52:34.846Z,100272.56
2023-01-01T13:55:59.800Z,100282.97
2023-01-01T13:59:14.439Z,100284.84
2023-01-01T14:01:59.480Z,100285.41
2023-01-01T14:04:39.920Z,100284.09
2023-01-01T14:07:49.591Z,100287.56
2023-01-01T14:10:23.414Z,100289.44
2023-01-01T14:12:52.832Z,100284.91
2023-01-01T14:15:30.046Z,100280.34
2023-01-01T14:18:01.384Z,100276.88
2023-01-01T14:20:35.836Z,100277.69
2023-01-01T14:23:08.756Z,100272.34
2023-01-01T14:25:37.492Z,100258.19
2023-01-01T14:28:06.319Z,100263.53
2023-01-01T14:30:36.046Z,100270.75
2023-01-01T14:33:04.785Z,100265.13
2023-01-01T14:35:33.093Z,100260.84
2023-01-01T14:38:25.166Z,100267.22
2023-01-01T14:41:10.991Z,100270.97
2023-01-01T14:43:40.201Z,100268.06
2023-01-01T14:46:15.550Z,100261.91
2023-01-01T14:48:45.657Z,100272.56
2023-01-01T14:51:16.906Z,100272.56
2023-01-01T14:53:46.924Z,100270.97
2023-01-01T14:56:25.939Z,100270.97
2023-01-01T14:58:55.964Z,100276.31
2023-01-01T15:01:27.915Z,100272.84
2023-01-01T15:03:58.503Z,100273.66
2023-01-01T15:06:27.223Z,100268.56
2023-01-01T15:08:55.664Z,100270.97
2023-01-01T15:11:29.114Z,100271.47
2023-01-01T15:14:01.101Z,100260.00
2023-01-01T15:16:38.121Z,100264.53
2023-01-01T15:19:21.207Z,100264.81
2023-01-01T15:21:49.566Z,100258.63
2023-01-01T15:24:22.311Z,100257.03
2023-01-01T15:26:53.945Z,100256.22
2023-01-01T15:29:29.862Z,100241.53
2023-01-01T15:32:03.442Z,100233.50
2023-01-01T15:34:35.288Z,100239.69
2023-01-01T15:37:16.397Z,100234.84
2023-01-01T15:39:50.118Z,100222.81
2023-01-01T15:42:33.296Z,100218.53
2023-01-01T15:45:20.592Z,100228.66
2023-01-01T15:47:51.828Z,100240.63
2023-01-01T15:50:26.128Z,100224.88
2023-01-01T15:52:58.621Z,100222.47
2023-01-01T15:55:32.296Z,100227.25
2023-01-01T15:58:01.749Z,100232.88
2023-01-01T16:00:33.436Z,100238.72
2023-01-01T16:03:17.377Z,100240.81
2023-01-01T16:05:49.015Z,100239.44
2023-01-01T16:08:20.076Z,100242.38
2023-01-01T16:10:49.689Z,100246.13
2023-01-01T16:13:18.403Z,100240.44
2023-01-01T16:15:53.431Z,100244.41
2023-01-01T16:18:29.784Z,100243.88
2023-01-01T16:20:58.290Z,100243.31
2023-01-01T16:23:26.982Z,100239.84
2023-01-01T16:25:55.327Z,100245.69
2023-01-01T16:28:23.690Z,100240.63
2023-01-01T16:30:52.221Z,100247.25
2023-01-01T16:33:22.752Z,100244.03
2023-01-01T16:35:52.456Z,100235.47
2023-01-01T16:38:20.793Z,100234.13
2023-01-01T16:40:49.164Z,100235.19
2023-01-01T16:43:19.954Z,100223.41
2023-01-01T16:45:48.344Z,100223.66
2023-01-01T16:48:16.659Z,100220.69
2023-01-01T16:50:46.329Z,100218.28
2023-01-01T16:53:14.626Z,100209.69
2023-01-01T16:55:42.922Z,100211.84
2023-01-01T16:58:48.032Z,100207.00
2023-01-01T17:01:05.574Z,100201.59
2023-01-01T17:03:38.770Z,100205.81
2023-01-01T17:06:11.092Z,100214.63
2023-01-01T17:08:39.994Z,100207.97
2023-01-01T17:11:11.936Z,100202.31
2023-01-01T17:13:40.310Z,100198.03
2023-01-01T17:16:09.641Z,100193.22
2023-01-01T17:21:27.795Z,100206.75
2023-01-01T17:23:56.110Z,100195.50
2023-01-01T17:26:27.622Z,100186.41
2023-01-01T17:29:00.641Z,100193.03
2023-01-01T17:31:29.625Z,100186.34
2023-01-01T17:33:58.010Z,100192.19
2023-01-01T17:36:28.208Z,100178.56
2023-01-01T17:38:57.207Z,100181.16
2023-01-01T17:41:25.537Z,100178.47
2023-01-01T17:43:54.195Z,100172.00
2023-01-01T17:46:25.631Z,100172.50
2023-01-01T17:48:55.389Z,100172.22
2023-01-01T17:51:28.603Z,100171.91
2023-01-01T17:53:57.720Z,100167.09
2023-01-01T17:56:26.410Z,100160.63
2023-01-01T17:58:55.388Z,100180.59
2023-01-01T18:01:35.381Z,100174.16
2023-01-01T18:04:06.827Z,100182.84
2023-01-01T18:06:42.601Z,100175.38
2023-01-01T18:09:14.139Z,100164.16
2023-01-01T18:11:43.654Z,100167.31
2023-01-01T18:14:13.552Z,100158.78
2023-01-01T18:16:44.831Z,100155.53
2023-01-01T18:19:13.445Z,100150.47
2023-01-01T18:21:43.602Z,100139.50
2023-01-01T18:24:15.640Z,100139.75
2023-01-01T18:26:44.497Z,100141.06
2023-01-01T18:29:13.038Z,100137.03
2023-01-01T18:31:41.511Z,100130.09
2023-01-01T18:34:11.779Z,100124.47
2023-01-01T18:36:40.563Z,100116.97
2023-01-01T18:39:17.588Z,100105.75
2023-01-01T18:42:39.196Z,100122.41
2023-01-01T18:45:17.526Z,100100.28
2023-01-01T18:47:46.761Z,100097.63
2023-01-01T18:50:23.736Z,100096.81
2023-01-01T18:52:55.881Z,100100.53
2023-01-01T18:55:28.018Z,100108.53
2023-01-01T18:58:02.907Z,100108.22
2023-01-01T19:00:33.223Z,100098.63
2023-01-01T19:03:03.442Z,100092.25
2023-01-01T19:05:33.581Z,100102.91
2023-01-01T19:08:13.728Z,100089.00
2023-01-01T19:10:48.139Z,100076.22
2023-01-01T19:13:22.636Z,100082.09
2023-01-01T19:15:53.955Z,100078.06
2023-01-01T19:18:25.546Z,100074.06
2023-01-01T19:21:03.003Z,100071.06
2023-01-01T19:23:32.030Z,100063.09
2023-01-01T19:26:04.945Z,100067.31
2023-01-01T19:28:38.422Z,100066.69
2023-01-01T19:31:08.135Z,100066.13
2023-01-01T19:33:36.483Z,100060.00
2023-01-01T19:36:05.251Z,100062.13
2023-01-01T19:38:33.648Z,100065.81
2023-01-01T19:41:03.383Z,100059.16
2023-01-01T19:43:31.757Z,100067.34
2023-01-01T19:46:00.083Z,100067.63
2023-01-01T19:48:29.258Z,100067.28
2023-01-01T19:50:57.824Z,100072.63
2023-01-01T19:53:26.139Z,100055.53
2023-01-01T19:55:54.463Z,100049.09
2023-01-01T19:58:24.248Z,100051.75
2023-01-01T20:00:53.302Z,100053.63
2023-01-01T20:03:52.824Z,100053.84
2023-01-01T20:06:12.481Z,100055.13
2023-01-01T20:08:40.772Z,100048.47
2023-01-01T20:11:09.381Z,100067.09
2023-01-01T20:13:39.033Z,100057.72
2023-01-01T20:16:08.693Z,100052.66
2023-01-01T20:18:37.050Z,100064.59
2023-01-01T20:21:26.453Z,100072.00
2023-01-01T20:23:55.591Z,100072.25
2023-01-01T20:26:25.714Z,100071.69
2023-01-01T20:29:12.981Z,100067.41
2023-01-01T20:31:42.896Z,100078.53
2023-01-01T20:34:11.395Z,100080.66
2023-01-01T20:36:57.305Z,100081.66
2023-01-01T20:39:25.600Z,100083.22
2023-01-01T20:41:53.972Z,100083.47
2023-01-01T20:44:23.677Z,100087.19
2023-01-01T20:46:51.993Z,100083.13
2023-01-01T20:49:21.475Z,100068.25
2023-01-01T20:51:52.221Z,100088.94
2023-01-01T20:54:21.333Z,100073.47
2023-01-01T20:56:49.682Z,100075.06
2023-01-01T20:59:34.773Z,100090.47
2023-01-01T21:02:05.477Z,100081.91
2023-01-01T21:04:38.484Z,100084.03
2023-01-01T21:07:08.950Z,100088.78
2023-01-01T21:09:38.097Z,100081.28
2023-01-01T21:12:07.275Z,100086.03
2023-01-01T21:14:36.180Z,100094.00
2023-01-01T21:17:22.275Z,100084.34
2023-01-01T21:19:51.993Z,100086.19
2023-01-01T21:22:20.380Z,100092.56
2023-01-01T21:24:53.994Z,100091.75
2023-01-01T21:27:30.509Z,100083.47
2023-01-01T21:29:59.385Z,100087.13
2023-01-01T21:32:39.967Z,100078.84
2023-01-01T21:35:19.761Z,100098.16
2023-01-01T21:37:50.957Z,100096.22
2023-01-01T21:40:41.930Z,100100.59
2023-01-01T21:43:38.553Z,100079.50
2023-01-01T21:46:35.327Z,100089.56
2023-01-01T21:49:15.963Z,100095.03
2023-01-01T21:51:51.521Z,100088.31
2023-01-01T21:54:26.979Z,100098.63
2023-01-01T21:56:59.275Z,100093.31
2023-01-01T21:59:36.776Z,100092.97
2023-01-01T22:02:38.277Z,100092.66
2023-01-01T22:05:31.449Z,100096.59
2023-01-01T22:08:00.194Z,100084.13
2023-01-01T22:10:35.572Z,100070.59
2023-01-01T22:13:05.753Z,100075.09
2023-01-01T22:15:40.813Z,100074.78
2023-01-01T22:18:27.282Z,100074.84
2023-01-01T22:20:57.994Z,100071.25
2023-01-01T22:23:36.707Z,100063.16
2023-01-01T22:26:15.647Z,100076.38
2023-01-01T22:28:45.522Z,100072.28
2023-01-01T22:31:20.042Z,100066.13
2023-01-01T22:33:49.559Z,100066.31
2023-01-01T22:36:23.674Z,100068.06
2023-01-01T22:38:56.457Z,100069.84
2023-01-01T22:41:24.795Z,100062.03
2023-01-01T22:43:58.489Z,100057.41
2023-01-01T22:46:30.950Z,100066.09
2023-01-01T22:49:01.580Z,100065.53
2023-01-01T22:51:43.792Z,100067.31
2023-01-01T22:54:12.186Z,100060.25
2023-01-01T22:56:40.507Z,100054.81
2023-01-01T22:59:08.787Z,100064.25
2023-01-01T23:01:37.350Z,100064.16
2023-01-01T23:04:05.938Z,100052.78
2023-01-01T23:06:35.701Z,100058.50
2023-01-01T23:09:04.036Z,100050.84
2023-01-01T23:11:32.558Z,100055.72
2023-01-01T23:14:18.605Z,100053.66
2023-01-01T23:16:46.932Z,100042.22
2023-01-01T23:19:15.368Z,100057.00
2023-01-01T23:21:45.170Z,100044.78
2023-01-01T23:24:18.627Z,100042.72
2023-01-01T23:26:47.626Z,100044.63
2023-01-01T23:29:16.802Z,100048.66
2023-01-01T23:31:45.857Z,100043.38
2023-01-01T23:34:14.449Z,100048.75
2023-01-01T23:36:45.030Z,100044.50
2023-01-01T23:39:13.320Z,100049.88
2023-01-01T23:41:41.801Z,100040.34
2023-01-01T23:44:10.122Z,100043.03
2023-01-01T23:46:39.735Z,100043.31
2023-01-01T23:49:08.668Z,100044.69
2023-01-01T23:51:37.728Z,100037.78
2023-01-01T23:54:07.825Z,100045.84
2023-01-01T23:56:36.226Z,100035.19
2023-01-01T23:59:04.692Z,100033.88
