createdAt,value
2022-08-19T00:01:29.185Z,24.27
2022-08-19T00:04:02.768Z,24.23
2022-08-19T00:06:29.993Z,24.25
2022-08-19T00:08:58.125Z,24.25
2022-08-19T00:11:28.595Z,24.25
2022-08-19T00:13:57.620Z,24.25
2022-08-19T00:16:26.591Z,24.26
2022-08-19T00:18:56.469Z,24.26
2022-08-19T00:21:24.933Z,24.27
2022-08-19T00:23:51.666Z,24.21
2022-08-19T00:26:18.523Z,24.22
2022-08-19T00:28:45.277Z,24.21
2022-08-19T00:31:12.071Z,24.19
2022-08-19T00:33:39.180Z,24.21
2022-08-19T00:36:08.602Z,24.19
2022-08-19T00:38:37.549Z,24.23
2022-08-19T00:41:06.663Z,24.24
2022-08-19T00:43:33.478Z,24.24
2022-08-19T00:46:00.485Z,24.21
2022-08-19T00:48:27.234Z,24.17
2022-08-19T00:50:55.395Z,24.20
2022-08-19T00:53:24.991Z,24.20
2022-08-19T00:55:54.606Z,24.19
2022-08-19T00:58:24.344Z,24.17
2022-08-19T01:00:51.338Z,24.15
2022-08-19T01:03:20.210Z,24.17
2022-08-19T01:05:47.656Z,24.18
2022-08-19T01:08:16.449Z,24.12
2022-08-19T01:10:46.637Z,24.08
2022-08-19T01:13:15.790Z,24.04
2022-08-19T01:15:49.239Z,24.01
2022-08-19T01:18:18.296Z,24.04
2022-08-19T01:20:45.254Z,24.00
2022-08-19T01:23:12.725Z,24.00
2022-08-19T01:25:47.149Z,23.98
2022-08-19T01:28:33.720Z,23.99
2022-08-19T01:31:01.366Z,23.99
2022-08-19T01:33:35.132Z,23.92
2022-08-19T01:36:10.928Z,23.97
2022-08-19T01:38:44.091Z,23.88
2022-08-19T01:41:12.618Z,23.87
2022-08-19T01:44:09.746Z,23.87
2022-08-19T01:46:26.409Z,23.90
2022-08-19T01:48:53.142Z,23.92
2022-08-19T01:51:19.846Z,23.95
2022-08-19T01:53:49.531Z,23.92
2022-08-19T01:56:16.595Z,23.90
2022-08-19T01:58:47.538Z,23.92
2022-08-19T02:01:14.954Z,23.89
2022-08-19T02:03:41.695Z,23.91
2022-08-19T02:06:08.427Z,23.89
2022-08-19T02:08:37.989Z,23.67
2022-08-19T02:11:05.605Z,23.58
2022-08-19T02:13:32.847Z,23.44
2022-08-19T02:15:59.540Z,23.57
2022-08-19T02:18:28.023Z,23.68
2022-08-19T02:20:55.124Z,23.48
2022-08-19T02:23:21.828Z,23.54
2022-08-19T02:25:49.359Z,23.56
2022-08-19T02:28:19.025Z,23.51
2022-08-19T02:30:47.484Z,23.51
2022-08-19T02:33:14.192Z,23.17
2022-08-19T02:35:45.285Z,22.93
2022-08-19T02:38:27.170Z,23.10
2022-08-19T02:40:56.743Z,23.20
2022-08-19T02:43:24.266Z,23.13
2022-08-19T02:45:52.383Z,23.20
2022-08-19T02:48:21.601Z,23.27
2022-08-19T02:50:53.964Z,23.30
2022-08-19T02:53:20.811Z,23.29
2022-08-19T02:55:48.199Z,23.23
2022-08-19T02:58:15.852Z,23.34
2022-08-19T03:00:48.123Z,23.39
2022-08-19T03:03:14.870Z,23.36
2022-08-19T03:05:47.118Z,23.33
2022-08-19T03:08:23.107Z,23.31
2022-08-19T03:10:49.909Z,23.26
2022-08-19T03:13:18.515Z,23.25
2022-08-19T03:15:47.633Z,23.27
2022-08-19T03:18:15.288Z,23.30
2022-08-19T03:20:50.572Z,23.18
2022-08-19T03:23:18.339Z,23.25
2022-08-19T03:25:47.475Z,23.31
2022-08-19T03:28:30.778Z,23.25
2022-08-19T03:31:01.405Z,23.23
2022-08-19T03:33:29.188Z,23.17
2022-08-19T03:36:02.193Z,23.11
2022-08-19T03:38:29.197Z,22.95
2022-08-19T03:40:55.914Z,23.01
2022-08-19T03:43:22.927Z,23.03
2022-08-19T03:45:49.964Z,22.98
2022-08-19T03:48:18.457Z,23.04
2022-08-19T03:50:45.626Z,23.09
2022-08-19T03:53:12.394Z,23.16
2022-08-19T03:55:42.619Z,23.17
2022-08-19T03:58:09.324Z,23.10
2022-08-19T04:00:37.033Z,23.12
2022-08-19T04:03:03.950Z,23.14
2022-08-19T04:05:30.701Z,23.16
2022-08-19T04:08:00.311Z,23.18
2022-08-19T04:10:29.265Z,23.17
2022-08-19T04:12:55.999Z,23.15
2022-08-19T04:15:22.732Z,23.15
2022-08-19T04:17:49.411Z,23.17
2022-08-19T04:20:16.193Z,23.15
2022-08-19T04:22:42.897Z,23.16
2022-08-19T04:25:10.316Z,23.15
2022-08-19T04:27:36.981Z,23.20
2022-08-19T04:30:04.672Z,23.20
2022-08-19T04:32:33.092Z,23.11
2022-08-19T04:35:02.314Z,23.10
2022-08-19T04:37:44.477Z,23.11
2022-08-19T04:40:30.751Z,23.10
2022-08-19T04:42:57.560Z,23.09
2022-08-19T04:45:24.352Z,23.17
2022-08-19T04:47:58.166Z,23.20
2022-08-19T04:50:27.424Z,23.15
2022-08-19T04:52:54.642Z,23.10
2022-08-19T04:55:21.798Z,23.01
2022-08-19T04:57:48.684Z,23.16
2022-08-19T05:00:16.498Z,23.07
2022-08-19T05:02:44.429Z,23.13
2022-08-19T05:05:11.130Z,23.27
2022-08-19T05:07:37.994Z,23.28
2022-08-19T05:10:06.559Z,23.35
2022-08-19T05:12:33.293Z,23.31
2022-08-19T05:15:00.212Z,23.44
2022-08-19T05:17:29.644Z,23.46
2022-08-19T05:20:16.589Z,23.60
2022-08-19T05:22:44.972Z,23.66
2022-08-19T05:25:14.801Z,23.75
2022-08-19T05:27:43.086Z,23.72
2022-08-19T05:30:11.489Z,23.68
2022-08-19T05:32:39.915Z,23.63
2022-08-19T05:35:07.161Z,23.66
2022-08-19T05:37:33.891Z,23.75
2022-08-19T05:40:00.940Z,23.82
2022-08-19T05:42:27.762Z,23.86
2022-08-19T05:44:54.623Z,23.93
2022-08-19T05:47:21.461Z,23.86
2022-08-19T05:49:54.302Z,24.00
2022-08-19T05:52:25.689Z,23.91
2022-08-19T05:54:56.151Z,23.98
2022-08-19T05:57:24.575Z,23.90
2022-08-19T05:59:52.845Z,23.98
2022-08-19T06:02:24.867Z,24.13
2022-08-19T06:04:51.600Z,24.25
2022-08-19T06:07:18.302Z,24.34
2022-08-19T06:10:00.354Z,24.36
2022-08-19T06:12:35.575Z,24.46
2022-08-19T06:15:11.587Z,24.53
2022-08-19T06:17:38.376Z,24.59
2022-08-19T06:20:07.288Z,24.59
2022-08-19T06:22:39.659Z,24.76
2022-08-19T06:25:06.789Z,24.75
2022-08-19T06:27:34.913Z,24.78
2022-08-19T06:30:02.434Z,24.85
2022-08-19T06:32:29.641Z,24.87
2022-08-19T06:35:00.535Z,24.92
2022-08-19T06:37:27.244Z,24.92
2022-08-19T06:39:53.974Z,24.86
2022-08-19T06:42:23.958Z,24.84
2022-08-19T06:44:53.245Z,24.84
2022-08-19T06:47:23.606Z,24.86
2022-08-19T06:49:55.182Z,24.84
2022-08-19T06:52:27.914Z,24.88
2022-08-19T06:54:57.000Z,24.84
2022-08-19T06:57:27.192Z,24.69
2022-08-19T06:59:54.033Z,24.76
2022-08-19T07:02:21.845Z,24.83
2022-08-19T07:04:48.780Z,24.89
2022-08-19T07:07:22.149Z,24.99
2022-08-19T07:09:58.237Z,25.11
2022-08-19T07:12:35.550Z,25.28
2022-08-19T07:15:04.682Z,25.45
2022-08-19T07:17:31.670Z,25.59
2022-08-19T07:20:05.421Z,25.72
2022-08-19T07:22:36.311Z,25.63
2022-08-19T07:25:05.004Z,25.68
2022-08-19T07:27:33.689Z,25.53
2022-08-19T07:30:01.176Z,25.51
2022-08-19T07:32:28.231Z,25.46
2022-08-19T07:34:56.340Z,25.33
2022-08-19T07:37:32.407Z,25.25
2022-08-19T07:39:59.803Z,25.02
2022-08-19T07:42:26.669Z,25.11
2022-08-19T07:44:53.788Z,25.13
2022-08-19T07:47:47.547Z,25.16
2022-08-19T07:50:10.538Z,25.23
2022-08-19T07:52:40.683Z,25.18
2022-08-19T07:55:40.725Z,25.11
2022-08-19T07:57:57.209Z,25.12
2022-08-19T08:00:24.863Z,25.02
2022-08-19T08:02:55.212Z,25.18
2022-08-19T08:05:43.612Z,25.31
2022-08-19T08:08:29.999Z,25.35
2022-08-19T08:10:57.525Z,25.29
2022-08-19T08:13:25.422Z,25.31
2022-08-19T08:15:54.785Z,25.24
2022-08-19T08:18:27.477Z,25.21
2022-08-19T08:20:56.407Z,25.15
2022-08-19T08:23:24.783Z,25.15
2022-08-19T08:25:59.213Z,25.13
2022-08-19T08:28:29.766Z,25.16
2022-08-19T08:30:58.188Z,25.14
2022-08-19T08:33:33.217Z,25.13
2022-08-19T08:36:10.889Z,24.91
2022-08-19T08:38:41.709Z,24.88
2022-08-19T08:41:36.281Z,24.97
2022-08-19T08:44:05.475Z,25.01
2022-08-19T08:46:43.316Z,24.99
2022-08-19T08:49:23.295Z,24.92
2022-08-19T08:52:00.240Z,24.91
2022-08-19T08:54:34.777Z,24.89
2022-08-19T08:57:06.026Z,24.85
2022-08-19T08:59:36.394Z,24.90
2022-08-19T09:02:03.373Z,24.93
2022-08-19T09:04:30.548Z,24.93
2022-08-19T09:07:35.984Z,24.96
2022-08-19T09:10:12.781Z,24.76
2022-08-19T09:12:51.195Z,24.79
2022-08-19T09:15:20.176Z,24.78
2022-08-19T09:18:02.641Z,24.73
2022-08-19T09:20:29.878Z,24.68
2022-08-19T09:22:56.616Z,24.83
2022-08-19T09:25:24.769Z,24.90
2022-08-19T09:28:02.930Z,24.97
2022-08-19T09:30:36.313Z,24.91
2022-08-19T09:33:03.138Z,24.94
2022-08-19T09:35:31.280Z,24.90
2022-08-19T09:37:59.967Z,24.90
2022-08-19T09:40:34.392Z,24.97
2022-08-19T09:43:11.467Z,24.92
2022-08-19T09:45:40.796Z,24.93
2022-08-19T09:48:07.717Z,24.96
2022-08-19T09:50:51.440Z,24.99
2022-08-19T09:53:19.614Z,24.96
2022-08-19T09:55:46.533Z,24.97
2022-08-19T09:58:13.399Z,24.91
2022-08-19T10:00:40.503Z,24.98
2022-08-19T10:03:07.263Z,24.93
2022-08-19T10:05:50.528Z,24.92
2022-08-19T10:08:26.780Z,24.87
2022-08-19T10:10:56.046Z,24.87
2022-08-19T10:13:29.209Z,24.86
2022-08-19T10:15:58.378Z,24.95
2022-08-19T10:18:26.523Z,24.97
2022-08-19T10:20:55.604Z,24.96
2022-08-19T10:23:22.752Z,25.06
2022-08-19T10:25:50.801Z,25.28
2022-08-19T10:28:19.536Z,25.38
2022-08-19T10:30:47.696Z,25.34
2022-08-19T10:33:38.671Z,25.47
2022-08-19T10:36:10.659Z,25.45
2022-08-19T10:38:38.321Z,25.54
2022-08-19T10:41:11.476Z,25.51
2022-08-19T10:43:39.424Z,25.51
2022-08-19T10:46:09.554Z,25.45
2022-08-19T10:48:42.262Z,25.42
2022-08-19T10:51:28.582Z,25.54
2022-08-19T10:53:56.530Z,25.57
2022-08-19T10:56:42.339Z,25.52
2022-08-19T10:59:09.456Z,25.68
2022-08-19T11:01:37.647Z,25.75
2022-08-19T11:04:05.405Z,25.74
2022-08-19T11:06:35.306Z,25.47
2022-08-19T11:09:02.083Z,25.58
2022-08-19T11:11:29.555Z,25.40
2022-08-19T11:13:56.336Z,25.49
2022-08-19T11:16:26.499Z,25.50
2022-08-19T11:18:55.903Z,25.49
2022-08-19T11:21:28.683Z,25.48
2022-08-19T11:23:58.504Z,25.50
2022-08-19T11:26:25.509Z,25.48
2022-08-19T11:28:55.052Z,25.34
2022-08-19T11:31:24.427Z,25.33
2022-08-19T11:33:58.355Z,25.24
2022-08-19T11:36:25.130Z,25.30
2022-08-19T11:38:52.474Z,25.33
2022-08-19T11:41:20.980Z,25.23
2022-08-19T11:43:47.767Z,25.45
2022-08-19T11:46:16.988Z,25.44
2022-08-19T11:48:45.674Z,25.40
2022-08-19T11:51:16.161Z,25.51
2022-08-19T11:53:42.989Z,25.58
2022-08-19T11:56:10.367Z,25.72
2022-08-19T11:58:37.388Z,25.58
2022-08-19T12:01:08.487Z,25.72
2022-08-19T12:03:35.573Z,25.77
2022-08-19T12:06:11.366Z,25.82
2022-08-19T12:08:38.127Z,25.83
2022-08-19T12:11:05.111Z,25.67
2022-08-19T12:13:32.207Z,25.70
2022-08-19T12:15:59.573Z,25.64
2022-08-19T12:18:26.749Z,25.64
2022-08-19T12:20:55.682Z,25.63
2022-08-19T12:23:22.446Z,25.56
2022-08-19T12:25:53.022Z,25.27
2022-08-19T12:28:24.618Z,25.43
2022-08-19T12:30:52.456Z,25.42
2022-08-19T12:33:20.823Z,25.39
2022-08-19T12:35:47.692Z,25.23
2022-08-19T12:38:15.738Z,25.26
2022-08-19T12:40:42.905Z,25.26
2022-08-19T12:43:09.686Z,25.29
2022-08-19T12:45:36.380Z,25.34
2022-08-19T12:48:33.420Z,25.15
2022-08-19T12:50:52.231Z,25.25
2022-08-19T12:53:18.942Z,25.37
2022-08-19T12:55:45.655Z,25.38
2022-08-19T12:58:13.648Z,25.44
2022-08-19T13:00:40.943Z,25.47
2022-08-19T13:03:07.796Z,25.43
2022-08-19T13:05:35.318Z,25.39
2022-08-19T13:08:02.770Z,25.35
2022-08-19T13:10:36.795Z,25.41
2022-08-19T13:13:09.690Z,25.46
2022-08-19T13:15:41.177Z,25.43
2022-08-19T13:18:10.033Z,25.33
2022-08-19T13:20:37.898Z,25.40
2022-08-19T13:23:05.289Z,25.46
2022-08-19T13:25:32.067Z,25.45
2022-08-19T13:27:58.952Z,25.53
2022-08-19T13:30:44.186Z,25.56
2022-08-19T13:33:16.219Z,25.47
2022-08-19T13:35:47.739Z,25.43
2022-08-19T13:38:17.513Z,25.46
2022-08-19T13:40:44.438Z,25.44
2022-08-19T13:43:17.516Z,25.46
2022-08-19T13:45:56.502Z,25.44
2022-08-19T13:48:24.746Z,25.48
2022-08-19T13:50:51.521Z,25.56
2022-08-19T13:53:19.008Z,25.60
2022-08-19T13:55:45.986Z,25.66
2022-08-19T13:58:13.131Z,25.69
2022-08-19T14:00:42.686Z,25.62
2022-08-19T14:03:09.603Z,25.69
2022-08-19T14:05:36.914Z,25.77
2022-08-19T14:08:29.079Z,25.89
2022-08-19T14:10:56.496Z,25.96
2022-08-19T14:13:24.133Z,25.90
2022-08-19T14:15:52.170Z,26.11
2022-08-19T14:18:19.397Z,26.08
2022-08-19T14:20:46.387Z,26.10
2022-08-19T14:23:13.854Z,25.86
2022-08-19T14:25:40.648Z,25.91
2022-08-19T14:28:08.746Z,26.02
2022-08-19T14:30:38.761Z,26.08
2022-08-19T14:33:06.712Z,26.12
2022-08-19T14:35:36.795Z,26.11
2022-08-19T14:38:05.940Z,26.09
2022-08-19T14:40:33.347Z,25.84
2022-08-19T14:43:05.590Z,25.99
2022-08-19T14:45:35.234Z,25.88
2022-08-19T14:48:04.824Z,25.91
2022-08-19T14:50:31.834Z,26.04
2022-08-19T14:53:12.085Z,25.90
2022-08-19T14:55:43.126Z,25.66
2022-08-19T14:58:10.065Z,25.69
2022-08-19T15:00:58.049Z,25.75
2022-08-19T15:03:25.204Z,25.79
2022-08-19T15:05:52.053Z,25.80
2022-08-19T15:08:19.043Z,25.70
2022-08-19T15:10:48.967Z,25.63
2022-08-19T15:13:17.264Z,25.62
2022-08-19T15:15:44.565Z,25.55
2022-08-19T15:18:12.406Z,25.45
2022-08-19T15:20:40.247Z,25.37
2022-08-19T15:23:09.336Z,25.35
2022-08-19T15:25:36.816Z,25.30
2022-08-19T15:28:04.456Z,25.28
2022-08-19T15:30:31.476Z,25.31
2022-08-19T15:32:58.835Z,25.30
2022-08-19T15:35:26.459Z,25.34
2022-08-19T15:37:54.615Z,25.32
2022-08-19T15:40:22.697Z,25.25
2022-08-19T15:42:50.206Z,25.16
2022-08-19T15:45:18.652Z,25.08
2022-08-19T15:47:45.762Z,24.90
2022-08-19T15:50:20.292Z,24.95
2022-08-19T15:52:56.174Z,24.89
2022-08-19T15:55:33.300Z,24.93
2022-08-19T15:58:28.687Z,24.96
2022-08-19T16:01:21.282Z,24.85
2022-08-19T16:04:14.512Z,24.77
2022-08-19T16:06:51.391Z,24.68
2022-08-19T16:09:26.429Z,24.68
2022-08-19T16:11:56.726Z,24.81
2022-08-19T16:14:24.715Z,24.79
2022-08-19T16:16:51.689Z,24.87
2022-08-19T16:19:20.094Z,24.68
2022-08-19T16:21:50.425Z,24.71
2022-08-19T16:24:19.614Z,24.80
2022-08-19T16:26:47.060Z,24.42
2022-08-19T16:29:33.942Z,24.52
2022-08-19T16:32:07.805Z,24.66
2022-08-19T16:34:34.930Z,24.66
2022-08-19T16:37:02.007Z,24.66
2022-08-19T16:39:28.987Z,24.57
2022-08-19T16:41:55.727Z,24.57
2022-08-19T16:44:22.557Z,24.48
2022-08-19T16:46:58.537Z,24.49
2022-08-19T16:49:53.915Z,24.42
2022-08-19T16:52:18.572Z,24.51
2022-08-19T16:54:45.688Z,24.46
2022-08-19T16:57:13.193Z,24.36
2022-08-19T16:59:48.170Z,24.43
2022-08-19T17:02:22.602Z,24.48
2022-08-19T17:04:57.507Z,24.52
2022-08-19T17:07:27.715Z,24.47
2022-08-19T17:09:55.241Z,24.43
2022-08-19T17:12:30.805Z,24.46
2022-08-19T17:15:00.850Z,24.41
2022-08-19T17:17:29.303Z,24.42
2022-08-19T17:19:56.937Z,24.34
2022-08-19T17:22:23.671Z,24.39
2022-08-19T17:24:50.382Z,24.21
2022-08-19T17:27:17.266Z,24.23
2022-08-19T17:29:47.040Z,24.08
2022-08-19T17:32:14.594Z,24.10
2022-08-19T17:34:41.418Z,24.22
2022-08-19T17:37:08.114Z,24.33
2022-08-19T17:39:39.473Z,24.30
2022-08-19T17:42:08.153Z,24.33
2022-08-19T17:44:36.830Z,24.17
2022-08-19T17:47:04.714Z,24.12
2022-08-19T17:49:32.641Z,24.20
2022-08-19T17:52:00.485Z,24.23
2022-08-19T17:54:33.212Z,24.22
2022-08-19T17:57:01.472Z,24.14
2022-08-19T17:59:30.074Z,24.13
2022-08-19T18:01:57.762Z,23.83
2022-08-19T18:04:26.011Z,24.00
2022-08-19T18:06:55.154Z,24.09
2022-08-19T18:09:28.684Z,24.13
2022-08-19T18:12:06.102Z,24.03
2022-08-19T18:14:35.102Z,24.02
2022-08-19T18:17:10.389Z,24.06
2022-08-19T18:19:41.183Z,24.04
2022-08-19T18:22:36.415Z,23.98
2022-08-19T18:25:09.988Z,23.98
2022-08-19T18:27:37.251Z,23.99
2022-08-19T18:30:06.259Z,23.99
2022-08-19T18:32:34.348Z,23.84
2022-08-19T18:35:11.191Z,23.92
2022-08-19T18:37:39.294Z,23.91
2022-08-19T18:40:26.340Z,23.93
2022-08-19T18:43:11.329Z,23.96
2022-08-19T18:45:57.797Z,23.97
2022-08-19T18:48:43.204Z,23.94
2022-08-19T18:51:10.461Z,23.85
2022-08-19T18:53:39.087Z,23.89
2022-08-19T18:56:08.179Z,23.86
2022-08-19T18:58:35.314Z,23.87
2022-08-19T19:01:10.861Z,23.87
2022-08-19T19:03:42.002Z,23.76
2022-08-19T19:06:09.067Z,23.65
2022-08-19T19:08:38.948Z,23.66
2022-08-19T19:11:06.368Z,23.65
2022-08-19T19:13:34.200Z,23.64
2022-08-19T19:16:01.582Z,23.64
2022-08-19T19:18:29.309Z,23.67
2022-08-19T19:20:57.208Z,23.61
2022-08-19T19:23:24.816Z,23.60
2022-08-19T19:25:52.536Z,23.56
2022-08-19T19:28:25.693Z,23.58
2022-08-19T19:30:54.324Z,23.61
2022-08-19T19:33:21.603Z,23.64
2022-08-19T19:35:48.553Z,23.66
2022-08-19T19:38:15.419Z,23.65
2022-08-19T19:40:42.432Z,23.54
2022-08-19T19:43:09.227Z,23.61
2022-08-19T19:45:36.927Z,23.61
2022-08-19T19:48:05.729Z,23.57
2022-08-19T19:50:32.667Z,23.59
2022-08-19T19:52:59.671Z,23.56
2022-08-19T19:55:26.962Z,23.61
2022-08-19T19:57:54.566Z,23.51
2022-08-19T20:00:22.306Z,23.56
2022-08-19T20:02:50.809Z,23.56
2022-08-19T20:05:21.056Z,23.55
2022-08-19T20:08:07.555Z,23.55
2022-08-19T20:10:34.742Z,23.59
2022-08-19T20:13:02.670Z,23.57
2022-08-19T20:15:32.274Z,23.57
2022-08-19T20:18:00.375Z,23.59
2022-08-19T20:20:27.248Z,23.53
2022-08-19T20:22:54.532Z,23.55
2022-08-19T20:25:22.156Z,23.54
2022-08-19T20:27:50.771Z,23.53
2022-08-19T20:30:20.766Z,23.50
2022-08-19T20:32:48.856Z,23.53
2022-08-19T20:35:21.223Z,23.50
2022-08-19T20:37:48.611Z,23.48
2022-08-19T20:40:16.920Z,23.46
2022-08-19T20:42:50.818Z,23.45
2022-08-19T20:45:32.059Z,23.48
2022-08-19T20:48:05.149Z,23.45
2022-08-19T20:50:35.944Z,23.41
2022-08-19T20:53:10.038Z,23.42
2022-08-19T20:55:36.895Z,23.37
2022-08-19T20:58:04.362Z,23.25
2022-08-19T21:00:31.483Z,23.26
2022-08-19T21:02:58.245Z,23.34
2022-08-19T21:05:30.259Z,23.40
2022-08-19T21:07:57.904Z,23.40
2022-08-19T21:10:26.311Z,23.42
2022-08-19T21:12:53.682Z,23.24
2022-08-19T21:15:20.509Z,23.31
2022-08-19T21:17:48.735Z,23.31
2022-08-19T21:20:16.844Z,23.35
2022-08-19T21:22:43.772Z,23.34
2022-08-19T21:25:10.891Z,23.35
2022-08-19T21:27:38.045Z,23.34
2022-08-19T21:30:06.046Z,23.33
2022-08-19T21:32:32.919Z,23.30
2022-08-19T21:34:59.632Z,23.30
2022-08-19T21:37:26.493Z,23.34
2022-08-19T21:39:55.333Z,23.34
2022-08-19T21:42:23.241Z,23.32
2022-08-19T21:44:50.081Z,23.32
2022-08-19T21:47:16.928Z,23.29
2022-08-19T21:49:43.810Z,23.31
2022-08-19T21:52:10.702Z,23.33
2022-08-19T21:54:37.710Z,23.29
2022-08-19T21:57:10.625Z,23.24
2022-08-19T21:59:41.436Z,23.24
2022-08-19T22:02:20.407Z,23.25
2022-08-19T22:04:48.188Z,23.27
2022-08-19T22:07:15.059Z,23.27
2022-08-19T22:09:42.971Z,23.27
2022-08-19T22:12:11.280Z,23.26
2022-08-19T22:14:39.087Z,23.23
2022-08-19T22:17:06.302Z,23.21
2022-08-19T22:19:33.391Z,23.27
2022-08-19T22:22:01.064Z,23.29
2022-08-19T22:24:27.839Z,23.28
2022-08-19T22:26:54.566Z,23.25
2022-08-19T22:29:33.683Z,23.21
2022-08-19T22:32:27.052Z,23.28
2022-08-19T22:34:48.483Z,23.27
2022-08-19T22:37:15.153Z,23.26
2022-08-19T22:39:41.990Z,23.21
2022-08-19T22:42:09.342Z,23.25
2022-08-19T22:44:36.074Z,23.21
2022-08-19T22:47:02.807Z,23.23
2022-08-19T22:49:29.520Z,23.11
2022-08-19T22:52:15.057Z,23.17
2022-08-19T22:54:41.774Z,23.17
2022-08-19T22:57:08.471Z,23.00
2022-08-19T22:59:35.180Z,23.02
2022-08-19T23:02:01.976Z,23.11
2022-08-19T23:04:28.674Z,23.12
2022-08-19T23:06:55.383Z,23.08
2022-08-19T23:09:23.341Z,23.05
2022-08-19T23:11:50.449Z,23.12
2022-08-19T23:14:18.580Z,23.12
2022-08-19T23:16:50.724Z,23.14
2022-08-19T23:19:18.161Z,23.03
2022-08-19T23:21:44.883Z,23.06
2022-08-19T23:24:11.835Z,22.98
2022-08-19T23:26:38.954Z,23.11
2022-08-19T23:29:24.674Z,23.10
2022-08-19T23:31:51.407Z,23.11
2022-08-19T23:34:18.207Z,23.17
2022-08-19T23:36:44.914Z,23.14
2022-08-19T23:39:11.630Z,23.16
2022-08-19T23:41:38.782Z,23.18
2022-08-19T23:44:06.702Z,23.14
2022-08-19T23:46:54.267Z,23.13
2022-08-19T23:49:22.316Z,23.17
2022-08-19T23:51:48.980Z,23.20
2022-08-19T23:54:15.757Z,23.19
2022-08-19T23:56:42.434Z,23.06
2022-08-19T23:59:09.204Z,23.04
