createdAt,value
2023-02-12T00:04:26.988Z,29.98
2023-02-12T00:09:30.068Z,32.13
2023-02-12T00:14:33.152Z,34.78
2023-02-12T00:19:37.816Z,29.48
2023-02-12T00:24:40.906Z,27.00
2023-02-12T00:29:44.018Z,24.95
2023-02-12T00:34:48.591Z,31.95
2023-02-12T00:39:52.574Z,30.10
2023-02-12T00:44:55.736Z,25.67
2023-02-12T00:50:00.261Z,25.98
2023-02-12T00:55:03.426Z,26.95
2023-02-12T01:00:07.176Z,33.83
2023-02-12T01:05:13.141Z,26.80
2023-02-12T01:10:16.267Z,33.90
2023-02-12T01:15:19.787Z,33.15
2023-02-12T01:20:24.943Z,31.52
2023-02-12T01:25:29.093Z,36.08
2023-02-12T01:30:32.443Z,28.42
2023-02-12T01:35:38.227Z,31.67
2023-02-12T01:40:42.433Z,33.28
2023-02-12T01:45:47.742Z,33.90
2023-02-12T01:50:52.922Z,30.13
2023-02-12T01:55:58.020Z,32.20
2023-02-12T02:01:02.968Z,27.45
2023-02-12T02:06:11.084Z,33.92
2023-02-12T02:11:32.546Z,35.92
2023-02-12T02:16:37.533Z,37.85
2023-02-12T02:22:01.719Z,33.00
2023-02-12T02:27:19.907Z,34.05
2023-02-12T02:32:25.123Z,38.67
2023-02-12T02:37:29.737Z,28.77
2023-02-12T02:42:36.084Z,33.50
2023-02-12T02:47:42.471Z,28.00
2023-02-12T02:52:48.194Z,33.33
2023-02-12T02:57:53.653Z,32.45
2023-02-12T03:03:01.542Z,35.42
2023-02-12T03:08:08.201Z,28.35
2023-02-12T03:13:13.401Z,37.70
2023-02-12T03:18:19.968Z,31.77
2023-02-12T03:23:26.122Z,29.75
2023-02-12T03:28:31.015Z,30.92
2023-02-12T03:33:39.247Z,33.95
2023-02-12T03:38:45.186Z,33.90
2023-02-12T03:43:50.910Z,33.53
2023-02-12T03:49:00.448Z,38.47
2023-02-12T03:54:05.112Z,30.33
2023-02-12T03:59:08.354Z,31.13
2023-02-12T04:04:12.989Z,35.40
2023-02-12T04:09:16.384Z,34.30
2023-02-12T04:14:23.941Z,41.45
2023-02-12T04:19:31.936Z,33.08
2023-02-12T04:24:41.458Z,33.53
2023-02-12T04:29:49.575Z,30.70
2023-02-12T04:34:58.407Z,32.60
2023-02-12T04:40:03.980Z,26.75
2023-02-12T04:45:07.557Z,33.70
2023-02-12T04:50:12.653Z,42.75
2023-02-12T04:55:16.189Z,34.80
2023-02-12T05:00:19.499Z,29.02
2023-02-12T05:05:24.531Z,32.45
2023-02-12T05:10:27.769Z,33.63
2023-02-12T05:15:30.902Z,32.55
2023-02-12T05:20:35.390Z,36.20
2023-02-12T05:25:38.505Z,35.03
2023-02-12T05:30:41.614Z,49.30
2023-02-12T05:35:46.102Z,40.40
2023-02-12T05:40:49.315Z,38.33
2023-02-12T05:45:52.606Z,34.63
2023-02-12T05:51:02.626Z,35.85
2023-02-12T05:56:12.840Z,38.60
2023-02-12T06:01:17.076Z,31.00
2023-02-12T06:06:22.014Z,35.90
2023-02-12T06:11:25.472Z,34.60
2023-02-12T06:16:29.333Z,32.75
2023-02-12T06:21:34.376Z,35.22
2023-02-12T06:26:37.497Z,34.95
2023-02-12T06:31:40.708Z,41.05
2023-02-12T06:36:45.966Z,38.78
2023-02-12T06:41:49.125Z,32.70
2023-02-12T06:46:52.229Z,36.22
2023-02-12T06:51:56.781Z,33.97
2023-02-12T06:56:59.931Z,28.50
2023-02-12T07:02:03.051Z,36.63
2023-02-12T07:07:07.771Z,38.15
2023-02-12T07:12:10.973Z,36.30
2023-02-12T07:17:14.023Z,32.53
2023-02-12T07:22:18.695Z,36.28
2023-02-12T07:27:21.849Z,32.80
2023-02-12T07:32:25.003Z,43.10
2023-02-12T07:37:29.533Z,34.70
2023-02-12T07:42:32.825Z,36.97
2023-02-12T07:47:41.786Z,39.88
2023-02-12T07:52:46.254Z,36.60
2023-02-12T07:57:49.663Z,38.55
2023-02-12T08:02:53.425Z,41.53
2023-02-12T08:07:57.961Z,37.65
2023-02-12T08:13:01.095Z,41.25
2023-02-12T08:18:04.779Z,43.42
2023-02-12T08:23:09.359Z,42.50
2023-02-12T08:28:12.671Z,42.28
2023-02-12T08:33:16.134Z,39.63
2023-02-12T08:38:20.589Z,44.80
2023-02-12T08:43:23.866Z,44.42
2023-02-12T08:48:27.261Z,43.50
2023-02-12T08:53:32.040Z,42.65
2023-02-12T08:58:36.122Z,41.17
2023-02-12T09:03:39.417Z,40.67
2023-02-12T09:08:44.897Z,37.65
2023-02-12T09:13:48.711Z,42.85
2023-02-12T09:18:52.209Z,38.30
2023-02-12T09:23:57.217Z,47.63
2023-02-12T09:29:00.538Z,42.38
2023-02-12T09:34:04.918Z,45.47
2023-02-12T09:39:09.597Z,47.45
2023-02-12T09:44:16.426Z,40.38
2023-02-12T09:49:24.412Z,44.47
2023-02-12T09:54:32.965Z,46.40
2023-02-12T09:59:38.009Z,45.35
2023-02-12T10:04:51.722Z,42.53
2023-02-12T10:10:20.974Z,49.67
2023-02-12T10:15:42.178Z,45.00
2023-02-12T10:25:54.298Z,50.17
2023-02-12T10:30:59.005Z,43.47
2023-02-12T10:36:04.402Z,43.20
2023-02-12T10:41:09.413Z,38.70
2023-02-12T10:46:15.505Z,52.80
2023-02-12T10:51:26.965Z,35.03
2023-02-12T10:56:31.722Z,36.42
2023-02-12T11:01:36.630Z,35.53
2023-02-12T11:06:40.326Z,33.03
2023-02-12T11:11:45.158Z,38.67
2023-02-12T11:16:52.945Z,32.70
2023-02-12T11:22:06.100Z,33.10
2023-02-12T11:27:25.797Z,37.05
2023-02-12T11:32:28.967Z,42.47
2023-02-12T11:37:33.465Z,39.00
2023-02-12T11:42:39.045Z,39.83
2023-02-12T11:47:42.389Z,39.15
2023-02-12T11:52:50.117Z,38.65
2023-02-12T11:57:55.663Z,38.72
2023-02-12T12:03:01.931Z,38.35
2023-02-12T12:08:08.500Z,36.63
2023-02-12T12:13:15.311Z,34.45
2023-02-12T12:18:41.124Z,34.17
2023-02-12T12:23:45.617Z,32.30
2023-02-12T12:28:52.808Z,32.72
2023-02-12T12:34:00.427Z,32.20
2023-02-12T12:39:08.805Z,33.80
2023-02-12T12:44:20.693Z,28.10
2023-02-12T12:49:35.838Z,34.63
2023-02-12T12:54:49.362Z,33.08
2023-02-12T13:00:10.750Z,28.48
2023-02-12T13:05:41.146Z,31.02
2023-02-12T13:10:48.230Z,22.47
2023-02-12T13:15:54.651Z,28.10
2023-02-12T13:21:01.813Z,29.85
2023-02-12T13:26:10.989Z,33.47
2023-02-12T13:36:39.374Z,26.48
2023-02-12T13:41:46.970Z,33.70
2023-02-12T13:46:54.646Z,31.70
2023-02-12T13:52:00.605Z,30.23
2023-02-12T13:57:09.885Z,36.38
2023-02-12T14:02:32.052Z,34.88
2023-02-12T14:07:42.662Z,32.78
2023-02-12T14:12:47.651Z,30.40
2023-02-12T14:17:55.564Z,28.52
2023-02-12T14:23:22.898Z,31.40
2023-02-12T14:28:30.287Z,32.00
2023-02-12T14:33:33.683Z,29.20
2023-02-12T14:39:02.171Z,32.70
2023-02-12T14:44:24.312Z,31.77
2023-02-12T14:49:29.698Z,29.95
2023-02-12T14:54:35.513Z,32.05
2023-02-12T14:59:40.795Z,29.63
2023-02-12T15:04:46.787Z,29.98
2023-02-12T15:09:53.194Z,29.70
2023-02-12T15:15:00.144Z,28.40
2023-02-12T15:20:07.310Z,29.45
2023-02-12T15:25:17.562Z,32.80
2023-02-12T15:30:26.412Z,18.80
2023-02-12T15:35:33.243Z,30.30
2023-02-12T15:40:36.659Z,29.35
2023-02-12T15:45:39.857Z,25.58
2023-02-12T15:50:51.164Z,34.75
2023-02-12T15:55:56.121Z,35.15
2023-02-12T16:01:02.319Z,32.80
2023-02-12T16:06:11.404Z,30.63
2023-02-12T16:11:17.963Z,22.38
2023-02-12T16:16:25.188Z,30.35
2023-02-12T16:21:30.070Z,30.98
2023-02-12T16:26:33.575Z,32.67
2023-02-12T16:31:37.129Z,31.55
2023-02-12T16:36:47.558Z,29.80
2023-02-12T16:41:54.171Z,23.80
2023-02-12T16:46:59.768Z,31.90
2023-02-12T16:52:29.698Z,31.17
2023-02-12T16:57:33.064Z,31.38
2023-02-12T17:02:37.646Z,26.00
2023-02-12T17:07:42.285Z,30.00
2023-02-12T17:12:46.453Z,28.48
2023-02-12T17:17:49.835Z,25.42
2023-02-12T17:22:57.307Z,26.80
2023-02-12T17:28:01.019Z,32.17
2023-02-12T17:33:04.380Z,30.60
2023-02-12T17:38:09.445Z,29.90
2023-02-12T17:43:12.709Z,25.02
2023-02-12T17:48:17.217Z,23.25
2023-02-12T17:53:21.734Z,34.63
2023-02-12T17:58:24.950Z,32.83
2023-02-12T18:03:28.244Z,30.70
2023-02-12T18:08:33.043Z,35.75
2023-02-12T18:13:36.291Z,28.38
2023-02-12T18:18:40.232Z,35.08
2023-02-12T18:23:45.466Z,38.85
2023-02-12T18:28:49.051Z,36.53
2023-02-12T18:33:52.445Z,36.17
2023-02-12T18:38:57.292Z,30.40
2023-02-12T18:44:00.746Z,42.28
2023-02-12T18:49:04.359Z,40.55
2023-02-12T18:54:10.233Z,41.25
2023-02-12T18:59:15.405Z,35.42
2023-02-12T19:04:19.407Z,34.08
2023-02-12T19:09:24.821Z,41.08
2023-02-12T19:14:28.702Z,38.40
2023-02-12T19:19:32.043Z,33.42
2023-02-12T19:24:46.512Z,44.20
2023-02-12T19:29:50.184Z,41.10
2023-02-12T19:34:53.451Z,46.25
2023-02-12T19:39:58.155Z,43.22
2023-02-12T19:45:01.371Z,44.03
2023-02-12T19:50:04.689Z,47.38
2023-02-12T19:55:09.643Z,44.38
2023-02-12T20:00:13.606Z,49.10
2023-02-12T20:05:17.126Z,47.08
2023-02-12T20:10:22.009Z,51.15
2023-02-12T20:15:26.549Z,52.88
2023-02-12T20:20:29.983Z,48.10
2023-02-12T20:25:34.612Z,44.45
2023-02-12T20:30:40.266Z,46.67
2023-02-12T20:35:43.578Z,43.50
2023-02-12T20:40:48.345Z,44.25
2023-02-12T20:45:51.792Z,42.20
2023-02-12T20:50:55.224Z,47.78
2023-02-12T20:56:02.671Z,45.80
2023-02-12T21:01:07.005Z,42.50
2023-02-12T21:06:10.829Z,42.13
2023-02-12T21:11:16.581Z,38.97
2023-02-12T21:16:21.407Z,43.90
2023-02-12T21:21:25.631Z,36.78
2023-02-12T21:26:30.837Z,42.67
2023-02-12T21:31:35.270Z,31.30
2023-02-12T21:36:40.634Z,39.78
2023-02-12T21:41:45.260Z,32.85
2023-02-12T21:46:48.697Z,45.60
2023-02-12T21:51:52.526Z,45.55
2023-02-12T21:56:57.644Z,45.13
2023-02-12T22:02:02.165Z,45.40
2023-02-12T22:07:05.551Z,52.03
2023-02-12T22:12:10.051Z,50.17
2023-02-12T22:17:13.405Z,45.55
2023-02-12T22:22:16.541Z,43.20
2023-02-12T22:27:21.041Z,41.78
2023-02-12T22:32:24.345Z,42.22
2023-02-12T22:37:28.011Z,43.03
2023-02-12T22:42:32.507Z,41.42
2023-02-12T22:47:35.602Z,38.88
2023-02-12T22:52:38.805Z,37.78
2023-02-12T22:57:43.301Z,42.22
2023-02-12T23:02:46.417Z,43.50
2023-02-12T23:07:49.640Z,46.50
2023-02-12T23:12:54.161Z,40.13
2023-02-12T23:17:57.391Z,41.58
2023-02-12T23:23:00.493Z,38.25
2023-02-12T23:28:05.142Z,38.35
2023-02-12T23:33:08.306Z,40.22
2023-02-12T23:38:11.484Z,35.53
2023-02-12T23:43:16.241Z,40.70
2023-02-12T23:48:19.382Z,36.35
2023-02-12T23:53:22.563Z,41.70
2023-02-12T23:58:27.274Z,32.13
