createdAt,value
2018-11-01T00:00:38.926Z,5.20
2018-11-01T00:03:06.403Z,4.80
2018-11-01T00:05:33.952Z,4.70
2018-11-01T00:08:01.390Z,4.63
2018-11-01T00:10:28.847Z,4.63
2018-11-01T00:12:56.378Z,4.80
2018-11-01T00:15:23.877Z,5.17
2018-11-01T00:17:51.487Z,5.13
2018-11-01T00:20:19.181Z,4.67
2018-11-01T00:22:46.818Z,4.30
2018-11-01T00:25:14.652Z,4.90
2018-11-01T00:27:42.495Z,4.80
2018-11-01T00:30:10.504Z,5.30
2018-11-01T00:32:38.118Z,5.40
2018-11-01T00:35:06.138Z,4.83
2018-11-01T00:37:33.628Z,5.50
2018-11-01T00:40:01.230Z,6.10
2018-11-01T00:42:28.755Z,5.40
2018-11-01T00:44:56.551Z,5.27
2018-11-01T00:47:23.954Z,5.30
2018-11-01T00:49:51.714Z,5.87
2018-11-01T00:52:19.579Z,5.10
2018-11-01T00:54:47.170Z,4.83
2018-11-01T00:57:14.602Z,5.67
2018-11-01T00:59:42.050Z,4.73
2018-11-01T01:02:09.692Z,5.07
2018-11-01T01:04:37.271Z,4.73
2018-11-01T01:07:05.347Z,5.50
2018-11-01T01:09:32.855Z,5.10
2018-11-01T01:12:00.299Z,5.00
2018-11-01T01:14:27.727Z,5.13
2018-11-01T01:16:55.119Z,5.40
2018-11-01T01:19:22.524Z,4.80
2018-11-01T01:21:50.005Z,4.70
2018-11-01T01:24:17.408Z,5.37
2018-11-01T01:26:45.000Z,5.33
2018-11-01T01:29:12.391Z,5.13
2018-11-01T01:31:40.130Z,5.20
2018-11-01T01:34:07.672Z,5.07
2018-11-01T01:36:35.259Z,5.33
2018-11-01T01:39:03.051Z,5.07
2018-11-01T01:41:30.535Z,5.40
2018-11-01T01:43:58.021Z,5.47
2018-11-01T01:46:25.506Z,5.47
2018-11-01T01:48:52.917Z,6.03
2018-11-01T01:51:20.428Z,5.80
2018-11-01T01:53:47.895Z,5.57
2018-11-01T01:56:15.416Z,6.00
2018-11-01T01:58:42.986Z,5.23
2018-11-01T02:01:10.474Z,5.03
2018-11-01T02:03:37.942Z,5.20
2018-11-01T02:06:05.470Z,5.40
2018-11-01T02:08:32.954Z,5.60
2018-11-01T02:11:00.635Z,5.83
2018-11-01T02:13:28.112Z,5.30
2018-11-01T02:15:55.611Z,5.87
2018-11-01T02:18:23.147Z,5.70
2018-11-01T02:20:50.543Z,6.20
2018-11-01T02:23:18.060Z,6.40
2018-11-01T02:25:45.726Z,5.40
2018-11-01T02:28:14.064Z,5.90
2018-11-01T02:30:41.598Z,6.10
2018-11-01T02:33:09.090Z,6.37
2018-11-01T02:35:36.573Z,5.37
2018-11-01T02:38:04.441Z,6.10
2018-11-01T02:40:31.802Z,5.80
2018-11-01T02:42:59.200Z,6.00
2018-11-01T02:45:26.806Z,6.77
2018-11-01T02:47:54.264Z,6.70
2018-11-01T02:50:21.778Z,6.17
2018-11-01T02:52:49.275Z,6.17
2018-11-01T02:55:16.713Z,5.93
2018-11-01T02:57:44.171Z,5.93
2018-11-01T03:00:13.490Z,6.80
2018-11-01T03:02:41.050Z,6.20
2018-11-01T03:05:09.425Z,6.03
2018-11-01T03:07:36.909Z,7.20
2018-11-01T03:10:05.897Z,6.40
2018-11-01T03:12:33.396Z,6.50
2018-11-01T03:15:00.948Z,6.27
2018-11-01T03:17:28.478Z,7.00
2018-11-01T03:19:55.924Z,6.37
2018-11-01T03:22:23.323Z,6.40
2018-11-01T03:24:50.724Z,6.97
2018-11-01T03:27:18.151Z,7.03
2018-11-01T03:29:45.591Z,6.73
2018-11-01T03:32:13.031Z,7.03
2018-11-01T03:34:40.810Z,6.43
2018-11-01T03:37:08.333Z,6.37
2018-11-01T03:39:35.747Z,6.53
2018-11-01T03:42:03.229Z,6.37
2018-11-01T03:44:30.809Z,6.00
2018-11-01T03:46:58.381Z,7.10
2018-11-01T03:49:26.160Z,6.40
2018-11-01T03:51:53.830Z,6.20
2018-11-01T03:54:21.205Z,5.63
2018-11-01T03:56:48.689Z,6.90
2018-11-01T03:59:16.115Z,6.60
2018-11-01T04:01:43.731Z,6.90
2018-11-01T04:04:11.194Z,6.47
2018-11-01T04:06:38.798Z,6.50
2018-11-01T04:09:08.806Z,7.20
2018-11-01T04:11:36.325Z,6.50
2018-11-01T04:14:03.846Z,6.50
2018-11-01T04:16:31.441Z,6.50
2018-11-01T04:18:58.933Z,7.17
2018-11-01T04:21:26.347Z,6.57
2018-11-01T04:23:53.788Z,5.87
2018-11-01T04:26:21.348Z,6.13
2018-11-01T04:28:49.137Z,5.77
2018-11-01T04:31:16.592Z,5.90
2018-11-01T04:33:44.212Z,5.67
2018-11-01T04:36:11.889Z,5.63
2018-11-01T04:38:39.619Z,5.80
2018-11-01T04:41:07.108Z,5.97
2018-11-01T04:43:35.241Z,4.97
2018-11-01T04:46:02.865Z,5.53
2018-11-01T04:48:30.686Z,5.23
2018-11-01T04:50:58.095Z,5.00
2018-11-01T04:53:25.786Z,5.50
2018-11-01T04:55:53.551Z,5.70
2018-11-01T04:58:20.957Z,7.37
2018-11-01T05:00:48.527Z,5.73
2018-11-01T05:03:16.191Z,5.97
2018-11-01T05:05:43.594Z,5.17
2018-11-01T05:08:11.109Z,5.23
2018-11-01T05:10:38.997Z,5.50
2018-11-01T05:13:06.830Z,5.70
2018-11-01T05:15:34.279Z,6.00
2018-11-01T05:18:02.040Z,5.73
2018-11-01T05:20:29.496Z,6.10
2018-11-01T05:22:57.120Z,6.30
2018-11-01T05:25:24.651Z,7.13
2018-11-01T05:27:52.178Z,6.80
2018-11-01T05:30:19.781Z,6.00
2018-11-01T05:32:47.490Z,5.80
2018-11-01T05:35:14.990Z,5.50
2018-11-01T05:37:42.564Z,6.00
2018-11-01T05:40:11.188Z,5.23
2018-11-01T05:42:38.947Z,6.60
2018-11-01T05:45:06.632Z,6.03
2018-11-01T05:47:34.111Z,5.43
2018-11-01T05:50:02.507Z,6.37
2018-11-01T05:52:30.485Z,6.77
2018-11-01T05:54:58.286Z,8.50
2018-11-01T05:57:25.896Z,7.53
2018-11-01T05:59:53.427Z,7.10
2018-11-01T06:02:24.238Z,8.10
2018-11-01T06:04:51.663Z,7.60
2018-11-01T06:07:23.783Z,7.10
2018-11-01T06:09:51.310Z,6.93
2018-11-01T06:12:18.769Z,6.77
2018-11-01T06:14:46.294Z,6.17
2018-11-01T06:17:13.990Z,5.80
2018-11-01T06:19:41.700Z,5.90
2018-11-01T06:22:09.131Z,6.33
2018-11-01T06:24:36.847Z,6.23
2018-11-01T06:27:04.573Z,5.50
2018-11-01T06:29:32.012Z,6.67
2018-11-01T06:31:59.519Z,5.63
2018-11-01T06:34:31.375Z,6.40
2018-11-01T06:36:59.738Z,6.10
2018-11-01T06:39:27.220Z,5.93
2018-11-01T06:41:54.677Z,6.50
2018-11-01T06:44:22.181Z,6.10
2018-11-01T06:46:49.630Z,5.63
2018-11-01T06:49:18.176Z,6.63
2018-11-01T06:51:45.916Z,6.47
2018-11-01T06:54:13.791Z,6.00
2018-11-01T06:56:41.302Z,6.73
2018-11-01T06:59:09.079Z,6.83
2018-11-01T07:01:36.551Z,6.10
2018-11-01T07:04:03.959Z,6.17
2018-11-01T07:06:31.546Z,6.00
2018-11-01T07:08:59.073Z,6.57
2018-11-01T07:11:26.581Z,6.30
2018-11-01T07:13:54.494Z,6.63
2018-11-01T07:16:21.931Z,5.87
2018-11-01T07:18:49.391Z,6.13
2018-11-01T07:21:16.947Z,6.57
2018-11-01T07:23:44.446Z,6.40
2018-11-01T07:26:12.202Z,6.20
2018-11-01T07:28:39.528Z,6.47
2018-11-01T07:31:07.001Z,6.97
2018-11-01T07:33:34.568Z,7.20
2018-11-01T07:36:03.396Z,7.20
2018-11-01T07:38:30.907Z,7.70
2018-11-01T07:40:58.323Z,7.07
2018-11-01T07:43:25.742Z,7.33
2018-11-01T07:45:53.220Z,6.70
2018-11-01T07:48:20.645Z,7.87
2018-11-01T07:50:48.249Z,7.10
2018-11-01T07:53:15.781Z,6.57
2018-11-01T07:55:43.251Z,7.50
2018-11-01T07:58:10.953Z,8.00
2018-11-01T08:00:38.957Z,7.83
2018-11-01T08:03:06.572Z,6.97
2018-11-01T08:05:34.077Z,7.30
2018-11-01T08:08:01.507Z,6.80
2018-11-01T08:10:28.939Z,7.30
2018-11-01T08:12:56.429Z,7.20
2018-11-01T08:15:23.926Z,7.43
2018-11-01T08:17:51.480Z,7.60
2018-11-01T08:20:19.080Z,6.80
2018-11-01T08:22:46.405Z,7.63
2018-11-01T08:25:14.337Z,7.20
2018-11-01T08:27:42.331Z,7.40
2018-11-01T08:30:12.208Z,6.80
2018-11-01T08:32:39.674Z,8.10
2018-11-01T08:35:07.743Z,7.70
2018-11-01T08:37:35.315Z,8.13
2018-11-01T08:40:03.104Z,8.53
2018-11-01T08:42:31.055Z,38.30
2018-11-01T08:44:58.670Z,7.60
2018-11-01T08:47:26.457Z,7.87
2018-11-01T08:49:53.969Z,7.60
2018-11-01T08:52:21.396Z,8.20
2018-11-01T08:54:48.959Z,7.90
2018-11-01T08:57:16.388Z,7.07
2018-11-01T08:59:43.893Z,7.20
2018-11-01T09:02:11.407Z,7.83
2018-11-01T09:04:39.183Z,8.20
2018-11-01T09:07:06.650Z,7.67
2018-11-01T09:09:34.259Z,7.90
2018-11-01T09:12:01.785Z,7.50
2018-11-01T09:14:29.294Z,8.30
2018-11-01T09:16:57.122Z,7.77
2018-11-01T09:19:24.676Z,8.60
2018-11-01T09:21:52.088Z,7.80
2018-11-01T09:24:19.592Z,8.00
2018-11-01T09:26:47.107Z,8.10
2018-11-01T09:29:14.587Z,8.60
2018-11-01T09:31:42.033Z,7.70
2018-11-01T09:34:09.454Z,7.67
2018-11-01T09:36:36.880Z,7.83
2018-11-01T09:39:06.796Z,8.37
2018-11-01T09:41:34.235Z,7.87
2018-11-01T09:44:01.935Z,8.90
2018-11-01T09:46:29.524Z,8.60
2018-11-01T09:48:56.880Z,8.00
2018-11-01T09:51:24.274Z,8.43
2018-11-01T09:53:52.074Z,7.90
2018-11-01T09:56:19.602Z,8.50
2018-11-01T09:58:47.140Z,8.70
2018-11-01T10:01:14.619Z,8.37
2018-11-01T10:03:42.162Z,9.10
2018-11-01T10:06:09.662Z,8.50
2018-11-01T10:08:37.165Z,9.30
2018-11-01T10:11:04.934Z,8.00
2018-11-01T10:13:32.542Z,9.20
2018-11-01T10:16:00.572Z,9.80
2018-11-01T10:18:28.366Z,8.10
2018-11-01T10:20:55.374Z,7.97
2018-11-01T10:23:22.926Z,8.10
2018-11-01T10:25:50.619Z,7.60
2018-11-01T10:28:18.180Z,9.40
2018-11-01T10:30:45.616Z,8.50
2018-11-01T10:33:13.079Z,9.23
2018-11-01T10:35:40.584Z,8.70
2018-11-01T10:38:08.278Z,8.60
2018-11-01T10:40:35.821Z,9.27
2018-11-01T10:43:03.352Z,8.90
2018-11-01T10:45:31.084Z,8.70
2018-11-01T10:47:58.531Z,7.90
2018-11-01T10:50:26.004Z,8.90
2018-11-01T10:52:53.448Z,8.80
2018-11-01T10:55:20.898Z,9.03
2018-11-01T10:57:48.299Z,9.30
2018-11-01T11:00:21.556Z,9.20
2018-11-01T11:02:50.036Z,8.60
2018-11-01T11:05:18.843Z,9.50
2018-11-01T11:07:46.619Z,9.17
2018-11-01T11:10:14.215Z,9.70
2018-11-01T11:12:41.735Z,8.87
2018-11-01T11:15:09.335Z,9.57
2018-11-01T11:17:37.171Z,9.03
2018-11-01T11:20:05.628Z,8.93
2018-11-01T11:22:33.417Z,9.30
2018-11-01T11:25:00.903Z,10.10
2018-11-01T11:27:28.398Z,9.30
2018-11-01T11:29:55.889Z,9.10
2018-11-01T11:32:23.333Z,9.30
2018-11-01T11:34:50.928Z,10.57
2018-11-01T11:37:18.413Z,9.50
2018-11-01T11:39:45.977Z,9.93
2018-11-01T11:42:13.385Z,9.20
2018-11-01T11:44:40.794Z,9.57
2018-11-01T11:47:08.456Z,9.03
2018-11-01T11:49:35.974Z,9.50
2018-11-01T11:52:03.478Z,9.40
2018-11-01T11:54:30.926Z,9.60
2018-11-01T11:56:58.453Z,9.20
2018-11-01T11:59:25.839Z,9.90
2018-11-01T12:01:53.457Z,12.27
2018-11-01T12:04:21.044Z,10.30
2018-11-01T12:06:48.795Z,9.60
2018-11-01T12:09:16.757Z,10.13
2018-11-01T12:11:44.334Z,9.57
2018-11-01T12:14:12.003Z,9.57
2018-11-01T12:16:39.481Z,9.10
2018-11-01T12:19:07.427Z,10.73
2018-11-01T12:21:35.083Z,9.40
2018-11-01T12:24:02.681Z,9.63
2018-11-01T12:26:30.816Z,9.43
2018-11-01T12:28:58.570Z,9.10
2018-11-01T12:31:26.054Z,8.73
2018-11-01T12:33:53.624Z,9.77
2018-11-01T12:36:21.294Z,9.00
2018-11-01T12:38:49.145Z,9.90
2018-11-01T12:41:16.852Z,8.70
2018-11-01T12:43:44.458Z,10.03
2018-11-01T12:46:12.311Z,9.90
2018-11-01T12:48:39.905Z,9.47
2018-11-01T12:51:07.857Z,9.83
2018-11-01T12:53:35.423Z,10.67
2018-11-01T12:56:03.015Z,10.00
2018-11-01T12:58:30.614Z,9.20
2018-11-01T13:00:58.193Z,10.30
2018-11-01T13:03:25.730Z,10.30
2018-11-01T13:05:53.459Z,9.80
2018-11-01T13:08:21.052Z,9.33
2018-11-01T13:10:49.411Z,9.37
2018-11-01T13:13:18.123Z,9.90
2018-11-01T13:15:46.954Z,10.00
2018-11-01T13:18:14.595Z,10.27
2018-11-01T13:20:42.443Z,10.40
2018-11-01T13:23:09.953Z,10.83
2018-11-01T13:25:37.579Z,10.07
2018-11-01T13:28:06.028Z,9.37
2018-11-01T13:30:33.854Z,10.37
2018-11-01T13:33:01.459Z,9.80
2018-11-01T13:35:29.069Z,10.87
2018-11-01T13:37:57.001Z,10.50
2018-11-01T13:40:24.930Z,10.13
2018-11-01T13:42:52.316Z,10.10
2018-11-01T13:45:19.911Z,9.83
2018-11-01T13:47:47.517Z,9.83
2018-11-01T13:50:15.433Z,11.13
2018-11-01T13:52:43.256Z,9.93
2018-11-01T13:55:12.204Z,9.60
2018-11-01T13:57:39.762Z,10.80
2018-11-01T14:00:08.477Z,11.63
2018-11-01T14:02:37.898Z,10.40
2018-11-01T14:05:08.335Z,9.97
2018-11-01T14:07:35.935Z,14.23
2018-11-01T14:10:05.660Z,11.27
2018-11-01T14:12:34.031Z,11.63
2018-11-01T14:15:01.862Z,10.10
2018-11-01T14:17:29.087Z,10.70
2018-11-01T14:19:56.649Z,11.07
2018-11-01T14:22:24.376Z,11.10
2018-11-01T14:24:51.955Z,11.53
2018-11-01T14:27:19.577Z,10.97
2018-11-01T14:29:47.099Z,10.60
2018-11-01T14:32:14.749Z,11.33
2018-11-01T14:34:42.446Z,10.53
2018-11-01T14:37:10.248Z,11.60
2018-11-01T14:39:37.893Z,10.50
2018-11-01T14:42:05.763Z,11.73
2018-11-01T14:44:33.547Z,11.60
2018-11-01T14:47:02.970Z,11.90
2018-11-01T14:49:30.879Z,10.90
2018-11-01T14:51:58.780Z,11.23
2018-11-01T14:54:27.218Z,11.37
2018-11-01T14:56:55.236Z,10.50
2018-11-01T14:59:23.360Z,10.73
2018-11-01T15:01:49.343Z,12.73
2018-11-01T15:04:17.037Z,11.73
2018-11-01T15:06:44.948Z,11.73
2018-11-01T15:09:13.530Z,13.90
2018-11-01T15:11:41.468Z,11.33
2018-11-01T15:14:09.004Z,12.03
2018-11-01T15:16:36.795Z,11.80
2018-11-01T15:19:05.348Z,10.60
2018-11-01T15:21:33.623Z,13.57
2018-11-01T15:24:01.158Z,11.20
2018-11-01T15:26:28.712Z,11.63
2018-11-01T15:28:56.343Z,12.10
2018-11-01T15:31:24.218Z,12.80
2018-11-01T15:33:51.949Z,12.43
2018-11-01T15:36:19.627Z,14.07
2018-11-01T15:38:47.201Z,11.50
2018-11-01T15:41:14.807Z,10.47
2018-11-01T15:43:42.691Z,11.83
2018-11-01T15:46:11.168Z,13.20
2018-11-01T15:48:39.311Z,11.80
2018-11-01T15:51:08.141Z,12.10
2018-11-01T15:53:35.929Z,12.60
2018-11-01T15:56:03.571Z,12.83
2018-11-01T15:58:31.168Z,13.47
2018-11-01T16:00:59.075Z,13.07
2018-11-01T16:03:26.915Z,13.10
2018-11-01T16:05:54.433Z,14.50
2018-11-01T16:08:22.235Z,14.87
2018-11-01T16:10:49.862Z,13.77
2018-11-01T16:13:17.441Z,13.73
2018-11-01T16:15:45.022Z,11.53
2018-11-01T16:18:13.346Z,12.53
2018-11-01T16:20:40.952Z,13.30
2018-11-01T16:23:08.659Z,12.90
2018-11-01T16:25:36.351Z,14.17
2018-11-01T16:28:04.076Z,15.30
2018-11-01T16:30:31.956Z,13.77
2018-11-01T16:32:59.506Z,13.03
2018-11-01T16:35:27.096Z,13.67
2018-11-01T16:37:54.840Z,12.80
2018-11-01T16:40:22.706Z,14.50
2018-11-01T16:42:50.368Z,14.27
2018-11-01T16:45:17.997Z,14.63
2018-11-01T16:47:45.481Z,13.93
2018-11-01T16:50:13.167Z,13.43
2018-11-01T16:52:41.591Z,13.90
2018-11-01T16:55:09.720Z,15.00
2018-11-01T16:57:37.581Z,14.23
2018-11-01T17:00:08.302Z,14.73
2018-11-01T17:02:35.871Z,14.87
2018-11-01T17:05:03.569Z,13.03
2018-11-01T17:07:31.188Z,14.60
2018-11-01T17:09:58.849Z,13.00
2018-11-01T17:12:26.439Z,12.00
2018-11-01T17:14:54.034Z,13.67
2018-11-01T17:17:21.657Z,12.60
2018-11-01T17:19:49.286Z,12.90
2018-11-01T17:25:23.764Z,12.30
2018-11-01T17:27:51.421Z,13.37
2018-11-01T17:30:19.091Z,13.20
2018-11-01T17:32:48.171Z,13.00
2018-11-01T17:35:16.245Z,14.33
2018-11-01T17:37:44.221Z,13.13
2018-11-01T17:40:11.949Z,12.93
2018-11-01T17:42:39.666Z,13.90
2018-11-01T17:45:08.095Z,14.43
2018-11-01T17:47:36.218Z,13.10
2018-11-01T17:50:06.173Z,12.63
2018-11-01T17:52:33.978Z,14.20
2018-11-01T17:55:01.782Z,12.27
2018-11-01T17:57:29.625Z,13.57
2018-11-01T17:59:57.172Z,13.97
2018-11-01T18:02:24.838Z,13.47
2018-11-01T18:04:52.530Z,13.57
2018-11-01T18:07:20.081Z,13.70
2018-11-01T18:09:47.683Z,13.30
2018-11-01T18:12:15.269Z,13.60
2018-11-01T18:14:49.686Z,13.73
2018-11-01T18:17:17.236Z,15.07
2018-11-01T18:19:44.811Z,13.83
2018-11-01T18:22:12.351Z,14.40
2018-11-01T18:24:40.021Z,14.40
2018-11-01T18:27:07.662Z,14.63
2018-11-01T18:29:35.288Z,15.53
2018-11-01T18:32:02.994Z,15.47
2018-11-01T18:34:30.555Z,14.07
2018-11-01T18:36:58.294Z,15.27
2018-11-01T18:39:26.064Z,13.80
2018-11-01T18:41:53.668Z,14.20
2018-11-01T18:44:21.263Z,14.13
2018-11-01T18:46:48.866Z,16.20
2018-11-01T18:49:16.476Z,15.93
2018-11-01T18:51:44.055Z,16.10
2018-11-01T18:54:12.185Z,16.37
2018-11-01T18:56:39.679Z,18.10
2018-11-01T18:59:07.451Z,15.70
2018-11-01T19:01:35.243Z,16.60
2018-11-01T19:04:02.955Z,16.63
2018-11-01T19:06:30.639Z,16.17
2018-11-01T19:08:58.260Z,17.43
2018-11-01T19:11:25.911Z,16.10
2018-11-01T19:13:53.802Z,16.93
2018-11-01T19:16:21.473Z,15.40
2018-11-01T19:18:49.149Z,17.80
2018-11-01T19:21:16.747Z,16.97
2018-11-01T19:23:44.318Z,16.10
2018-11-01T19:26:11.991Z,16.93
2018-11-01T19:28:39.859Z,16.90
2018-11-01T19:31:07.556Z,17.10
2018-11-01T19:33:35.682Z,17.17
2018-11-01T19:36:03.326Z,17.67
2018-11-01T19:38:30.947Z,17.20
2018-11-01T19:40:58.686Z,15.80
2018-11-01T19:43:26.291Z,17.47
2018-11-01T19:45:53.842Z,17.37
2018-11-01T19:48:21.666Z,18.80
2018-11-01T19:50:49.551Z,17.23
2018-11-01T19:53:17.184Z,18.10
2018-11-01T19:55:45.052Z,16.67
2018-11-01T19:58:12.741Z,17.87
2018-11-01T20:00:40.420Z,18.60
2018-11-01T20:03:08.054Z,18.20
2018-11-01T20:05:35.682Z,18.93
2018-11-01T20:08:03.441Z,18.87
2018-11-01T20:10:31.133Z,19.57
2018-11-01T20:12:58.901Z,19.07
2018-11-01T20:15:26.688Z,18.37
2018-11-01T20:17:54.499Z,20.50
2018-11-01T20:20:22.161Z,21.07
2018-11-01T20:22:49.816Z,16.23
2018-11-01T20:25:18.219Z,17.67
2018-11-01T20:27:46.343Z,18.80
2018-11-01T20:30:15.112Z,20.47
2018-11-01T20:32:43.245Z,19.27
2018-11-01T20:35:12.292Z,20.93
2018-11-01T20:37:40.331Z,21.80
2018-11-01T20:40:08.387Z,21.10
2018-11-01T20:42:36.322Z,20.30
2018-11-01T20:45:05.499Z,19.73
2018-11-01T20:47:33.191Z,20.57
2018-11-01T20:50:00.932Z,19.97
2018-11-01T20:52:28.550Z,19.20
2018-11-01T20:54:56.439Z,21.83
2018-11-01T20:57:24.154Z,23.13
2018-11-01T20:59:51.788Z,21.17
2018-11-01T21:02:19.361Z,22.97
2018-11-01T21:04:47.204Z,21.00
2018-11-01T21:07:14.908Z,23.47
2018-11-01T21:09:42.502Z,22.20
2018-11-01T21:12:13.866Z,24.10
2018-11-01T21:14:41.451Z,25.80
2018-11-01T21:17:09.118Z,24.67
2018-11-01T21:19:37.453Z,21.80
2018-11-01T21:22:08.924Z,22.93
2018-11-01T21:24:36.515Z,23.90
2018-11-01T21:27:04.191Z,25.33
2018-11-01T21:29:31.731Z,26.70
2018-11-01T21:31:59.251Z,24.37
2018-11-01T21:34:27.261Z,25.90
2018-11-01T21:36:55.028Z,26.00
2018-11-01T21:39:22.677Z,25.97
2018-11-01T21:41:50.483Z,23.90
2018-11-01T21:44:18.343Z,25.20
2018-11-01T21:46:46.250Z,26.13
2018-11-01T21:49:14.142Z,25.13
2018-11-01T21:51:41.726Z,27.77
2018-11-01T21:54:09.396Z,27.40
2018-11-01T21:56:39.151Z,27.43
2018-11-01T21:59:06.976Z,27.30
2018-11-01T22:01:34.596Z,28.17
2018-11-01T22:04:02.256Z,27.00
2018-11-01T22:06:30.127Z,25.83
2018-11-01T22:08:58.124Z,27.07
2018-11-01T22:11:25.873Z,28.17
2018-11-01T22:13:53.601Z,27.50
2018-11-01T22:16:21.232Z,27.97
2018-11-01T22:18:50.094Z,25.30
2018-11-01T22:21:27.705Z,27.17
2018-11-01T22:23:57.131Z,25.90
2018-11-01T22:26:24.943Z,28.60
2018-11-01T22:28:52.873Z,28.67
2018-11-01T22:31:20.848Z,29.07
2018-11-01T22:33:48.501Z,27.93
2018-11-01T22:36:16.199Z,27.27
2018-11-01T22:38:43.993Z,27.53
2018-11-01T22:41:11.882Z,28.37
2018-11-01T22:43:39.456Z,26.10
2018-11-01T22:46:07.450Z,26.27
2018-11-01T22:48:35.077Z,26.00
2018-11-01T22:51:02.754Z,28.33
2018-11-01T22:53:30.405Z,26.30
2018-11-01T22:55:57.954Z,27.80
2018-11-01T22:58:25.619Z,29.30
2018-11-01T23:00:53.398Z,27.50
2018-11-01T23:03:21.338Z,27.37
2018-11-01T23:05:49.051Z,24.57
2018-11-01T23:08:16.865Z,23.77
2018-11-01T23:10:44.779Z,23.73
2018-11-01T23:13:12.392Z,25.10
2018-11-01T23:15:39.940Z,27.40
2018-11-01T23:18:07.523Z,25.37
2018-11-01T23:20:35.177Z,23.30
2018-11-01T23:23:03.895Z,22.10
2018-11-01T23:25:31.439Z,21.97
2018-11-01T23:27:58.981Z,21.40
2018-11-01T23:30:26.696Z,21.60
2018-11-01T23:32:54.390Z,22.27
2018-11-01T23:35:22.045Z,22.53
2018-11-01T23:37:55.366Z,21.67
2018-11-01T23:40:28.643Z,21.37
2018-11-01T23:43:01.897Z,20.07
2018-11-01T23:45:35.495Z,18.73
2018-11-01T23:48:02.658Z,20.20
2018-11-01T23:50:36.330Z,19.57
2018-11-01T23:53:09.629Z,19.60
2018-11-01T23:55:37.451Z,19.50
2018-11-01T23:58:05.063Z,19.60
