createdAt,value
2018-06-09T00:02:06.325Z,100.00
2018-06-09T00:04:35.973Z,99.47
2018-06-09T00:07:05.789Z,99.20
2018-06-09T00:09:35.431Z,99.92
2018-06-09T00:12:05.077Z,99.66
2018-06-09T00:14:34.801Z,99.49
2018-06-09T00:17:04.456Z,99.13
2018-06-09T00:19:34.207Z,99.94
2018-06-09T00:22:03.970Z,99.72
2018-06-09T00:24:33.690Z,100.00
2018-06-09T00:27:03.387Z,100.00
2018-06-09T00:29:33.073Z,100.00
2018-06-09T00:32:02.774Z,100.00
2018-06-09T00:34:32.437Z,100.00
2018-06-09T00:37:02.100Z,100.00
2018-06-09T00:39:31.759Z,100.00
2018-06-09T00:42:01.462Z,100.00
2018-06-09T00:44:31.085Z,100.00
2018-06-09T00:47:00.802Z,100.00
2018-06-09T00:49:30.508Z,100.00
2018-06-09T00:51:59.790Z,100.00
2018-06-09T00:54:29.585Z,100.00
2018-06-09T00:56:59.339Z,100.00
2018-06-09T00:59:29.168Z,100.00
2018-06-09T01:01:58.837Z,100.00
2018-06-09T01:04:28.495Z,100.00
2018-06-09T01:06:58.136Z,100.00
2018-06-09T01:09:27.798Z,100.00
2018-06-09T01:11:57.491Z,100.00
2018-06-09T01:14:27.141Z,100.00
2018-06-09T01:16:56.895Z,100.00
2018-06-09T01:19:26.664Z,100.00
2018-06-09T01:21:56.325Z,100.00
2018-06-09T01:24:26.086Z,100.00
2018-06-09T01:26:55.733Z,100.00
2018-06-09T01:29:27.282Z,100.00
2018-06-09T01:31:57.019Z,100.00
2018-06-09T01:34:26.772Z,100.00
2018-06-09T01:36:56.453Z,100.00
2018-06-09T01:39:26.153Z,100.00
2018-06-09T01:41:55.844Z,100.00
2018-06-09T01:44:25.484Z,100.00
2018-06-09T01:46:55.146Z,100.00
2018-06-09T01:49:24.831Z,100.00
2018-06-09T01:51:54.472Z,100.00
2018-06-09T01:54:24.117Z,100.00
2018-06-09T01:56:53.860Z,100.00
2018-06-09T01:59:23.547Z,100.00
2018-06-09T02:01:53.233Z,100.00
2018-06-09T02:04:22.982Z,100.00
2018-06-09T02:06:52.643Z,100.00
2018-06-09T02:09:22.301Z,100.00
2018-06-09T02:11:51.977Z,100.00
2018-06-09T02:14:21.666Z,100.00
2018-06-09T02:16:51.051Z,100.00
2018-06-09T02:19:20.888Z,100.00
2018-06-09T02:21:50.217Z,100.00
2018-06-09T02:24:19.913Z,100.00
2018-06-09T02:26:49.315Z,100.00
2018-06-09T02:29:19.134Z,100.00
2018-06-09T02:31:48.554Z,100.00
2018-06-09T02:34:18.189Z,100.00
2018-06-09T02:36:47.858Z,100.00
2018-06-09T02:39:17.188Z,100.00
2018-06-09T02:41:46.904Z,100.00
2018-06-09T02:44:16.608Z,100.00
2018-06-09T02:46:46.367Z,100.00
2018-06-09T02:49:16.071Z,100.00
2018-06-09T02:51:45.831Z,100.00
2018-06-09T02:54:15.525Z,100.00
2018-06-09T02:56:45.205Z,100.00
2018-06-09T02:59:14.748Z,100.00
2018-06-09T03:01:44.405Z,100.00
2018-06-09T03:04:14.061Z,100.00
2018-06-09T03:06:43.766Z,100.00
2018-06-09T03:09:13.546Z,100.00
2018-06-09T03:11:43.241Z,100.00
2018-06-09T03:14:12.557Z,100.00
2018-06-09T03:16:42.225Z,100.00
2018-06-09T03:19:12.011Z,100.00
2018-06-09T03:21:41.649Z,100.00
2018-06-09T03:24:11.311Z,100.00
2018-06-09T03:26:41.026Z,100.00
2018-06-09T03:29:10.873Z,100.00
2018-06-09T03:31:40.524Z,100.00
2018-06-09T03:34:10.190Z,100.00
2018-06-09T03:36:39.843Z,100.00
2018-06-09T03:39:09.256Z,100.00
2018-06-09T03:41:38.914Z,100.00
2018-06-09T03:44:08.558Z,100.00
2018-06-09T03:46:38.191Z,100.00
2018-06-09T03:49:07.592Z,100.00
2018-06-09T03:51:37.256Z,100.00
2018-06-09T03:54:07.024Z,100.00
2018-06-09T03:56:36.328Z,100.00
2018-06-09T03:59:05.779Z,100.00
2018-06-09T04:01:35.444Z,100.00
2018-06-09T04:04:05.153Z,100.00
2018-06-09T04:06:34.941Z,100.00
2018-06-09T04:09:06.174Z,100.00
2018-06-09T04:11:36.057Z,99.55
2018-06-09T04:14:05.836Z,98.71
2018-06-09T04:16:35.563Z,97.52
2018-06-09T04:19:05.357Z,98.33
2018-06-09T04:21:35.029Z,97.48
2018-06-09T04:24:04.763Z,98.25
2018-06-09T04:26:34.413Z,97.46
2018-06-09T04:29:04.098Z,97.73
2018-06-09T04:31:33.869Z,98.40
2018-06-09T04:34:03.710Z,97.88
2018-06-09T04:36:33.628Z,96.12
2018-06-09T04:39:03.409Z,96.36
2018-06-09T04:41:33.102Z,96.62
2018-06-09T04:44:02.777Z,96.83
2018-06-09T04:46:32.418Z,96.70
2018-06-09T04:49:02.137Z,94.97
2018-06-09T04:51:31.852Z,95.02
2018-06-09T04:54:01.481Z,95.85
2018-06-09T04:56:31.145Z,95.20
2018-06-09T04:59:00.837Z,95.37
2018-06-09T05:01:30.524Z,95.86
2018-06-09T05:04:00.233Z,96.52
2018-06-09T05:06:29.537Z,95.48
2018-06-09T05:08:58.939Z,94.41
2018-06-09T05:11:28.247Z,94.33
2018-06-09T05:13:57.594Z,93.98
2018-06-09T05:16:27.372Z,95.15
2018-06-09T05:18:57.043Z,95.54
2018-06-09T05:21:26.834Z,96.22
2018-06-09T05:23:56.530Z,95.68
2018-06-09T05:26:26.245Z,95.39
2018-06-09T05:28:55.938Z,94.03
2018-06-09T05:31:25.279Z,96.01
2018-06-09T05:33:54.981Z,93.70
2018-06-09T05:36:24.677Z,92.63
2018-06-09T05:38:54.388Z,93.14
2018-06-09T05:41:24.041Z,92.25
2018-06-09T05:43:53.726Z,93.26
2018-06-09T05:46:23.526Z,93.91
2018-06-09T05:48:52.869Z,92.99
2018-06-09T05:51:22.636Z,93.79
2018-06-09T05:53:52.000Z,90.81
2018-06-09T05:56:21.645Z,91.25
2018-06-09T05:58:51.362Z,90.38
2018-06-09T06:01:20.699Z,90.82
2018-06-09T06:03:50.493Z,91.92
2018-06-09T06:06:19.929Z,90.33
2018-06-09T06:08:49.590Z,92.04
2018-06-09T06:11:19.273Z,90.84
2018-06-09T06:13:48.939Z,90.52
2018-06-09T06:16:18.275Z,90.39
2018-06-09T06:18:47.949Z,88.98
2018-06-09T06:21:17.625Z,88.01
2018-06-09T06:23:47.298Z,87.82
2018-06-09T06:26:16.970Z,87.78
2018-06-09T06:28:46.878Z,87.75
2018-06-09T06:31:16.623Z,86.75
2018-06-09T06:33:45.953Z,87.48
2018-06-09T06:36:15.693Z,87.07
2018-06-09T06:38:45.358Z,86.18
2018-06-09T06:41:14.676Z,86.61
2018-06-09T06:43:44.388Z,86.15
2018-06-09T06:46:14.729Z,85.68
2018-06-09T06:48:44.449Z,85.75
2018-06-09T06:51:14.151Z,85.56
2018-06-09T06:53:45.005Z,84.53
2018-06-09T06:56:14.665Z,84.56
2018-06-09T06:58:44.460Z,87.74
2018-06-09T07:01:14.225Z,86.80
2018-06-09T07:03:44.096Z,83.84
2018-06-09T07:06:13.779Z,87.70
2018-06-09T07:08:43.457Z,88.00
2018-06-09T07:11:13.179Z,84.20
2018-06-09T07:13:43.053Z,82.56
2018-06-09T07:16:12.881Z,79.98
2018-06-09T07:18:42.581Z,80.87
2018-06-09T07:21:12.351Z,79.02
2018-06-09T07:23:42.018Z,79.66
2018-06-09T07:26:11.748Z,80.07
2018-06-09T07:28:41.434Z,78.81
2018-06-09T07:31:11.333Z,79.34
2018-06-09T07:33:41.065Z,75.92
2018-06-09T07:36:10.770Z,74.44
2018-06-09T07:38:40.490Z,72.66
2018-06-09T07:41:10.206Z,72.67
2018-06-09T07:43:39.900Z,69.48
2018-06-09T07:46:09.635Z,65.86
2018-06-09T07:48:39.319Z,65.63
2018-06-09T07:51:09.874Z,62.50
2018-06-09T07:53:39.649Z,63.18
2018-06-09T07:56:09.254Z,61.86
2018-06-09T07:58:38.969Z,62.67
2018-06-09T08:01:08.676Z,63.42
2018-06-09T08:03:38.344Z,63.21
2018-06-09T08:06:08.297Z,60.84
2018-06-09T08:08:38.032Z,61.66
2018-06-09T08:11:07.736Z,60.00
2018-06-09T08:13:37.531Z,59.66
2018-06-09T08:16:06.988Z,66.64
2018-06-09T08:18:36.749Z,64.97
2018-06-09T08:21:06.501Z,66.28
2018-06-09T08:23:36.160Z,64.54
2018-06-09T08:26:06.145Z,65.24
2018-06-09T08:28:35.870Z,63.53
2018-06-09T08:31:05.638Z,60.90
2018-06-09T08:33:34.952Z,59.09
2018-06-09T08:36:04.622Z,60.43
2018-06-09T08:38:34.357Z,62.59
2018-06-09T08:41:03.921Z,61.28
2018-06-09T08:43:33.612Z,57.57
2018-06-09T08:46:03.253Z,58.61
2018-06-09T08:48:32.977Z,55.49
2018-06-09T08:51:02.752Z,52.06
2018-06-09T08:53:32.398Z,53.94
2018-06-09T08:56:02.073Z,53.70
2018-06-09T08:58:31.968Z,56.87
2018-06-09T09:01:01.292Z,55.22
2018-06-09T09:03:31.104Z,56.09
2018-06-09T09:06:00.887Z,54.08
2018-06-09T09:08:30.600Z,57.90
2018-06-09T09:11:00.274Z,53.33
2018-06-09T09:13:29.968Z,55.99
2018-06-09T09:15:59.682Z,54.02
2018-06-09T09:18:29.481Z,51.63
2018-06-09T09:20:58.829Z,50.88
2018-06-09T09:23:28.598Z,45.61
2018-06-09T09:25:58.331Z,46.72
2018-06-09T09:28:28.006Z,51.32
2018-06-09T09:30:57.669Z,55.60
2018-06-09T09:33:27.378Z,53.06
2018-06-09T09:35:57.100Z,46.16
2018-06-09T09:38:28.105Z,48.22
2018-06-09T09:40:57.445Z,45.41
2018-06-09T09:43:27.080Z,44.93
2018-06-09T09:45:56.788Z,46.33
2018-06-09T09:48:26.434Z,42.22
2018-06-09T09:50:56.080Z,40.74
2018-06-09T09:53:25.737Z,43.25
2018-06-09T09:58:36.989Z,42.07
2018-06-09T10:01:06.663Z,41.63
2018-06-09T10:03:36.311Z,44.88
2018-06-09T10:06:06.240Z,43.51
2018-06-09T10:08:36.001Z,42.82
2018-06-09T10:11:05.761Z,43.01
2018-06-09T10:13:36.838Z,38.63
2018-06-09T10:16:09.035Z,38.71
2018-06-09T10:18:39.374Z,45.03
2018-06-09T10:21:10.141Z,39.94
2018-06-09T10:23:39.797Z,41.33
2018-06-09T10:26:11.409Z,40.67
2018-06-09T10:28:41.097Z,37.79
2018-06-09T10:31:10.475Z,40.09
2018-06-09T10:33:40.220Z,38.20
2018-06-09T10:36:09.573Z,39.32
2018-06-09T10:38:39.333Z,38.25
2018-06-09T10:41:09.192Z,42.63
2018-06-09T10:43:38.861Z,40.13
2018-06-09T10:46:08.564Z,39.95
2018-06-09T10:48:38.294Z,37.60
2018-06-09T10:51:07.634Z,41.70
2018-06-09T10:53:37.317Z,39.08
2018-06-09T10:56:07.057Z,39.62
2018-06-09T10:58:36.923Z,39.67
2018-06-09T11:01:06.795Z,37.33
2018-06-09T11:03:36.505Z,39.62
2018-06-09T11:06:06.212Z,41.20
2018-06-09T11:08:35.915Z,39.65
2018-06-09T11:11:05.436Z,38.22
2018-06-09T11:13:35.162Z,41.42
2018-06-09T11:16:05.139Z,39.31
2018-06-09T11:18:34.446Z,43.67
2018-06-09T11:21:04.175Z,43.91
2018-06-09T11:23:33.834Z,39.56
2018-06-09T11:26:03.602Z,39.04
2018-06-09T11:28:33.306Z,39.74
2018-06-09T11:31:02.662Z,41.29
2018-06-09T11:33:32.278Z,38.99
2018-06-09T11:36:02.102Z,38.00
2018-06-09T11:38:31.798Z,40.53
2018-06-09T11:41:01.607Z,37.86
2018-06-09T11:43:31.297Z,42.24
2018-06-09T11:46:01.013Z,40.91
2018-06-09T11:48:30.686Z,41.73
2018-06-09T11:51:00.342Z,42.35
2018-06-09T11:53:30.020Z,43.02
2018-06-09T11:56:00.199Z,38.14
2018-06-09T11:58:29.877Z,38.30
2018-06-09T12:00:59.651Z,43.39
2018-06-09T12:03:29.327Z,41.73
2018-06-09T12:05:59.013Z,41.56
2018-06-09T12:08:28.768Z,38.41
2018-06-09T12:10:58.538Z,39.56
2018-06-09T12:13:28.175Z,41.01
2018-06-09T12:15:57.888Z,39.99
2018-06-09T12:18:27.581Z,41.04
2018-06-09T12:20:57.253Z,39.28
2018-06-09T12:23:26.913Z,41.20
2018-06-09T12:25:56.245Z,39.50
2018-06-09T12:28:26.116Z,38.91
2018-06-09T12:30:55.455Z,39.13
2018-06-09T12:33:25.288Z,41.48
2018-06-09T12:35:56.003Z,38.92
2018-06-09T12:38:25.725Z,41.77
2018-06-09T12:40:55.480Z,41.78
2018-06-09T12:50:12.840Z,39.20
2018-06-09T12:52:42.538Z,40.25
2018-06-09T12:55:11.882Z,42.10
2018-06-09T12:57:41.594Z,41.60
2018-06-09T13:00:11.300Z,41.01
2018-06-09T13:02:41.066Z,40.07
2018-06-09T13:05:10.842Z,39.51
2018-06-09T13:07:40.497Z,39.62
2018-06-09T13:10:09.863Z,40.42
2018-06-09T13:12:39.550Z,40.37
2018-06-09T13:15:09.228Z,43.35
2018-06-09T13:17:38.574Z,41.81
2018-06-09T13:20:08.336Z,39.44
2018-06-09T13:22:38.418Z,40.70
2018-06-09T13:25:08.221Z,40.13
2018-06-09T13:27:37.849Z,40.14
2018-06-09T13:30:07.585Z,41.95
2018-06-09T13:32:37.263Z,40.29
2018-06-09T13:35:07.226Z,41.51
2018-06-09T13:37:36.936Z,41.58
2018-06-09T13:40:07.042Z,41.29
2018-06-09T13:42:36.737Z,41.66
2018-06-09T13:45:06.397Z,39.50
2018-06-09T13:47:36.051Z,41.98
2018-06-09T13:50:05.836Z,39.65
2018-06-09T13:52:35.139Z,38.51
2018-06-09T13:55:04.529Z,40.90
2018-06-09T13:57:34.401Z,39.08
2018-06-09T14:00:04.128Z,40.43
2018-06-09T14:02:33.786Z,39.15
2018-06-09T14:05:03.166Z,38.62
2018-06-09T14:07:32.935Z,37.63
2018-06-09T14:10:02.649Z,39.70
2018-06-09T14:12:32.347Z,38.97
2018-06-09T14:15:01.985Z,42.13
2018-06-09T14:17:31.630Z,40.18
2018-06-09T14:20:01.302Z,38.25
2018-06-09T14:22:31.090Z,38.68
2018-06-09T14:25:00.396Z,41.41
2018-06-09T14:27:30.285Z,40.22
2018-06-09T14:29:59.985Z,37.83
2018-06-09T14:32:29.613Z,38.07
2018-06-09T14:34:59.270Z,42.01
2018-06-09T14:37:28.989Z,39.13
2018-06-09T14:39:58.872Z,41.19
2018-06-09T14:42:28.563Z,38.16
2018-06-09T14:44:58.365Z,39.63
2018-06-09T14:47:28.098Z,38.86
2018-06-09T14:49:57.810Z,37.43
2018-06-09T14:52:27.466Z,37.22
2018-06-09T14:54:57.202Z,41.54
2018-06-09T14:57:26.877Z,38.30
2018-06-09T14:59:56.514Z,37.70
2018-06-09T15:02:26.201Z,38.10
2018-06-09T15:04:55.870Z,40.31
2018-06-09T15:07:25.597Z,39.34
2018-06-09T15:09:55.246Z,39.17
2018-06-09T15:12:24.947Z,38.90
2018-06-09T15:14:54.631Z,35.90
2018-06-09T15:17:24.327Z,41.92
2018-06-09T15:19:54.147Z,35.82
2018-06-09T15:22:23.847Z,41.01
2018-06-09T15:24:53.573Z,39.62
2018-06-09T15:27:23.271Z,39.46
2018-06-09T15:29:52.919Z,38.25
2018-06-09T15:32:22.620Z,37.60
2018-06-09T15:34:52.381Z,38.51
2018-06-09T15:37:22.109Z,38.24
2018-06-09T15:39:51.945Z,39.30
2018-06-09T15:42:21.590Z,36.83
2018-06-09T15:44:51.234Z,37.54
2018-06-09T15:47:20.880Z,39.00
2018-06-09T15:49:50.605Z,40.68
2018-06-09T15:52:20.349Z,40.30
2018-06-09T15:54:50.049Z,40.58
2018-06-09T15:57:19.729Z,39.95
2018-06-09T15:59:49.347Z,43.94
2018-06-09T16:02:19.100Z,44.02
2018-06-09T16:04:48.859Z,41.96
2018-06-09T16:07:18.593Z,42.71
2018-06-09T16:09:48.373Z,43.70
2018-06-09T16:12:18.005Z,44.38
2018-06-09T16:14:47.693Z,47.13
2018-06-09T16:17:17.399Z,46.29
2018-06-09T16:19:47.065Z,44.77
2018-06-09T16:22:16.745Z,46.80
2018-06-09T16:24:46.434Z,47.77
2018-06-09T16:27:15.789Z,50.13
2018-06-09T16:29:45.483Z,51.10
2018-06-09T16:32:15.220Z,51.68
2018-06-09T16:34:44.899Z,51.10
2018-06-09T16:37:14.213Z,51.96
2018-06-09T16:39:44.066Z,52.31
2018-06-09T16:42:13.838Z,52.49
2018-06-09T16:44:43.641Z,54.12
2018-06-09T16:47:13.339Z,52.68
2018-06-09T16:49:42.684Z,51.57
2018-06-09T16:52:12.357Z,51.55
2018-06-09T16:54:41.652Z,52.79
2018-06-09T16:57:11.361Z,52.65
2018-06-09T16:59:40.998Z,51.74
2018-06-09T17:02:10.784Z,51.71
2018-06-09T17:04:40.480Z,51.75
2018-06-09T17:07:10.217Z,51.48
2018-06-09T17:09:39.897Z,52.15
2018-06-09T17:12:09.568Z,53.10
2018-06-09T17:14:39.250Z,52.75
2018-06-09T17:17:08.924Z,52.88
2018-06-09T17:19:38.578Z,52.39
2018-06-09T17:22:08.301Z,52.59
2018-06-09T17:24:38.095Z,52.11
2018-06-09T17:27:07.828Z,53.86
2018-06-09T17:29:37.469Z,51.75
2018-06-09T17:32:07.124Z,54.60
2018-06-09T17:34:36.871Z,55.59
2018-06-09T17:37:06.241Z,54.33
2018-06-09T17:39:35.973Z,53.19
2018-06-09T17:42:05.699Z,51.67
2018-06-09T17:44:35.377Z,54.40
2018-06-09T17:47:05.185Z,54.99
2018-06-09T17:49:34.927Z,54.87
2018-06-09T17:52:04.709Z,57.86
2018-06-09T17:54:34.500Z,56.06
2018-06-09T17:57:03.864Z,57.51
2018-06-09T17:59:33.558Z,56.14
2018-06-09T18:02:03.284Z,56.93
2018-06-09T18:04:32.996Z,56.45
2018-06-09T18:07:02.704Z,56.72
2018-06-09T18:09:32.379Z,58.88
2018-06-09T18:12:02.071Z,58.76
2018-06-09T18:14:31.442Z,57.96
2018-06-09T18:17:01.060Z,59.93
2018-06-09T18:19:30.818Z,58.31
2018-06-09T18:22:00.507Z,59.16
2018-06-09T18:24:30.086Z,59.74
2018-06-09T18:26:59.740Z,59.22
2018-06-09T18:29:29.284Z,59.35
2018-06-09T18:31:58.920Z,61.30
2018-06-09T18:34:28.703Z,62.00
2018-06-09T18:36:58.402Z,61.37
2018-06-09T18:39:28.091Z,62.54
2018-06-09T18:41:57.834Z,62.02
2018-06-09T18:44:27.449Z,62.55
2018-06-09T18:46:57.202Z,62.88
2018-06-09T18:49:26.925Z,63.43
2018-06-09T18:51:56.705Z,62.76
2018-06-09T18:54:26.509Z,63.59
2018-06-09T18:56:56.252Z,65.60
2018-06-09T18:59:26.979Z,64.33
2018-06-09T19:01:56.677Z,65.51
2018-06-09T19:04:26.354Z,67.00
2018-06-09T19:06:56.027Z,67.14
2018-06-09T19:09:25.820Z,66.30
2018-06-09T19:11:55.453Z,66.20
2018-06-09T19:14:25.208Z,66.21
2018-06-09T19:16:54.688Z,65.44
2018-06-09T19:19:24.414Z,65.98
2018-06-09T19:21:54.141Z,66.66
2018-06-09T19:24:23.805Z,67.62
2018-06-09T19:26:53.486Z,68.13
2018-06-09T19:29:23.363Z,66.24
2018-06-09T19:31:53.125Z,67.02
2018-06-09T19:34:22.789Z,66.30
2018-06-09T19:36:52.552Z,66.90
2018-06-09T19:39:22.245Z,65.54
2018-06-09T19:41:51.901Z,66.79
2018-06-09T19:44:21.738Z,67.61
2018-06-09T19:46:51.427Z,68.54
2018-06-09T19:49:21.128Z,67.99
2018-06-09T19:51:50.859Z,68.00
2018-06-09T19:54:20.727Z,67.34
2018-06-09T19:56:50.077Z,68.92
2018-06-09T19:59:19.759Z,69.80
2018-06-09T20:01:49.485Z,69.99
2018-06-09T20:04:19.175Z,69.74
2018-06-09T20:06:48.820Z,69.93
2018-06-09T20:09:18.495Z,71.25
2018-06-09T20:11:48.173Z,70.05
2018-06-09T20:14:17.998Z,70.98
2018-06-09T20:16:47.726Z,71.47
2018-06-09T20:19:17.412Z,71.53
2018-06-09T20:21:47.137Z,70.86
2018-06-09T20:24:16.910Z,70.97
2018-06-09T20:26:46.775Z,71.58
2018-06-09T20:29:16.521Z,71.51
2018-06-09T20:31:45.919Z,71.61
2018-06-09T20:34:15.301Z,72.19
2018-06-09T20:36:45.118Z,72.27
2018-06-09T20:39:14.809Z,72.78
2018-06-09T20:41:44.486Z,72.54
2018-06-09T20:44:14.231Z,71.80
2018-06-09T20:46:44.261Z,73.03
2018-06-09T20:49:14.135Z,73.79
2018-06-09T20:51:43.875Z,74.01
2018-06-09T20:54:13.555Z,74.39
2018-06-09T20:56:42.880Z,74.65
2018-06-09T20:59:12.724Z,74.88
2018-06-09T21:01:42.391Z,75.20
2018-06-09T21:04:12.098Z,74.77
2018-06-09T21:06:41.762Z,74.74
2018-06-09T21:09:11.417Z,74.11
2018-06-09T21:11:40.800Z,75.42
2018-06-09T21:14:10.482Z,75.94
2018-06-09T21:16:40.214Z,75.76
2018-06-09T21:19:09.919Z,75.81
2018-06-09T21:21:39.613Z,75.34
2018-06-09T21:24:09.341Z,76.38
2018-06-09T21:26:44.308Z,76.88
2018-06-09T21:29:18.256Z,75.82
2018-06-09T21:31:47.916Z,76.99
2018-06-09T21:35:38.241Z,75.97
2018-06-09T21:38:13.102Z,74.29
2018-06-09T21:40:48.109Z,73.37
2018-06-09T21:43:23.327Z,72.66
2018-06-09T21:45:53.029Z,71.65
2018-06-09T21:48:22.748Z,72.14
2018-06-09T21:50:52.474Z,73.29
2018-06-09T21:53:22.400Z,71.76
2018-06-09T21:55:52.107Z,71.63
2018-06-09T21:58:21.997Z,73.61
2018-06-09T22:00:51.660Z,78.91
2018-06-09T22:03:21.323Z,82.25
2018-06-09T22:05:50.798Z,84.51
2018-06-09T22:08:20.519Z,87.71
2018-06-09T22:10:50.211Z,88.74
2018-06-09T22:13:20.062Z,91.67
2018-06-09T22:15:50.394Z,92.50
2018-06-09T22:18:20.127Z,96.95
2018-06-09T22:20:49.901Z,98.01
2018-06-09T22:23:19.609Z,96.33
2018-06-09T22:25:54.311Z,98.40
2018-06-09T22:28:24.113Z,99.10
2018-06-09T22:30:53.805Z,100.00
2018-06-09T22:33:23.753Z,100.00
2018-06-09T22:35:54.033Z,100.00
2018-06-09T22:38:23.588Z,100.00
2018-06-09T22:40:53.707Z,100.00
2018-06-09T22:43:23.541Z,100.00
2018-06-09T22:45:53.061Z,99.43
2018-06-09T22:48:22.951Z,99.34
2018-06-09T22:50:52.431Z,99.21
2018-06-09T22:53:22.563Z,99.95
2018-06-09T22:55:52.398Z,100.00
2018-06-09T22:58:22.255Z,100.00
2018-06-09T23:00:52.538Z,100.00
2018-06-09T23:03:22.503Z,100.00
2018-06-09T23:05:52.500Z,100.00
2018-06-09T23:08:22.808Z,100.00
2018-06-09T23:10:52.617Z,100.00
2018-06-09T23:13:22.395Z,100.00
2018-06-09T23:15:51.934Z,100.00
2018-06-09T23:18:21.835Z,100.00
2018-06-09T23:20:51.871Z,100.00
2018-06-09T23:23:21.749Z,100.00
2018-06-09T23:25:51.887Z,100.00
2018-06-09T23:28:21.447Z,100.00
2018-06-09T23:30:51.431Z,100.00
2018-06-09T23:33:21.646Z,100.00
2018-06-09T23:35:51.810Z,100.00
2018-06-09T23:38:21.838Z,100.00
2018-06-09T23:40:52.017Z,100.00
2018-06-09T23:43:21.945Z,100.00
2018-06-09T23:45:51.870Z,100.00
2018-06-09T23:48:21.722Z,100.00
2018-06-09T23:50:51.519Z,100.00
2018-06-09T23:53:21.489Z,100.00
2018-06-09T23:55:51.348Z,100.00
2018-06-09T23:58:21.182Z,100.00
