createdAt,value
2018-07-01T00:01:53.234Z,15.39
2018-07-01T00:04:20.274Z,15.27
2018-07-01T00:06:47.322Z,15.29
2018-07-01T00:09:14.329Z,15.20
2018-07-01T00:11:41.336Z,15.13
2018-07-01T00:14:08.621Z,15.12
2018-07-01T00:16:35.633Z,15.35
2018-07-01T00:19:02.700Z,15.19
2018-07-01T00:21:29.725Z,15.14
2018-07-01T00:23:56.762Z,15.04
2018-07-01T00:26:23.773Z,14.85
2018-07-01T00:28:50.880Z,14.83
2018-07-01T00:31:17.938Z,14.59
2018-07-01T00:33:44.926Z,14.49
2018-07-01T00:36:11.950Z,14.50
2018-07-01T00:38:38.984Z,14.52
2018-07-01T00:41:05.989Z,14.44
2018-07-01T00:43:33.088Z,14.50
2018-07-01T00:46:00.509Z,14.50
2018-07-01T00:48:27.495Z,14.53
2018-07-01T00:50:54.512Z,14.56
2018-07-01T00:53:21.521Z,14.55
2018-07-01T00:55:48.537Z,14.52
2018-07-01T00:58:15.556Z,14.43
2018-07-01T01:00:42.585Z,14.38
2018-07-01T01:03:09.625Z,14.43
2018-07-01T01:05:36.641Z,14.49
2018-07-01T01:08:03.785Z,14.34
2018-07-01T01:10:30.826Z,14.24
2018-07-01T01:12:57.864Z,14.28
2018-07-01T01:15:24.892Z,14.50
2018-07-01T01:17:51.917Z,14.49
2018-07-01T01:20:19.046Z,14.39
2018-07-01T01:22:46.053Z,14.41
2018-07-01T01:25:13.064Z,14.25
2018-07-01T01:27:40.205Z,14.20
2018-07-01T01:30:07.284Z,14.20
2018-07-01T01:32:34.342Z,14.00
2018-07-01T01:35:01.478Z,13.96
2018-07-01T01:37:28.629Z,14.01
2018-07-01T01:39:55.705Z,14.03
2018-07-01T01:42:28.357Z,14.12
2018-07-01T01:45:14.880Z,14.00
2018-07-01T01:47:52.950Z,13.98
2018-07-01T01:50:24.542Z,13.97
2018-07-01T01:52:57.465Z,14.02
2018-07-01T01:55:56.498Z,13.90
2018-07-01T01:58:58.824Z,14.11
2018-07-01T02:01:47.131Z,14.04
2018-07-01T02:04:25.256Z,14.01
2018-07-01T02:06:54.213Z,13.92
2018-07-01T02:09:24.861Z,13.94
2018-07-01T02:11:53.229Z,13.77
2018-07-01T02:15:28.545Z,14.02
2018-07-01T02:17:56.588Z,13.85
2018-07-01T02:20:26.458Z,13.77
2018-07-01T02:23:00.385Z,13.61
2018-07-01T02:25:29.558Z,13.70
2018-07-01T02:28:04.725Z,13.70
2018-07-01T02:30:34.932Z,13.55
2018-07-01T02:33:02.453Z,13.57
2018-07-01T02:35:29.535Z,13.54
2018-07-01T02:37:56.536Z,13.52
2018-07-01T02:40:23.577Z,13.54
2018-07-01T02:42:50.697Z,13.62
2018-07-01T02:45:17.790Z,13.55
2018-07-01T02:47:45.134Z,13.37
2018-07-01T02:50:12.129Z,13.47
2018-07-01T02:52:39.191Z,13.58
2018-07-01T02:55:06.587Z,13.35
2018-07-01T02:57:33.588Z,13.59
2018-07-01T03:00:00.599Z,13.60
2018-07-01T03:02:27.629Z,13.69
2018-07-01T03:04:54.753Z,13.62
2018-07-01T03:07:21.885Z,13.57
2018-07-01T03:09:48.929Z,13.41
2018-07-01T03:12:15.929Z,13.55
2018-07-01T03:14:43.161Z,13.46
2018-07-01T03:17:10.178Z,13.41
2018-07-01T03:19:37.208Z,13.27
2018-07-01T03:22:04.233Z,13.08
2018-07-01T03:24:31.232Z,13.22
2018-07-01T03:26:58.229Z,13.01
2018-07-01T03:29:25.245Z,12.93
2018-07-01T03:31:52.258Z,13.14
2018-07-01T03:34:19.278Z,13.17
2018-07-01T03:36:46.337Z,13.03
2018-07-01T03:39:13.342Z,13.03
2018-07-01T03:41:40.341Z,12.99
2018-07-01T03:44:07.633Z,13.05
2018-07-01T03:46:34.881Z,13.16
2018-07-01T03:49:01.884Z,13.22
2018-07-01T03:51:29.308Z,13.23
2018-07-01T03:53:56.309Z,13.31
2018-07-01T03:56:23.320Z,13.32
2018-07-01T03:58:50.366Z,13.46
2018-07-01T04:01:17.413Z,13.44
2018-07-01T04:03:44.515Z,13.54
2018-07-01T04:06:11.670Z,13.48
2018-07-01T04:08:38.711Z,13.49
2018-07-01T04:11:05.921Z,13.55
2018-07-01T04:13:32.959Z,13.76
2018-07-01T04:15:59.972Z,13.87
2018-07-01T04:18:26.963Z,13.84
2018-07-01T04:20:53.970Z,13.84
2018-07-01T04:23:20.990Z,13.83
2018-07-01T04:25:48.002Z,13.75
2018-07-01T04:28:15.111Z,13.96
2018-07-01T04:30:42.121Z,13.95
2018-07-01T04:33:09.166Z,14.02
2018-07-01T04:35:36.185Z,14.02
2018-07-01T04:38:03.184Z,14.34
2018-07-01T04:40:30.423Z,14.45
2018-07-01T04:42:57.445Z,14.35
2018-07-01T04:45:24.464Z,14.32
2018-07-01T04:47:51.521Z,14.31
2018-07-01T04:50:18.568Z,14.39
2018-07-01T04:52:45.581Z,14.38
2018-07-01T04:55:12.702Z,14.46
2018-07-01T04:57:39.685Z,14.52
2018-07-01T05:00:06.788Z,14.61
2018-07-01T05:02:33.934Z,14.70
2018-07-01T05:05:00.849Z,14.68
2018-07-01T05:07:27.868Z,14.62
2018-07-01T05:12:28.784Z,14.74
2018-07-01T05:14:55.788Z,14.65
2018-07-01T05:17:22.833Z,14.73
2018-07-01T05:19:49.855Z,14.79
2018-07-01T05:22:16.910Z,14.89
2018-07-01T05:24:43.980Z,15.02
2018-07-01T05:27:11.043Z,14.98
2018-07-01T05:29:38.089Z,14.97
2018-07-01T05:32:05.259Z,15.03
2018-07-01T05:34:32.287Z,15.05
2018-07-01T05:36:59.325Z,15.08
2018-07-01T05:39:26.330Z,15.08
2018-07-01T05:41:53.377Z,15.21
2018-07-01T05:44:20.405Z,15.29
2018-07-01T05:46:47.454Z,15.32
2018-07-01T05:49:14.453Z,15.30
2018-07-01T05:51:41.477Z,15.30
2018-07-01T05:54:08.693Z,15.11
2018-07-01T05:56:35.696Z,15.27
2018-07-01T05:59:02.772Z,15.34
2018-07-01T06:01:29.821Z,15.39
2018-07-01T06:03:56.846Z,15.41
2018-07-01T06:06:23.886Z,15.49
2018-07-01T06:08:50.903Z,15.57
2018-07-01T06:11:17.942Z,15.72
2018-07-01T06:13:45.270Z,15.64
2018-07-01T06:16:12.305Z,15.73
2018-07-01T06:18:39.377Z,15.77
2018-07-01T06:21:06.462Z,15.77
2018-07-01T06:23:33.514Z,15.84
2018-07-01T06:26:00.537Z,15.84
2018-07-01T06:28:27.565Z,15.92
2018-07-01T06:30:54.981Z,16.07
2018-07-01T06:33:22.006Z,16.18
2018-07-01T06:35:49.051Z,16.19
2018-07-01T06:38:16.090Z,16.20
2018-07-01T06:40:43.105Z,16.30
2018-07-01T06:43:10.449Z,16.31
2018-07-01T06:45:37.493Z,16.37
2018-07-01T06:48:04.982Z,16.55
2018-07-01T06:50:32.019Z,16.64
2018-07-01T06:52:59.278Z,16.71
2018-07-01T06:55:26.321Z,16.69
2018-07-01T06:57:53.361Z,16.71
2018-07-01T07:00:20.414Z,16.82
2018-07-01T07:02:47.465Z,16.81
2018-07-01T07:05:14.952Z,16.79
2018-07-01T07:07:43.207Z,16.63
2018-07-01T07:10:10.293Z,16.69
2018-07-01T07:12:37.321Z,16.92
2018-07-01T07:15:04.414Z,17.31
2018-07-01T07:17:31.457Z,17.53
2018-07-01T07:19:58.974Z,17.61
2018-07-01T07:22:26.046Z,17.57
2018-07-01T07:24:53.065Z,17.67
2018-07-01T07:27:20.801Z,17.79
2018-07-01T07:29:47.853Z,17.82
2018-07-01T07:32:14.912Z,17.95
2018-07-01T07:34:41.984Z,18.01
2018-07-01T07:37:09.054Z,17.99
2018-07-01T07:39:36.305Z,18.05
2018-07-01T07:42:03.412Z,17.93
2018-07-01T07:44:30.425Z,18.13
2018-07-01T07:46:57.684Z,18.37
2018-07-01T07:49:24.749Z,18.58
2018-07-01T07:51:51.790Z,18.56
2018-07-01T07:54:19.133Z,18.57
2018-07-01T07:56:46.203Z,18.56
2018-07-01T07:59:13.197Z,18.66
2018-07-01T08:01:40.229Z,18.65
2018-07-01T08:04:07.256Z,18.67
2018-07-01T08:06:34.285Z,18.63
2018-07-01T08:09:01.374Z,18.81
2018-07-01T08:11:28.388Z,18.91
2018-07-01T08:13:55.405Z,18.88
2018-07-01T08:16:22.646Z,18.91
2018-07-01T08:18:49.680Z,19.10
2018-07-01T08:21:16.949Z,19.19
2018-07-01T08:23:43.953Z,19.24
2018-07-01T08:26:10.980Z,19.38
2018-07-01T08:28:38.088Z,19.50
2018-07-01T08:31:05.183Z,19.52
2018-07-01T08:33:32.194Z,19.59
2018-07-01T08:35:59.252Z,19.55
2018-07-01T08:38:26.257Z,19.65
2018-07-01T08:40:53.280Z,19.85
2018-07-01T08:43:20.534Z,19.92
2018-07-01T08:45:47.568Z,19.86
2018-07-01T08:48:14.580Z,19.59
2018-07-01T08:50:41.598Z,19.65
2018-07-01T08:53:08.701Z,19.93
2018-07-01T08:55:35.748Z,20.10
2018-07-01T08:58:02.814Z,20.26
2018-07-01T09:00:29.857Z,20.27
2018-07-01T09:02:56.901Z,20.38
2018-07-01T09:05:23.945Z,20.34
2018-07-01T09:07:50.978Z,20.37
2018-07-01T09:10:18.010Z,20.42
2018-07-01T09:12:45.030Z,20.40
2018-07-01T09:15:12.038Z,20.57
2018-07-01T09:17:39.066Z,20.62
2018-07-01T09:20:06.152Z,20.77
2018-07-01T09:22:33.192Z,20.71
2018-07-01T09:25:00.222Z,20.67
2018-07-01T09:27:27.523Z,20.87
2018-07-01T09:30:00.622Z,20.67
2018-07-01T09:32:27.774Z,20.71
2018-07-01T09:34:54.797Z,20.87
2018-07-01T09:37:21.805Z,20.87
2018-07-01T09:39:49.013Z,21.09
2018-07-01T09:42:16.063Z,21.24
2018-07-01T09:44:43.080Z,21.19
2018-07-01T09:47:10.137Z,20.98
2018-07-01T09:49:37.136Z,21.17
2018-07-01T09:52:04.275Z,21.26
2018-07-01T09:54:31.298Z,21.32
2018-07-01T09:56:58.541Z,21.34
2018-07-01T09:59:25.550Z,21.56
2018-07-01T10:01:52.564Z,21.78
2018-07-01T10:04:19.599Z,21.82
2018-07-01T10:06:46.824Z,21.64
2018-07-01T10:09:13.844Z,21.47
2018-07-01T10:11:40.874Z,21.68
2018-07-01T10:14:08.697Z,21.85
2018-07-01T10:16:35.787Z,21.93
2018-07-01T10:19:02.860Z,21.99
2018-07-01T10:21:30.029Z,22.00
2018-07-01T10:23:57.061Z,21.87
2018-07-01T10:26:24.194Z,21.99
2018-07-01T10:29:01.842Z,22.35
2018-07-01T10:31:28.853Z,22.30
2018-07-01T10:33:55.879Z,22.34
2018-07-01T10:36:23.010Z,22.51
2018-07-01T10:38:50.066Z,22.55
2018-07-01T10:41:17.110Z,22.31
2018-07-01T10:43:44.126Z,22.35
2018-07-01T10:46:11.137Z,21.84
2018-07-01T10:48:38.279Z,22.10
2018-07-01T10:51:05.313Z,22.35
2018-07-01T10:53:32.361Z,22.58
2018-07-01T10:55:59.410Z,22.72
2018-07-01T10:58:26.425Z,22.81
2018-07-01T11:00:53.463Z,22.69
2018-07-01T11:03:20.638Z,22.78
2018-07-01T11:05:47.737Z,22.74
2018-07-01T11:08:14.759Z,22.98
2018-07-01T11:10:41.805Z,23.08
2018-07-01T11:13:08.838Z,23.12
2018-07-01T11:15:35.889Z,23.09
2018-07-01T11:18:02.960Z,23.12
2018-07-01T11:20:29.986Z,23.43
2018-07-01T11:22:57.152Z,23.31
2018-07-01T11:25:24.181Z,23.21
2018-07-01T11:27:51.210Z,22.96
2018-07-01T11:30:18.730Z,23.02
2018-07-01T11:32:45.771Z,22.95
2018-07-01T11:35:12.794Z,22.98
2018-07-01T11:37:39.822Z,22.91
2018-07-01T11:40:06.837Z,22.79
2018-07-01T11:42:33.859Z,22.88
2018-07-01T11:45:00.864Z,22.83
2018-07-01T11:47:27.893Z,22.94
2018-07-01T11:49:54.932Z,22.88
2018-07-01T11:52:21.977Z,22.99
2018-07-01T11:54:49.001Z,22.99
2018-07-01T11:57:16.021Z,22.85
2018-07-01T11:59:43.141Z,22.91
2018-07-01T12:02:10.198Z,23.10
2018-07-01T12:04:37.230Z,23.16
2018-07-01T12:07:04.278Z,23.20
2018-07-01T12:09:31.318Z,23.36
2018-07-01T12:11:58.387Z,23.65
2018-07-01T12:14:25.392Z,23.62
2018-07-01T12:16:52.391Z,23.60
2018-07-01T12:19:20.593Z,23.84
2018-07-01T12:21:47.629Z,23.69
2018-07-01T12:24:14.661Z,23.87
2018-07-01T12:26:41.929Z,24.17
2018-07-01T12:29:08.940Z,24.29
2018-07-01T12:31:35.980Z,24.14
2018-07-01T12:34:03.057Z,24.52
2018-07-01T12:36:30.106Z,24.40
2018-07-01T12:38:57.136Z,23.97
2018-07-01T12:41:24.145Z,24.27
2018-07-01T12:43:51.190Z,24.74
2018-07-01T12:46:18.246Z,25.15
2018-07-01T12:48:45.265Z,25.00
2018-07-01T12:51:12.280Z,25.27
2018-07-01T12:53:39.420Z,24.96
2018-07-01T12:56:06.510Z,25.25
2018-07-01T12:58:33.505Z,25.71
2018-07-01T13:01:00.568Z,25.46
2018-07-01T13:03:27.597Z,26.08
2018-07-01T13:05:54.939Z,25.27
2018-07-01T13:08:22.005Z,25.11
2018-07-01T13:10:49.049Z,24.91
2018-07-01T13:13:16.076Z,25.00
2018-07-01T13:15:43.087Z,25.47
2018-07-01T13:18:10.105Z,25.00
2018-07-01T13:20:37.144Z,25.34
2018-07-01T13:23:04.209Z,25.20
2018-07-01T13:25:31.229Z,25.15
2018-07-01T13:27:58.217Z,24.83
2018-07-01T13:30:25.469Z,24.90
2018-07-01T13:32:52.469Z,25.19
2018-07-01T13:35:19.488Z,25.74
2018-07-01T13:37:53.573Z,25.69
2018-07-01T13:40:20.599Z,26.00
2018-07-01T13:42:47.642Z,25.65
2018-07-01T13:45:14.640Z,25.68
2018-07-01T13:47:41.652Z,25.92
2018-07-01T13:50:08.905Z,25.58
2018-07-01T13:52:35.998Z,26.30
2018-07-01T13:55:03.073Z,25.56
2018-07-01T13:57:30.132Z,25.56
2018-07-01T13:59:57.160Z,25.33
2018-07-01T14:02:24.231Z,25.74
2018-07-01T14:04:51.250Z,25.52
2018-07-01T14:07:18.296Z,25.63
2018-07-01T14:09:45.401Z,25.17
2018-07-01T14:12:12.431Z,25.62
2018-07-01T14:14:39.462Z,25.70
2018-07-01T14:17:06.486Z,25.63
2018-07-01T14:19:33.522Z,25.09
2018-07-01T14:22:00.572Z,25.22
2018-07-01T14:24:27.568Z,25.73
2018-07-01T14:26:54.597Z,25.82
2018-07-01T14:29:21.647Z,25.64
2018-07-01T14:31:48.649Z,26.05
2018-07-01T14:34:15.696Z,25.53
2018-07-01T14:36:42.698Z,25.53
2018-07-01T14:39:11.393Z,25.73
2018-07-01T14:41:38.417Z,25.41
2018-07-01T14:44:05.444Z,25.80
2018-07-01T14:46:32.484Z,25.12
2018-07-01T14:48:59.516Z,24.93
2018-07-01T14:51:26.534Z,24.71
2018-07-01T14:53:53.573Z,25.13
2018-07-01T14:56:20.639Z,24.95
2018-07-01T14:58:47.718Z,25.01
2018-07-01T15:01:14.813Z,25.24
2018-07-01T15:03:41.805Z,25.01
2018-07-01T15:06:09.531Z,24.88
2018-07-01T15:08:36.974Z,24.83
2018-07-01T15:11:04.048Z,24.92
2018-07-01T15:13:31.122Z,24.51
2018-07-01T15:15:58.158Z,24.38
2018-07-01T15:18:25.232Z,24.32
2018-07-01T15:20:52.819Z,24.48
2018-07-01T15:23:20.121Z,24.22
2018-07-01T15:25:47.441Z,24.16
2018-07-01T15:28:14.479Z,23.81
2018-07-01T15:30:41.532Z,24.01
2018-07-01T15:33:08.581Z,24.22
2018-07-01T15:35:35.630Z,24.31
2018-07-01T15:38:02.646Z,24.40
2018-07-01T15:40:29.703Z,24.57
2018-07-01T15:42:56.752Z,24.38
2018-07-01T15:45:23.855Z,24.44
2018-07-01T15:47:50.897Z,24.38
2018-07-01T15:50:17.921Z,24.44
2018-07-01T15:52:44.968Z,24.59
2018-07-01T15:55:11.958Z,24.22
2018-07-01T15:57:38.990Z,24.14
2018-07-01T16:00:06.799Z,24.31
2018-07-01T16:02:33.906Z,24.25
2018-07-01T16:05:00.940Z,24.35
2018-07-01T16:07:28.853Z,24.19
2018-07-01T16:09:55.885Z,24.02
2018-07-01T16:12:22.984Z,23.77
2018-07-01T16:14:49.989Z,23.77
2018-07-01T16:17:17.273Z,24.02
2018-07-01T16:19:44.268Z,23.56
2018-07-01T16:22:11.296Z,23.79
2018-07-01T16:24:44.608Z,23.81
2018-07-01T16:27:14.590Z,23.76
2018-07-01T16:29:41.681Z,23.53
2018-07-01T16:32:09.720Z,23.53
2018-07-01T16:34:36.769Z,23.58
2018-07-01T16:37:03.858Z,23.06
2018-07-01T16:39:31.063Z,23.07
2018-07-01T16:41:58.060Z,22.71
2018-07-01T16:44:25.072Z,22.88
2018-07-01T16:46:52.109Z,22.69
2018-07-01T16:49:19.343Z,22.68
2018-07-01T16:51:46.373Z,22.79
2018-07-01T16:54:13.397Z,22.56
2018-07-01T16:56:40.401Z,22.16
2018-07-01T16:59:07.516Z,22.18
2018-07-01T17:01:34.567Z,22.22
2018-07-01T17:04:01.662Z,21.98
2018-07-01T17:06:28.764Z,22.02
2018-07-01T17:08:55.768Z,22.01
2018-07-01T17:11:22.858Z,21.81
2018-07-01T17:13:49.898Z,21.74
2018-07-01T17:16:16.929Z,21.64
2018-07-01T17:18:43.960Z,21.60
2018-07-01T17:21:10.969Z,21.60
2018-07-01T17:23:38.296Z,21.73
2018-07-01T17:26:05.597Z,21.69
2018-07-01T17:28:32.621Z,21.75
2018-07-01T17:31:05.348Z,21.67
2018-07-01T17:33:33.959Z,21.48
2018-07-01T17:36:00.979Z,21.45
2018-07-01T17:38:28.026Z,21.52
2018-07-01T17:40:55.046Z,21.33
2018-07-01T17:43:22.048Z,21.46
2018-07-01T17:45:49.073Z,21.38
2018-07-01T17:48:16.090Z,21.19
2018-07-01T17:50:43.120Z,21.12
2018-07-01T17:54:15.640Z,21.09
2018-07-01T17:56:42.653Z,20.92
2018-07-01T17:59:09.668Z,21.00
2018-07-01T18:01:36.740Z,20.93
2018-07-01T18:04:04.052Z,20.89
2018-07-01T18:06:31.080Z,20.87
2018-07-01T18:08:58.081Z,20.70
2018-07-01T18:11:25.112Z,20.62
2018-07-01T18:13:52.198Z,20.57
2018-07-01T18:16:19.214Z,20.55
2018-07-01T18:18:46.205Z,20.46
2018-07-01T18:21:13.297Z,20.42
2018-07-01T18:24:11.115Z,20.41
2018-07-01T18:26:07.343Z,20.40
2018-07-01T18:28:45.187Z,20.42
2018-07-01T18:31:01.365Z,20.43
2018-07-01T18:33:28.417Z,20.31
2018-07-01T18:35:55.452Z,20.22
2018-07-01T18:38:22.500Z,20.16
2018-07-01T18:40:49.957Z,20.17
2018-07-01T18:43:16.548Z,20.13
2018-07-01T18:45:43.756Z,19.98
2018-07-01T18:48:10.777Z,20.00
2018-07-01T18:50:37.828Z,20.01
2018-07-01T18:53:04.922Z,20.00
2018-07-01T18:55:31.944Z,19.94
2018-07-01T18:57:59.013Z,19.87
2018-07-01T19:00:26.059Z,19.80
2018-07-01T19:02:53.090Z,19.78
2018-07-01T19:05:20.107Z,19.80
2018-07-01T19:07:47.132Z,19.72
2018-07-01T19:10:14.153Z,19.69
2018-07-01T19:12:41.218Z,19.62
2018-07-01T19:15:08.270Z,19.61
2018-07-01T19:17:35.389Z,19.56
2018-07-01T19:20:02.538Z,19.47
2018-07-01T19:22:29.573Z,19.45
2018-07-01T19:24:56.600Z,19.44
2018-07-01T19:27:23.637Z,19.40
2018-07-01T19:29:50.761Z,19.30
2018-07-01T19:32:17.794Z,19.28
2018-07-01T19:34:44.810Z,19.22
2018-07-01T19:37:11.858Z,19.22
2018-07-01T19:39:38.965Z,19.07
2018-07-01T19:42:06.047Z,19.20
2018-07-01T19:44:33.061Z,19.04
2018-07-01T19:47:00.171Z,19.03
2018-07-01T19:49:27.166Z,18.95
2018-07-01T19:51:54.186Z,18.93
2018-07-01T19:54:21.201Z,18.97
2018-07-01T19:56:48.230Z,18.85
2018-07-01T19:59:15.281Z,18.71
2018-07-01T20:01:42.305Z,18.75
2018-07-01T20:04:09.352Z,18.56
2018-07-01T20:06:36.495Z,18.52
2018-07-01T20:09:06.005Z,18.61
2018-07-01T20:11:33.045Z,18.48
2018-07-01T20:14:00.212Z,18.41
2018-07-01T20:16:27.224Z,18.40
2018-07-01T20:18:54.613Z,18.22
2018-07-01T20:21:21.641Z,18.27
2018-07-01T20:23:48.645Z,18.26
2018-07-01T20:26:15.726Z,18.18
2018-07-01T20:28:42.741Z,18.18
2018-07-01T20:31:09.785Z,18.11
2018-07-01T20:33:36.858Z,18.05
2018-07-01T20:36:03.972Z,17.91
2018-07-01T20:38:30.996Z,17.91
2018-07-01T20:40:58.044Z,17.83
2018-07-01T20:43:25.064Z,17.82
2018-07-01T20:45:52.081Z,17.79
2018-07-01T20:48:19.265Z,17.71
2018-07-01T20:50:46.289Z,17.70
2018-07-01T20:53:13.318Z,17.67
2018-07-01T20:55:40.435Z,17.60
2018-07-01T20:58:07.539Z,17.54
2018-07-01T21:00:34.550Z,17.45
2018-07-01T21:03:01.575Z,17.40
2018-07-01T21:05:28.656Z,17.31
2018-07-01T21:07:55.717Z,17.31
2018-07-01T21:10:22.757Z,17.29
2018-07-01T21:12:49.787Z,17.34
2018-07-01T21:15:16.810Z,17.18
2018-07-01T21:17:43.934Z,17.15
2018-07-01T21:20:10.917Z,17.11
2018-07-01T21:22:37.940Z,16.96
2018-07-01T21:25:05.286Z,17.10
2018-07-01T21:27:32.304Z,16.96
2018-07-01T21:29:59.326Z,17.03
2018-07-01T21:32:26.640Z,16.83
2018-07-01T21:34:53.673Z,16.77
2018-07-01T21:37:20.701Z,16.81
2018-07-01T21:39:47.736Z,16.76
2018-07-01T21:42:14.776Z,16.60
2018-07-01T21:44:41.799Z,16.63
2018-07-01T21:47:08.820Z,16.58
2018-07-01T21:49:35.872Z,16.63
2018-07-01T21:52:03.057Z,16.76
2018-07-01T21:54:30.099Z,16.58
2018-07-01T21:56:57.173Z,16.52
2018-07-01T21:59:24.192Z,16.46
2018-07-01T22:01:51.243Z,16.45
2018-07-01T22:04:18.301Z,16.41
2018-07-01T22:06:50.973Z,16.43
2018-07-01T22:09:18.007Z,16.15
2018-07-01T22:11:56.653Z,15.93
2018-07-01T22:14:28.630Z,15.86
2018-07-01T22:16:55.914Z,15.82
2018-07-01T22:19:22.954Z,15.76
2018-07-01T22:21:51.105Z,15.62
2018-07-01T22:24:18.103Z,15.60
2018-07-01T22:26:45.149Z,15.53
2018-07-01T22:29:13.297Z,15.57
2018-07-01T22:31:40.550Z,15.63
2018-07-01T22:34:07.913Z,15.87
2018-07-01T22:36:35.264Z,15.87
2018-07-01T22:39:03.150Z,15.80
2018-07-01T22:41:30.189Z,15.70
2018-07-01T22:43:57.212Z,15.80
2018-07-01T22:46:24.248Z,15.96
2018-07-01T22:48:51.273Z,16.11
2018-07-01T22:51:18.326Z,15.95
2018-07-01T22:53:45.371Z,16.01
2018-07-01T22:56:12.390Z,16.02
2018-07-01T22:58:39.437Z,15.90
2018-07-01T23:01:06.585Z,15.92
2018-07-01T23:03:33.620Z,15.90
2018-07-01T23:06:00.657Z,15.95
2018-07-01T23:08:27.688Z,15.92
2018-07-01T23:10:54.698Z,15.72
2018-07-01T23:13:21.732Z,15.41
2018-07-01T23:15:48.774Z,15.32
2018-07-01T23:18:15.988Z,15.26
2018-07-01T23:20:43.013Z,15.10
2018-07-01T23:23:10.044Z,15.07
2018-07-01T23:25:37.250Z,15.05
2018-07-01T23:28:04.296Z,15.12
2018-07-01T23:30:31.332Z,14.97
2018-07-01T23:32:58.365Z,14.96
2018-07-01T23:35:25.396Z,14.89
2018-07-01T23:37:52.489Z,14.85
2018-07-01T23:40:19.532Z,14.85
2018-07-01T23:42:46.560Z,14.78
2018-07-01T23:45:14.727Z,14.70
2018-07-01T23:47:41.993Z,14.66
2018-07-01T23:50:09.205Z,14.68
2018-07-01T23:52:36.272Z,14.61
2018-07-01T23:55:03.414Z,14.66
2018-07-01T23:57:30.480Z,14.79
2018-07-01T23:59:57.558Z,14.97
