createdAt,value
2023-03-01T00:06:23.084Z,-4.92
2023-03-01T00:16:32.584Z,-5.09
2023-03-01T00:26:40.619Z,-5.24
2023-03-01T00:36:49.035Z,-5.24
2023-03-01T00:46:56.226Z,-5.24
2023-03-01T00:57:03.598Z,-5.04
2023-03-01T01:07:10.778Z,-5.08
2023-03-01T01:17:17.778Z,-5.10
2023-03-01T01:27:25.148Z,-5.06
2023-03-01T01:37:32.413Z,-5.09
2023-03-01T01:47:39.801Z,-5.14
2023-03-01T01:57:51.119Z,-5.12
2023-03-01T02:07:59.288Z,-5.02
2023-03-01T02:18:08.678Z,-5.05
2023-03-01T02:28:13.281Z,-5.06
2023-03-01T02:38:21.526Z,-5.31
2023-03-01T02:48:28.607Z,-5.33
2023-03-01T02:58:35.054Z,-5.27
2023-03-01T03:08:42.104Z,-5.27
2023-03-01T03:18:49.483Z,-5.28
2023-03-01T03:28:56.407Z,-5.17
2023-03-01T03:49:10.138Z,-5.34
2023-03-01T03:59:17.483Z,-5.46
2023-03-01T04:09:24.864Z,-5.69
2023-03-01T04:19:37.310Z,-5.96
2023-03-01T04:29:44.501Z,-6.05
2023-03-01T04:39:52.093Z,-6.03
2023-03-01T04:49:59.116Z,-5.98
2023-03-01T05:00:09.169Z,-5.97
2023-03-01T05:10:16.438Z,-6.14
2023-03-01T05:20:25.206Z,-6.15
2023-03-01T05:30:31.022Z,-5.97
2023-03-01T05:40:38.674Z,-5.86
2023-03-01T05:50:45.908Z,-6.00
2023-03-01T06:00:55.179Z,-5.91
2023-03-01T06:11:01.949Z,-5.68
2023-03-01T06:21:10.406Z,-5.34
2023-03-01T06:31:17.622Z,-4.65
2023-03-01T06:41:24.916Z,-3.26
2023-03-01T06:51:32.276Z,-1.74
2023-03-01T07:11:46.390Z,-0.60
2023-03-01T07:21:52.627Z,-0.22
2023-03-01T07:31:59.675Z,0.10
2023-03-01T07:42:05.980Z,0.68
2023-03-01T07:52:11.736Z,1.45
2023-03-01T08:02:19.086Z,2.52
2023-03-01T08:12:26.169Z,3.67
2023-03-01T08:22:33.532Z,4.13
2023-03-01T08:32:38.808Z,4.27
2023-03-01T08:42:46.323Z,4.54
2023-03-01T08:52:53.473Z,3.89
2023-03-01T09:02:59.361Z,3.82
2023-03-01T09:13:07.116Z,3.57
2023-03-01T09:23:14.598Z,3.44
2023-03-01T09:33:21.993Z,3.54
2023-03-01T09:43:28.670Z,4.04
2023-03-01T09:53:36.283Z,4.06
2023-03-01T10:03:41.645Z,3.79
2023-03-01T10:13:46.996Z,3.86
2023-03-01T10:23:54.896Z,3.98
2023-03-01T10:34:02.770Z,4.14
2023-03-01T10:44:42.919Z,4.22
2023-03-01T10:54:53.700Z,4.23
2023-03-01T11:05:01.664Z,4.66
2023-03-01T11:15:22.136Z,5.07
2023-03-01T11:25:29.722Z,5.17
2023-03-01T11:35:44.411Z,5.22
2023-03-01T11:45:53.933Z,5.04
2023-03-01T11:56:06.000Z,5.03
2023-03-01T12:06:41.824Z,5.00
2023-03-01T12:16:56.775Z,5.04
2023-03-01T12:27:20.782Z,5.04
2023-03-01T12:37:30.820Z,5.14
2023-03-01T12:47:42.712Z,5.06
2023-03-01T12:57:48.674Z,4.98
2023-03-01T13:07:54.377Z,4.99
2023-03-01T13:18:03.292Z,5.05
2023-03-01T13:28:44.478Z,5.06
2023-03-01T13:38:52.087Z,5.09
2023-03-01T13:49:00.761Z,5.12
2023-03-01T13:59:15.499Z,5.11
2023-03-01T14:09:26.631Z,5.06
2023-03-01T14:19:35.813Z,5.04
2023-03-01T14:29:44.146Z,4.92
2023-03-01T14:39:50.966Z,4.81
2023-03-01T14:49:56.488Z,4.73
2023-03-01T15:00:08.577Z,4.62
2023-03-01T15:10:16.986Z,4.61
2023-03-01T15:20:26.971Z,4.51
2023-03-01T15:30:39.097Z,4.36
2023-03-01T15:40:53.947Z,4.18
2023-03-01T15:51:01.905Z,3.98
2023-03-01T16:01:14.017Z,3.73
2023-03-01T16:11:22.503Z,3.47
2023-03-01T16:21:30.185Z,3.14
2023-03-01T16:31:37.905Z,2.63
2023-03-01T16:41:45.648Z,2.07
2023-03-01T16:51:52.832Z,1.50
2023-03-01T17:02:00.323Z,0.99
2023-03-01T17:12:08.345Z,0.57
2023-03-01T17:22:16.446Z,0.19
2023-03-01T17:32:22.796Z,-0.16
2023-03-01T17:42:30.767Z,-0.47
2023-03-01T17:52:37.345Z,-0.71
2023-03-01T18:02:45.156Z,-0.94
2023-03-01T18:12:53.278Z,-1.11
2023-03-01T18:23:00.701Z,-1.29
2023-03-01T18:33:07.991Z,-1.51
2023-03-01T18:43:15.627Z,-1.70
2023-03-01T18:53:22.877Z,-1.81
2023-03-01T19:03:30.970Z,-1.87
2023-03-01T19:13:38.026Z,-1.95
2023-03-01T19:23:45.840Z,-2.07
2023-03-01T19:34:05.416Z,-2.20
2023-03-01T19:44:17.672Z,-2.31
2023-03-01T19:54:24.910Z,-2.37
2023-03-01T20:04:32.486Z,-2.48
2023-03-01T20:14:40.732Z,-2.52
2023-03-01T20:34:55.298Z,-2.41
2023-03-01T20:45:03.138Z,-2.50
2023-03-01T20:55:12.310Z,-2.57
2023-03-01T21:05:17.704Z,-2.73
2023-03-01T21:15:29.468Z,-2.93
2023-03-01T21:25:37.248Z,-3.08
2023-03-01T21:35:44.356Z,-3.20
2023-03-01T21:45:50.648Z,-3.29
2023-03-01T21:55:57.302Z,-3.40
2023-03-01T22:06:04.936Z,-3.44
2023-03-01T22:16:12.939Z,-3.39
2023-03-01T22:26:29.060Z,-3.34
2023-03-01T22:36:37.294Z,-3.29
2023-03-01T22:46:45.938Z,-3.21
2023-03-01T22:56:53.088Z,-3.20
2023-03-01T23:07:00.390Z,-3.31
2023-03-01T23:17:08.752Z,-3.48
2023-03-01T23:27:16.721Z,-3.66
2023-03-01T23:37:24.506Z,-3.87
2023-03-01T23:47:31.633Z,-4.01
2023-03-01T23:57:38.642Z,-4.16
