createdAt,value
2017-09-09T00:02:23.716Z,11.68
2017-09-09T00:05:34.662Z,8.80
2017-09-09T00:08:45.297Z,8.57
2017-09-09T00:11:55.372Z,7.80
2017-09-09T00:15:05.440Z,7.32
2017-09-09T00:18:16.550Z,8.98
2017-09-09T00:21:26.612Z,8.55
2017-09-09T00:24:36.946Z,7.80
2017-09-09T00:27:47.696Z,11.63
2017-09-09T00:30:58.044Z,7.60
2017-09-09T00:34:07.971Z,7.93
2017-09-09T00:37:18.238Z,9.07
2017-09-09T00:40:28.958Z,9.98
2017-09-09T00:43:39.294Z,10.43
2017-09-09T00:46:49.364Z,12.50
2017-09-09T00:49:59.215Z,10.02
2017-09-09T00:53:08.616Z,10.53
2017-09-09T00:56:18.708Z,12.25
2017-09-09T00:59:29.205Z,7.93
2017-09-09T01:02:39.340Z,8.05
2017-09-09T01:05:49.556Z,9.00
2017-09-09T01:09:00.399Z,10.25
2017-09-09T01:12:11.128Z,9.75
2017-09-09T01:15:21.164Z,9.57
2017-09-09T01:18:31.857Z,8.07
2017-09-09T01:21:41.474Z,10.25
2017-09-09T01:24:51.897Z,10.30
2017-09-09T01:28:02.269Z,9.05
2017-09-09T01:31:12.813Z,10.05
2017-09-09T01:34:22.801Z,8.63
2017-09-09T01:37:33.043Z,10.55
2017-09-09T01:40:42.877Z,9.68
2017-09-09T01:43:53.220Z,8.45
2017-09-09T01:47:03.501Z,9.70
2017-09-09T01:50:15.156Z,9.30
2017-09-09T01:53:25.756Z,10.10
2017-09-09T01:56:35.928Z,7.75
2017-09-09T01:59:47.226Z,9.68
2017-09-09T02:02:57.252Z,7.85
2017-09-09T02:06:08.046Z,8.93
2017-09-09T02:09:18.838Z,9.85
2017-09-09T02:12:29.142Z,8.77
2017-09-09T02:15:39.263Z,8.93
2017-09-09T02:18:49.598Z,9.45
2017-09-09T02:21:59.560Z,9.15
2017-09-09T02:25:10.454Z,8.32
2017-09-09T02:28:20.743Z,8.25
2017-09-09T02:31:31.577Z,7.28
2017-09-09T02:34:42.537Z,6.60
2017-09-09T02:37:52.864Z,8.10
2017-09-09T02:41:02.941Z,8.82
2017-09-09T02:44:13.301Z,10.18
2017-09-09T02:47:23.764Z,8.35
2017-09-09T02:50:33.940Z,8.73
2017-09-09T02:53:44.168Z,8.88
2017-09-09T02:56:54.621Z,8.13
2017-09-09T03:00:04.817Z,11.12
2017-09-09T03:03:15.528Z,9.18
2017-09-09T03:06:25.756Z,7.93
2017-09-09T03:09:36.300Z,7.70
2017-09-09T03:12:47.404Z,9.40
2017-09-09T03:15:57.761Z,7.65
2017-09-09T03:19:08.105Z,9.40
2017-09-09T03:22:19.449Z,7.87
2017-09-09T03:25:29.695Z,8.85
2017-09-09T03:28:39.869Z,7.32
2017-09-09T03:31:50.191Z,6.35
2017-09-09T03:35:00.997Z,8.57
2017-09-09T03:38:11.595Z,7.78
2017-09-09T03:41:22.398Z,8.27
2017-09-09T03:44:33.023Z,7.70
2017-09-09T03:47:43.837Z,7.93
2017-09-09T03:50:53.857Z,6.93
2017-09-09T03:54:04.228Z,7.78
2017-09-09T03:57:14.528Z,7.78
2017-09-09T04:00:24.829Z,9.32
2017-09-09T04:03:35.544Z,8.45
2017-09-09T04:06:45.620Z,7.70
2017-09-09T04:09:56.332Z,8.57
2017-09-09T04:13:06.356Z,7.62
2017-09-09T04:16:17.076Z,6.75
2017-09-09T04:19:27.932Z,7.80
2017-09-09T04:22:38.573Z,6.55
2017-09-09T04:25:49.817Z,9.15
2017-09-09T04:29:00.581Z,8.00
2017-09-09T04:32:10.870Z,7.40
2017-09-09T04:35:20.887Z,6.95
2017-09-09T04:38:31.114Z,8.38
2017-09-09T04:41:41.024Z,6.82
2017-09-09T04:44:50.824Z,8.18
2017-09-09T04:48:01.363Z,8.18
2017-09-09T04:51:12.396Z,8.63
2017-09-09T04:54:22.420Z,7.53
2017-09-09T04:57:32.273Z,9.32
2017-09-09T05:00:42.639Z,7.93
2017-09-09T05:03:53.200Z,6.78
2017-09-09T05:07:04.305Z,6.18
2017-09-09T05:10:14.429Z,9.68
2017-09-09T05:13:25.295Z,8.77
2017-09-09T05:16:35.208Z,6.30
2017-09-09T05:19:45.548Z,6.85
2017-09-09T05:22:55.897Z,6.97
2017-09-09T05:26:06.463Z,8.15
2017-09-09T05:29:16.638Z,10.25
2017-09-09T05:32:26.857Z,8.27
2017-09-09T05:35:37.061Z,5.97
2017-09-09T05:38:47.643Z,7.65
2017-09-09T05:41:58.750Z,7.50
2017-09-09T05:45:08.628Z,6.45
2017-09-09T05:48:18.575Z,6.50
2017-09-09T05:51:28.973Z,8.85
2017-09-09T05:54:39.361Z,7.20
2017-09-09T05:57:49.201Z,7.70
2017-09-09T06:00:59.048Z,7.35
2017-09-09T06:04:09.588Z,7.15
2017-09-09T06:07:20.106Z,6.60
2017-09-09T06:10:30.336Z,8.70
2017-09-09T06:13:40.812Z,9.35
2017-09-09T06:16:52.455Z,9.65
2017-09-09T06:20:02.852Z,7.57
2017-09-09T06:23:12.827Z,7.03
2017-09-09T06:26:22.787Z,8.15
2017-09-09T06:29:32.352Z,9.30
2017-09-09T06:32:42.733Z,9.20
2017-09-09T06:35:53.281Z,8.43
2017-09-09T06:39:03.339Z,8.80
2017-09-09T06:42:13.444Z,8.98
2017-09-09T06:45:23.407Z,9.30
2017-09-09T06:48:33.686Z,6.50
2017-09-09T06:51:45.003Z,11.90
2017-09-09T06:54:55.529Z,10.07
2017-09-09T06:58:05.901Z,9.15
2017-09-09T07:01:16.249Z,8.35
2017-09-09T07:04:26.876Z,11.05
2017-09-09T07:07:36.982Z,8.75
2017-09-09T07:10:47.286Z,7.70
2017-09-09T07:13:57.351Z,10.82
2017-09-09T07:17:07.695Z,11.23
2017-09-09T07:20:17.726Z,10.43
2017-09-09T07:23:27.952Z,9.23
2017-09-09T07:26:37.817Z,9.27
2017-09-09T07:29:48.509Z,8.07
2017-09-09T07:32:58.981Z,10.43
2017-09-09T07:36:09.447Z,9.60
2017-09-09T07:39:20.315Z,9.98
2017-09-09T07:42:30.154Z,9.98
2017-09-09T07:45:40.741Z,11.10
2017-09-09T07:48:51.474Z,7.82
2017-09-09T07:52:01.877Z,9.15
2017-09-09T07:55:11.936Z,9.32
2017-09-09T07:58:22.140Z,9.70
2017-09-09T08:01:32.862Z,9.75
2017-09-09T08:04:42.615Z,9.18
2017-09-09T08:07:52.521Z,11.15
2017-09-09T08:11:02.848Z,9.52
2017-09-09T08:14:12.694Z,7.32
2017-09-09T08:17:22.581Z,7.68
2017-09-09T08:20:32.426Z,7.10
2017-09-09T08:23:42.562Z,7.93
2017-09-09T08:26:52.409Z,6.87
2017-09-09T08:30:02.363Z,6.50
2017-09-09T08:33:13.753Z,6.07
2017-09-09T08:36:23.788Z,7.75
2017-09-09T08:39:33.844Z,8.82
2017-09-09T08:42:44.709Z,6.10
2017-09-09T08:45:55.385Z,4.93
2017-09-09T08:49:05.962Z,4.57
2017-09-09T08:52:16.132Z,6.60
2017-09-09T08:55:26.435Z,6.32
2017-09-09T08:58:36.656Z,5.87
2017-09-09T09:01:46.749Z,7.18
2017-09-09T09:04:57.190Z,5.03
2017-09-09T09:08:07.826Z,6.12
2017-09-09T09:11:18.329Z,6.47
2017-09-09T09:14:29.284Z,6.68
2017-09-09T09:17:39.749Z,5.78
2017-09-09T09:20:50.001Z,11.85
2017-09-09T09:23:59.873Z,5.60
2017-09-09T09:27:10.656Z,5.82
2017-09-09T09:30:21.093Z,7.45
2017-09-09T09:33:31.089Z,7.10
2017-09-09T09:36:41.610Z,4.70
2017-09-09T09:39:52.100Z,5.00
2017-09-09T09:43:02.848Z,6.60
2017-09-09T09:46:13.355Z,5.07
2017-09-09T09:49:24.404Z,5.45
2017-09-09T09:52:34.329Z,5.10
2017-09-09T09:55:44.521Z,4.97
2017-09-09T09:58:55.808Z,4.18
2017-09-09T10:02:06.477Z,5.10
2017-09-09T10:05:16.420Z,4.68
2017-09-09T10:08:27.450Z,5.10
2017-09-09T10:11:37.410Z,6.35
2017-09-09T10:14:48.797Z,4.47
2017-09-09T10:18:01.701Z,8.80
2017-09-09T10:21:12.693Z,4.97
2017-09-09T10:24:23.037Z,4.60
2017-09-09T10:27:34.424Z,3.80
2017-09-09T10:30:44.578Z,3.42
2017-09-09T10:33:54.560Z,4.55
2017-09-09T10:37:05.287Z,6.28
2017-09-09T10:40:15.530Z,5.45
2017-09-09T10:43:25.398Z,5.25
2017-09-09T10:46:35.556Z,6.20
2017-09-09T10:49:45.571Z,6.43
2017-09-09T10:52:56.248Z,4.10
2017-09-09T10:56:06.768Z,4.68
2017-09-09T10:59:17.227Z,4.37
2017-09-09T11:02:27.535Z,5.97
2017-09-09T11:05:38.066Z,4.53
2017-09-09T11:08:48.197Z,4.37
2017-09-09T11:11:58.313Z,5.85
2017-09-09T11:15:08.623Z,4.60
2017-09-09T11:18:18.469Z,4.32
2017-09-09T11:21:28.518Z,4.30
2017-09-09T11:24:38.495Z,4.50
2017-09-09T11:27:48.518Z,4.20
2017-09-09T11:30:58.948Z,4.65
2017-09-09T11:34:09.493Z,2.30
2017-09-09T11:37:20.285Z,4.22
2017-09-09T11:40:31.087Z,5.80
2017-09-09T11:43:41.073Z,4.60
2017-09-09T11:46:52.393Z,4.75
2017-09-09T11:50:02.926Z,5.12
2017-09-09T11:53:13.065Z,6.40
2017-09-09T11:56:22.949Z,3.87
2017-09-09T11:59:33.506Z,3.80
2017-09-09T12:02:44.225Z,4.05
2017-09-09T12:05:54.352Z,3.10
2017-09-09T12:09:04.245Z,5.05
2017-09-09T12:12:14.985Z,3.75
2017-09-09T12:15:25.379Z,4.10
2017-09-09T12:18:35.573Z,3.20
2017-09-09T12:21:45.940Z,2.55
2017-09-09T12:24:56.949Z,3.12
2017-09-09T12:28:07.622Z,3.53
2017-09-09T12:31:17.760Z,3.20
2017-09-09T12:34:27.962Z,4.00
2017-09-09T12:37:39.210Z,3.35
2017-09-09T12:40:49.118Z,2.62
2017-09-09T12:43:59.245Z,3.33
2017-09-09T12:47:09.381Z,3.35
2017-09-09T12:50:19.752Z,1.80
2017-09-09T12:53:29.961Z,2.10
2017-09-09T12:56:41.275Z,3.10
2017-09-09T12:59:51.324Z,2.67
2017-09-09T13:03:01.609Z,2.55
2017-09-09T13:06:12.408Z,3.33
2017-09-09T13:09:22.696Z,3.30
2017-09-09T13:12:32.618Z,2.58
2017-09-09T13:15:43.393Z,3.60
2017-09-09T13:18:53.324Z,3.15
2017-09-09T13:22:04.044Z,2.85
2017-09-09T13:25:14.075Z,2.50
2017-09-09T13:28:24.644Z,2.80
2017-09-09T13:31:34.998Z,2.75
2017-09-09T13:34:45.264Z,2.15
2017-09-09T13:37:55.724Z,2.75
2017-09-09T13:41:06.050Z,2.67
2017-09-09T13:44:16.128Z,3.10
2017-09-09T13:47:26.670Z,3.12
2017-09-09T13:50:36.597Z,3.33
2017-09-09T13:53:47.076Z,4.50
2017-09-09T13:56:57.540Z,3.08
2017-09-09T14:00:07.478Z,3.90
2017-09-09T14:03:18.436Z,3.37
2017-09-09T14:06:28.498Z,3.30
2017-09-09T14:09:39.153Z,2.92
2017-09-09T14:12:49.338Z,2.87
2017-09-09T14:15:59.270Z,3.00
2017-09-09T14:19:09.229Z,2.65
2017-09-09T14:22:19.527Z,4.27
2017-09-09T14:25:30.148Z,2.65
2017-09-09T14:28:40.043Z,4.47
2017-09-09T14:31:50.087Z,3.25
2017-09-09T14:35:00.032Z,2.87
2017-09-09T14:38:10.913Z,2.80
2017-09-09T14:41:20.731Z,3.97
2017-09-09T14:44:30.671Z,4.07
2017-09-09T14:47:40.881Z,3.30
2017-09-09T14:50:51.261Z,4.10
2017-09-09T14:54:01.601Z,3.87
2017-09-09T14:57:12.917Z,3.20
2017-09-09T15:00:23.331Z,4.40
2017-09-09T15:03:33.710Z,3.67
2017-09-09T15:06:43.869Z,2.85
2017-09-09T15:09:54.640Z,3.80
2017-09-09T15:13:05.612Z,3.20
2017-09-09T15:16:16.497Z,2.85
2017-09-09T15:19:27.090Z,3.55
2017-09-09T15:22:37.506Z,3.55
2017-09-09T15:25:48.081Z,4.62
2017-09-09T15:28:58.907Z,5.18
2017-09-09T15:32:09.105Z,4.05
2017-09-09T15:35:19.057Z,3.83
2017-09-09T15:38:28.871Z,4.10
2017-09-09T15:41:38.794Z,4.85
2017-09-09T15:44:48.861Z,3.92
2017-09-09T15:47:58.806Z,3.50
2017-09-09T15:51:08.862Z,5.53
2017-09-09T15:54:19.000Z,5.30
2017-09-09T15:57:29.064Z,3.62
2017-09-09T16:00:39.105Z,3.50
2017-09-09T16:03:49.426Z,3.87
2017-09-09T16:06:59.289Z,4.62
2017-09-09T16:10:09.433Z,5.25
2017-09-09T16:13:19.769Z,3.83
2017-09-09T16:16:29.764Z,3.47
2017-09-09T16:19:39.960Z,4.12
2017-09-09T16:22:49.792Z,4.30
2017-09-09T16:26:00.456Z,4.80
2017-09-09T16:29:10.658Z,3.80
2017-09-09T16:32:20.543Z,5.18
2017-09-09T16:35:30.397Z,5.43
2017-09-09T16:38:40.561Z,5.15
2017-09-09T16:41:50.589Z,3.20
2017-09-09T16:45:00.476Z,4.40
2017-09-09T16:48:10.312Z,2.70
2017-09-09T16:51:21.224Z,3.45
2017-09-09T16:54:31.523Z,3.17
2017-09-09T16:57:41.549Z,3.55
2017-09-09T17:00:51.521Z,5.65
2017-09-09T17:04:01.573Z,4.40
2017-09-09T17:07:12.165Z,3.80
2017-09-09T17:10:22.506Z,4.05
2017-09-09T17:13:32.780Z,6.12
2017-09-09T17:16:43.408Z,5.97
2017-09-09T17:19:53.918Z,5.95
2017-09-09T17:23:04.564Z,3.97
2017-09-09T17:26:14.961Z,5.47
2017-09-09T17:29:25.813Z,3.92
2017-09-09T17:32:36.486Z,4.57
2017-09-09T17:35:47.339Z,6.12
2017-09-09T17:38:57.616Z,4.12
2017-09-09T17:42:07.640Z,3.72
2017-09-09T17:45:18.152Z,3.47
2017-09-09T17:48:28.316Z,4.30
2017-09-09T17:51:39.150Z,5.00
2017-09-09T17:54:48.918Z,3.92
2017-09-09T17:57:59.111Z,5.50
2017-09-09T18:01:10.704Z,4.60
2017-09-09T18:04:20.646Z,6.30
2017-09-09T18:07:30.578Z,4.70
2017-09-09T18:10:41.482Z,4.75
2017-09-09T18:13:51.273Z,3.78
2017-09-09T18:17:01.233Z,5.50
2017-09-09T18:20:11.641Z,4.45
2017-09-09T18:23:21.596Z,6.15
2017-09-09T18:26:32.017Z,4.93
2017-09-09T18:29:42.648Z,8.43
2017-09-09T18:32:53.417Z,6.75
2017-09-09T18:36:03.461Z,6.85
2017-09-09T18:39:13.586Z,6.37
2017-09-09T18:42:23.555Z,5.25
2017-09-09T18:45:34.029Z,8.30
2017-09-09T18:48:44.928Z,5.90
2017-09-09T18:51:55.471Z,4.70
2017-09-09T18:55:06.190Z,4.57
2017-09-09T18:58:16.719Z,6.10
2017-09-09T19:01:26.571Z,6.20
2017-09-09T19:04:36.661Z,5.20
2017-09-09T19:07:47.428Z,4.90
2017-09-09T19:10:57.264Z,5.37
2017-09-09T19:14:07.024Z,4.03
2017-09-09T19:17:16.946Z,4.95
2017-09-09T19:20:26.917Z,6.50
2017-09-09T19:23:36.581Z,4.70
2017-09-09T19:26:46.645Z,7.03
2017-09-09T19:29:56.479Z,8.82
2017-09-09T19:33:06.546Z,7.07
2017-09-09T19:36:16.543Z,7.43
2017-09-09T19:39:26.937Z,6.78
2017-09-09T19:42:37.741Z,6.50
2017-09-09T19:45:47.612Z,4.95
2017-09-09T19:48:58.367Z,3.80
2017-09-09T19:52:08.795Z,5.15
2017-09-09T19:55:19.459Z,6.10
2017-09-09T19:58:30.047Z,6.78
2017-09-09T20:01:39.912Z,6.68
2017-09-09T20:04:50.722Z,5.60
2017-09-09T20:08:01.426Z,4.95
2017-09-09T20:11:12.304Z,4.43
2017-09-09T20:14:23.078Z,4.45
2017-09-09T20:17:33.190Z,4.90
2017-09-09T20:20:43.823Z,4.62
2017-09-09T20:23:53.601Z,4.93
2017-09-09T20:27:03.472Z,5.18
2017-09-09T20:30:13.316Z,5.03
2017-09-09T20:33:23.329Z,6.37
2017-09-09T20:36:34.133Z,5.18
2017-09-09T20:39:44.160Z,3.22
2017-09-09T20:42:55.082Z,4.68
2017-09-09T20:46:05.184Z,3.75
2017-09-09T20:49:15.571Z,4.60
2017-09-09T20:52:25.652Z,4.97
2017-09-09T20:55:36.298Z,4.60
2017-09-09T20:58:46.757Z,4.30
2017-09-09T21:01:56.794Z,5.28
2017-09-09T21:05:08.089Z,4.68
2017-09-09T21:08:18.837Z,4.30
2017-09-09T21:11:29.137Z,5.10
2017-09-09T21:14:39.645Z,5.68
2017-09-09T21:17:50.050Z,8.13
2017-09-09T21:21:00.322Z,5.32
2017-09-09T21:24:11.201Z,4.25
2017-09-09T21:27:20.961Z,4.78
2017-09-09T21:30:31.668Z,6.10
2017-09-09T21:33:42.197Z,5.80
2017-09-09T21:36:53.041Z,4.40
2017-09-09T21:40:03.052Z,5.25
2017-09-09T21:43:13.830Z,4.55
2017-09-09T21:46:24.186Z,4.70
2017-09-09T21:49:34.696Z,5.57
2017-09-09T21:52:45.414Z,5.05
2017-09-09T21:55:55.244Z,6.37
2017-09-09T21:59:05.357Z,5.07
2017-09-09T22:02:15.346Z,6.47
2017-09-09T22:05:25.427Z,8.65
2017-09-09T22:08:35.657Z,5.60
2017-09-09T22:11:46.469Z,6.07
2017-09-09T22:14:57.773Z,5.00
2017-09-09T22:18:08.351Z,5.70
2017-09-09T22:21:18.864Z,6.12
2017-09-09T22:24:29.347Z,7.50
2017-09-09T22:27:40.851Z,6.32
2017-09-09T22:30:51.406Z,6.12
2017-09-09T22:34:03.580Z,5.78
2017-09-09T22:37:14.810Z,5.18
2017-09-09T22:40:26.078Z,5.72
2017-09-09T22:43:36.798Z,4.50
2017-09-09T22:46:47.196Z,5.37
2017-09-09T22:49:57.720Z,6.15
2017-09-09T22:53:08.276Z,5.78
2017-09-09T22:56:19.360Z,5.12
2017-09-09T22:59:29.373Z,6.18
2017-09-09T23:02:40.154Z,5.00
2017-09-09T23:05:51.318Z,4.72
2017-09-09T23:09:01.533Z,5.78
2017-09-09T23:12:11.770Z,5.43
2017-09-09T23:15:26.353Z,5.10
2017-09-09T23:18:36.440Z,5.20
2017-09-09T23:21:50.495Z,4.37
2017-09-09T23:25:01.156Z,4.80
2017-09-09T23:28:11.710Z,5.25
2017-09-09T23:31:21.660Z,4.90
2017-09-09T23:34:33.233Z,4.53
2017-09-09T23:37:43.852Z,4.35
2017-09-09T23:40:54.282Z,4.80
2017-09-09T23:44:04.184Z,5.43
2017-09-09T23:47:14.368Z,5.32
2017-09-09T23:50:24.754Z,5.55
2017-09-09T23:53:34.938Z,4.78
2017-09-09T23:56:45.026Z,4.50
2017-09-09T23:59:55.557Z,4.55
