createdAt,value
2023-01-21T00:01:37.370Z,-1.97
2023-01-21T00:04:08.352Z,-2.01
2023-01-21T00:06:38.976Z,-2.02
2023-01-21T00:09:09.675Z,-2.03
2023-01-21T00:11:40.198Z,-2.05
2023-01-21T00:14:11.862Z,-2.06
2023-01-21T00:16:42.237Z,-2.07
2023-01-21T00:19:12.921Z,-2.08
2023-01-21T00:21:43.285Z,-2.11
2023-01-21T00:24:14.228Z,-2.15
2023-01-21T00:26:45.579Z,-2.20
2023-01-21T00:29:16.490Z,-2.25
2023-01-21T00:31:47.263Z,-2.28
2023-01-21T00:34:18.940Z,-2.31
2023-01-21T00:36:49.880Z,-2.33
2023-01-21T00:39:20.805Z,-2.33
2023-01-21T00:41:51.442Z,-2.33
2023-01-21T00:44:22.097Z,-2.32
2023-01-21T00:46:52.928Z,-2.28
2023-01-21T00:49:23.444Z,-2.24
2023-01-21T00:51:53.886Z,-2.18
2023-01-21T00:54:24.405Z,-2.12
2023-01-21T00:56:54.927Z,-2.07
2023-01-21T00:59:27.154Z,-2.02
2023-01-21T01:01:57.503Z,-1.97
2023-01-21T01:04:28.498Z,-1.92
2023-01-21T01:06:59.213Z,-1.87
2023-01-21T01:09:30.175Z,-1.81
2023-01-21T01:12:00.599Z,-1.75
2023-01-21T01:14:31.272Z,-1.68
2023-01-21T01:17:01.608Z,-1.63
2023-01-21T01:19:32.150Z,-1.59
2023-01-21T01:22:03.043Z,-1.58
2023-01-21T01:24:33.478Z,-1.58
2023-01-21T01:27:05.213Z,-1.55
2023-01-21T01:29:36.095Z,-1.54
2023-01-21T01:32:06.867Z,-1.51
2023-01-21T01:34:38.304Z,-1.50
2023-01-21T01:37:09.364Z,-1.47
2023-01-21T01:39:40.115Z,-1.44
2023-01-21T01:42:17.320Z,-1.43
2023-01-21T01:45:00.900Z,-1.41
2023-01-21T01:47:37.129Z,-1.37
2023-01-21T01:50:11.830Z,-1.33
2023-01-21T01:52:43.758Z,-1.28
2023-01-21T01:55:16.370Z,-1.23
2023-01-21T01:57:51.565Z,-1.19
2023-01-21T02:00:25.188Z,-1.14
2023-01-21T02:03:15.318Z,-1.09
2023-01-21T02:05:47.840Z,-1.04
2023-01-21T02:08:18.689Z,-1.00
2023-01-21T02:10:49.223Z,-0.96
2023-01-21T02:13:20.252Z,-0.92
2023-01-21T02:16:02.813Z,-0.87
2023-01-21T02:18:41.716Z,-0.82
2023-01-21T02:21:34.416Z,-0.78
2023-01-21T02:24:47.773Z,-0.76
2023-01-21T02:27:53.927Z,-0.72
2023-01-21T02:30:47.652Z,-0.71
2023-01-21T02:33:38.573Z,-0.70
2023-01-21T02:36:26.253Z,-0.71
2023-01-21T02:39:04.937Z,-0.70
2023-01-21T02:41:44.215Z,-0.69
2023-01-21T02:44:21.682Z,-0.66
2023-01-21T02:46:59.591Z,-0.63
2023-01-21T02:49:35.880Z,-0.61
2023-01-21T02:52:06.547Z,-0.58
2023-01-21T02:54:56.172Z,-0.54
2023-01-21T02:57:49.512Z,-0.49
2023-01-21T03:00:23.946Z,-0.44
2023-01-21T03:03:15.872Z,-0.39
2023-01-21T03:06:07.445Z,-0.35
2023-01-21T03:08:47.058Z,-0.30
2023-01-21T03:11:19.933Z,-0.26
2023-01-21T03:14:13.443Z,-0.23
2023-01-21T03:16:59.731Z,-0.21
2023-01-21T03:19:38.432Z,-0.16
2023-01-21T03:22:13.865Z,-0.13
2023-01-21T03:24:48.105Z,-0.10
2023-01-21T03:27:22.207Z,-0.07
2023-01-21T03:29:56.749Z,-0.05
2023-01-21T03:32:29.186Z,-0.04
2023-01-21T03:35:02.405Z,-0.02
2023-01-21T03:37:38.151Z,0.01
2023-01-21T03:40:19.340Z,0.03
2023-01-21T03:42:52.567Z,0.04
2023-01-21T03:45:34.342Z,0.05
2023-01-21T03:48:13.427Z,0.06
2023-01-21T03:50:49.850Z,0.06
2023-01-21T03:53:20.511Z,0.07
2023-01-21T03:55:53.989Z,0.07
2023-01-21T03:58:24.414Z,0.09
2023-01-21T04:00:54.928Z,0.11
2023-01-21T04:03:26.408Z,0.11
2023-01-21T04:05:56.797Z,0.14
2023-01-21T04:08:27.473Z,0.16
2023-01-21T04:10:57.899Z,0.18
2023-01-21T04:13:28.664Z,0.19
2023-01-21T04:15:58.977Z,0.19
2023-01-21T04:18:29.938Z,0.20
2023-01-21T04:21:00.787Z,0.21
2023-01-21T04:23:31.168Z,0.23
2023-01-21T04:26:01.931Z,0.22
2023-01-21T04:28:32.238Z,0.23
2023-01-21T04:31:02.678Z,0.24
2023-01-21T04:33:33.096Z,0.24
2023-01-21T04:36:03.977Z,0.23
2023-01-21T04:38:34.363Z,0.23
2023-01-21T04:41:05.116Z,0.21
2023-01-21T04:43:35.473Z,0.20
2023-01-21T04:46:06.415Z,0.20
2023-01-21T04:48:36.929Z,0.20
2023-01-21T04:51:08.051Z,0.17
2023-01-21T04:53:38.668Z,0.13
2023-01-21T04:56:09.815Z,0.11
2023-01-21T04:58:40.112Z,0.12
2023-01-21T05:01:10.598Z,0.12
2023-01-21T05:03:41.216Z,0.15
2023-01-21T05:06:11.614Z,0.16
2023-01-21T05:08:41.945Z,0.18
2023-01-21T05:11:16.392Z,0.18
2023-01-21T05:13:46.708Z,0.19
2023-01-21T05:16:17.055Z,0.19
2023-01-21T05:18:48.857Z,0.17
2023-01-21T05:21:19.818Z,0.16
2023-01-21T05:23:50.174Z,0.14
2023-01-21T05:26:20.499Z,0.14
2023-01-21T05:28:51.111Z,0.14
2023-01-21T05:31:22.398Z,0.12
2023-01-21T05:33:53.369Z,0.10
2023-01-21T05:36:24.027Z,0.05
2023-01-21T05:38:54.319Z,-0.01
2023-01-21T05:41:25.298Z,-0.05
2023-01-21T05:43:55.947Z,-0.07
2023-01-21T05:46:26.277Z,-0.10
2023-01-21T05:48:56.649Z,-0.12
2023-01-21T05:51:26.979Z,-0.17
2023-01-21T05:53:57.310Z,-0.20
2023-01-21T05:56:27.816Z,-0.21
2023-01-21T05:58:58.180Z,-0.22
2023-01-21T06:01:28.528Z,-0.25
2023-01-21T06:03:58.857Z,-0.27
2023-01-21T06:06:29.500Z,-0.31
2023-01-21T06:09:00.452Z,-0.33
2023-01-21T06:11:30.844Z,-0.34
2023-01-21T06:14:01.453Z,-0.35
2023-01-21T06:16:32.081Z,-0.37
2023-01-21T06:19:03.034Z,-0.38
2023-01-21T06:21:33.460Z,-0.39
2023-01-21T06:24:04.245Z,-0.40
2023-01-21T06:26:35.193Z,-0.41
2023-01-21T06:29:05.949Z,-0.43
2023-01-21T06:31:36.841Z,-0.43
2023-01-21T06:34:07.640Z,-0.44
2023-01-21T06:36:37.984Z,-0.43
2023-01-21T06:39:09.599Z,-0.41
2023-01-21T06:41:40.337Z,-0.38
2023-01-21T06:44:11.572Z,-0.36
2023-01-21T06:46:45.958Z,-0.34
2023-01-21T06:49:22.564Z,-0.35
2023-01-21T06:51:52.913Z,-0.37
2023-01-21T06:54:23.170Z,-0.38
2023-01-21T06:56:53.899Z,-0.39
2023-01-21T06:59:24.577Z,-0.44
2023-01-21T07:01:55.054Z,-0.46
2023-01-21T07:04:25.760Z,-0.46
2023-01-21T07:06:56.473Z,-0.47
2023-01-21T07:09:27.277Z,-0.45
2023-01-21T07:11:58.652Z,-0.45
2023-01-21T07:14:29.082Z,-0.42
2023-01-21T07:16:59.409Z,-0.41
2023-01-21T07:19:30.253Z,-0.40
2023-01-21T07:22:01.282Z,-0.41
2023-01-21T07:24:32.253Z,-0.41
2023-01-21T07:27:02.630Z,-0.39
2023-01-21T07:29:33.571Z,-0.37
2023-01-21T07:32:04.272Z,-0.34
2023-01-21T07:34:34.778Z,-0.30
2023-01-21T07:37:05.224Z,-0.26
2023-01-21T07:39:35.894Z,-0.22
2023-01-21T07:42:06.632Z,-0.20
2023-01-21T07:44:37.040Z,-0.19
2023-01-21T07:47:07.987Z,-0.19
2023-01-21T07:49:38.494Z,-0.18
2023-01-21T07:52:09.053Z,-0.17
2023-01-21T07:54:39.403Z,-0.16
2023-01-21T07:57:10.419Z,-0.14
2023-01-21T07:59:40.800Z,-0.12
2023-01-21T08:02:12.882Z,-0.12
2023-01-21T08:04:43.391Z,-0.10
2023-01-21T08:07:14.213Z,-0.09
2023-01-21T08:09:44.590Z,-0.06
2023-01-21T08:12:14.995Z,-0.02
2023-01-21T08:14:45.634Z,0.01
2023-01-21T08:17:16.280Z,0.05
2023-01-21T08:19:47.008Z,0.09
2023-01-21T08:22:17.477Z,0.13
2023-01-21T08:24:47.949Z,0.17
2023-01-21T08:27:18.313Z,0.18
2023-01-21T08:29:48.758Z,0.21
2023-01-21T08:32:19.302Z,0.21
2023-01-21T08:34:50.551Z,0.22
2023-01-21T08:37:20.896Z,0.21
2023-01-21T08:39:51.653Z,0.21
2023-01-21T08:42:22.383Z,0.20
2023-01-21T08:44:54.217Z,0.19
2023-01-21T08:47:25.105Z,0.18
2023-01-21T08:49:55.448Z,0.16
2023-01-21T08:52:25.888Z,0.14
2023-01-21T08:54:56.212Z,0.11
2023-01-21T08:57:27.909Z,0.09
2023-01-21T08:59:58.742Z,0.09
2023-01-21T09:02:29.319Z,0.09
2023-01-21T09:05:00.147Z,0.07
2023-01-21T09:07:30.486Z,0.05
2023-01-21T09:10:00.811Z,0.04
2023-01-21T09:12:31.436Z,0.01
2023-01-21T09:15:01.789Z,-0.00
2023-01-21T09:17:32.330Z,-0.02
2023-01-21T09:20:03.467Z,-0.04
2023-01-21T09:22:34.295Z,-0.04
2023-01-21T09:25:10.239Z,-0.06
2023-01-21T09:27:40.541Z,-0.04
2023-01-21T09:30:12.962Z,-0.02
2023-01-21T09:32:43.552Z,-0.03
2023-01-21T09:35:14.629Z,0.00
2023-01-21T09:37:46.808Z,0.04
2023-01-21T09:40:18.908Z,0.08
2023-01-21T09:42:49.343Z,0.13
2023-01-21T09:45:21.639Z,0.19
2023-01-21T09:47:55.129Z,0.25
2023-01-21T09:50:26.495Z,0.29
2023-01-21T09:53:06.137Z,0.32
2023-01-21T09:55:41.779Z,0.36
2023-01-21T09:58:22.083Z,0.40
2023-01-21T10:00:58.787Z,0.44
2023-01-21T10:03:38.125Z,0.48
2023-01-21T10:06:21.102Z,0.51
2023-01-21T10:09:16.444Z,0.53
2023-01-21T10:12:00.135Z,0.57
2023-01-21T10:14:50.127Z,0.59
2023-01-21T10:17:28.733Z,0.62
2023-01-21T10:20:06.964Z,0.64
2023-01-21T10:22:40.628Z,0.65
2023-01-21T10:25:20.133Z,0.68
2023-01-21T10:27:50.618Z,0.68
2023-01-21T10:30:29.067Z,0.71
2023-01-21T10:32:59.652Z,0.73
2023-01-21T10:35:48.267Z,0.77
2023-01-21T10:38:24.261Z,0.80
2023-01-21T10:41:03.426Z,0.83
2023-01-21T10:43:43.094Z,0.86
2023-01-21T10:46:21.509Z,0.88
2023-01-21T10:48:59.131Z,0.92
2023-01-21T10:51:37.864Z,0.96
2023-01-21T10:54:16.165Z,0.99
2023-01-21T10:56:56.175Z,1.01
2023-01-21T10:59:32.253Z,1.03
2023-01-21T11:02:14.381Z,1.06
2023-01-21T11:04:45.877Z,1.09
2023-01-21T11:07:20.411Z,1.12
2023-01-21T11:09:51.428Z,1.14
2023-01-21T11:12:24.838Z,1.18
2023-01-21T11:14:58.535Z,1.23
2023-01-21T11:17:35.280Z,1.26
2023-01-21T11:20:19.697Z,1.28
2023-01-21T11:22:52.166Z,1.32
2023-01-21T11:25:40.937Z,1.36
2023-01-21T11:28:25.299Z,1.40
2023-01-21T11:31:07.988Z,1.42
2023-01-21T11:33:42.933Z,1.43
2023-01-21T11:36:16.129Z,1.43
2023-01-21T11:38:48.328Z,1.43
2023-01-21T11:41:22.685Z,1.45
2023-01-21T11:43:55.429Z,1.47
2023-01-21T11:46:30.062Z,1.50
2023-01-21T11:49:21.876Z,1.54
2023-01-21T11:52:06.607Z,1.59
2023-01-21T11:54:41.807Z,1.62
2023-01-21T11:57:23.780Z,1.64
2023-01-21T11:59:56.633Z,1.65
2023-01-21T12:02:30.346Z,1.66
2023-01-21T12:05:02.979Z,1.67
2023-01-21T12:07:36.421Z,1.67
2023-01-21T12:10:20.917Z,1.66
2023-01-21T12:13:04.069Z,1.65
2023-01-21T12:15:53.545Z,1.64
2023-01-21T12:18:38.751Z,1.64
2023-01-21T12:21:22.960Z,1.63
2023-01-21T12:24:07.447Z,1.63
2023-01-21T12:26:45.413Z,1.64
2023-01-21T12:29:21.530Z,1.65
2023-01-21T12:31:57.604Z,1.67
2023-01-21T12:34:34.463Z,1.68
2023-01-21T12:37:12.459Z,1.70
2023-01-21T12:39:41.957Z,1.73
2023-01-21T12:42:17.818Z,1.76
2023-01-21T12:44:53.707Z,1.80
2023-01-21T12:47:31.685Z,1.84
2023-01-21T12:50:17.157Z,1.88
2023-01-21T12:52:58.361Z,1.92
2023-01-21T12:55:36.629Z,1.98
2023-01-21T12:58:10.889Z,2.01
2023-01-21T13:00:46.032Z,2.04
2023-01-21T13:03:27.698Z,2.09
2023-01-21T13:06:02.880Z,2.11
2023-01-21T13:08:48.550Z,2.14
2023-01-21T13:11:23.971Z,2.13
2023-01-21T13:14:02.669Z,2.12
2023-01-21T13:16:37.189Z,2.11
2023-01-21T13:19:08.430Z,2.11
2023-01-21T13:21:45.781Z,2.10
2023-01-21T13:24:24.326Z,2.10
2023-01-21T13:27:04.700Z,2.10
2023-01-21T13:29:44.598Z,2.12
2023-01-21T13:32:29.972Z,2.13
2023-01-21T13:35:16.143Z,2.14
2023-01-21T13:37:54.319Z,2.16
2023-01-21T13:40:31.029Z,2.19
2023-01-21T13:43:13.941Z,2.21
2023-01-21T13:45:59.350Z,2.23
2023-01-21T13:49:02.630Z,2.24
2023-01-21T13:51:44.727Z,2.25
2023-01-21T13:54:38.363Z,2.26
2023-01-21T13:57:32.135Z,2.27
2023-01-21T14:00:10.504Z,2.28
2023-01-21T14:02:46.831Z,2.27
2023-01-21T14:05:23.758Z,2.25
2023-01-21T14:07:59.063Z,2.24
2023-01-21T14:10:34.815Z,2.23
2023-01-21T14:13:38.648Z,2.22
2023-01-21T14:16:47.680Z,2.20
2023-01-21T14:20:03.755Z,2.19
2023-01-21T14:22:50.405Z,2.16
2023-01-21T14:25:31.896Z,2.17
2023-01-21T14:28:13.496Z,2.15
2023-01-21T14:30:46.806Z,2.12
2023-01-21T14:33:22.313Z,2.11
2023-01-21T14:36:01.811Z,2.10
2023-01-21T14:38:53.062Z,2.08
2023-01-21T14:41:23.477Z,2.06
2023-01-21T14:43:54.925Z,2.04
2023-01-21T14:46:34.279Z,2.02
2023-01-21T14:49:08.224Z,1.99
2023-01-21T14:51:44.492Z,1.97
2023-01-21T14:54:19.627Z,1.93
2023-01-21T14:57:01.787Z,1.90
2023-01-21T14:59:41.699Z,1.86
2023-01-21T15:02:28.798Z,1.81
2023-01-21T15:05:00.730Z,1.77
2023-01-21T15:07:39.645Z,1.73
2023-01-21T15:10:18.768Z,1.70
2023-01-21T15:12:55.188Z,1.67
2023-01-21T15:15:37.045Z,1.65
2023-01-21T15:18:26.223Z,1.63
2023-01-21T15:20:58.505Z,1.59
2023-01-21T15:23:40.891Z,1.56
2023-01-21T15:26:33.187Z,1.53
2023-01-21T15:29:33.501Z,1.50
2023-01-21T15:32:23.343Z,1.48
2023-01-21T15:34:56.704Z,1.45
2023-01-21T15:37:29.978Z,1.45
2023-01-21T15:40:13.518Z,1.44
2023-01-21T15:42:51.979Z,1.43
2023-01-21T15:45:39.117Z,1.41
2023-01-21T15:48:40.123Z,1.41
2023-01-21T15:51:21.212Z,1.39
2023-01-21T15:54:12.071Z,1.39
2023-01-21T15:57:03.236Z,1.39
2023-01-21T16:00:05.880Z,1.40
2023-01-21T16:02:44.642Z,1.42
2023-01-21T16:05:26.095Z,1.43
2023-01-21T16:08:06.732Z,1.44
2023-01-21T16:10:45.572Z,1.45
2023-01-21T16:13:24.709Z,1.45
2023-01-21T16:16:09.065Z,1.45
2023-01-21T16:18:51.502Z,1.44
2023-01-21T16:21:28.569Z,1.44
2023-01-21T16:24:04.956Z,1.44
2023-01-21T16:26:35.397Z,1.44
2023-01-21T16:29:13.128Z,1.45
2023-01-21T16:31:51.783Z,1.45
2023-01-21T16:34:40.748Z,1.45
2023-01-21T16:37:14.627Z,1.45
2023-01-21T16:39:45.759Z,1.44
2023-01-21T16:42:36.297Z,1.45
2023-01-21T16:45:17.082Z,1.44
2023-01-21T16:47:56.835Z,1.45
2023-01-21T16:50:30.602Z,1.45
2023-01-21T16:53:07.260Z,1.46
2023-01-21T16:55:49.514Z,1.46
2023-01-21T16:58:26.302Z,1.47
2023-01-21T17:01:16.324Z,1.47
2023-01-21T17:03:48.185Z,1.48
2023-01-21T17:06:25.024Z,1.50
2023-01-21T17:08:59.652Z,1.51
2023-01-21T17:11:31.382Z,1.52
2023-01-21T17:14:08.634Z,1.52
2023-01-21T17:16:42.508Z,1.54
2023-01-21T17:19:28.876Z,1.55
2023-01-21T17:22:01.985Z,1.55
2023-01-21T17:24:39.241Z,1.56
2023-01-21T17:27:15.310Z,1.57
2023-01-21T17:29:45.927Z,1.60
2023-01-21T17:32:28.208Z,1.59
2023-01-21T17:35:13.507Z,1.62
2023-01-21T17:37:55.055Z,1.64
2023-01-21T17:40:43.692Z,1.66
2023-01-21T17:43:21.773Z,1.68
2023-01-21T17:45:51.655Z,1.71
2023-01-21T17:48:33.139Z,1.73
2023-01-21T17:51:13.261Z,1.74
2023-01-21T17:53:52.552Z,1.77
2023-01-21T17:59:37.622Z,1.85
2023-01-21T18:02:11.938Z,1.85
2023-01-21T18:04:44.193Z,1.87
2023-01-21T18:07:22.487Z,1.90
2023-01-21T18:09:54.305Z,1.91
2023-01-21T18:12:25.037Z,1.92
2023-01-21T18:14:55.775Z,1.93
2023-01-21T18:17:27.673Z,1.93
2023-01-21T18:19:58.235Z,1.93
2023-01-21T18:22:32.054Z,1.93
2023-01-21T18:25:02.947Z,1.93
2023-01-21T18:27:33.828Z,1.93
2023-01-21T18:30:10.718Z,1.92
2023-01-21T18:32:42.781Z,1.92
2023-01-21T18:35:15.560Z,1.93
2023-01-21T18:37:46.186Z,1.95
2023-01-21T18:40:20.797Z,1.96
2023-01-21T18:42:52.411Z,1.95
2023-01-21T18:45:26.711Z,1.97
2023-01-21T18:47:58.152Z,1.97
2023-01-21T18:50:30.562Z,1.97
2023-01-21T18:53:01.413Z,1.96
2023-01-21T18:55:32.260Z,1.95
2023-01-21T18:58:04.465Z,1.95
2023-01-21T19:00:35.883Z,1.94
2023-01-21T19:03:06.840Z,1.93
2023-01-21T19:05:39.925Z,1.92
2023-01-21T19:08:16.499Z,1.92
2023-01-21T19:10:47.169Z,1.91
2023-01-21T19:13:18.191Z,1.89
2023-01-21T19:15:50.279Z,1.90
2023-01-21T19:18:20.636Z,1.92
2023-01-21T19:20:51.422Z,1.93
2023-01-21T19:23:21.801Z,1.93
2023-01-21T19:25:55.724Z,1.95
2023-01-21T19:28:27.729Z,1.96
2023-01-21T19:30:58.348Z,1.97
2023-01-21T19:33:28.879Z,1.96
2023-01-21T19:36:03.659Z,1.97
2023-01-21T19:38:34.534Z,1.97
2023-01-21T19:41:05.459Z,1.97
2023-01-21T19:43:36.351Z,1.96
2023-01-21T19:46:12.830Z,1.94
2023-01-21T19:48:43.260Z,1.91
2023-01-21T19:51:13.854Z,1.91
2023-01-21T19:53:44.261Z,1.91
2023-01-21T19:56:18.202Z,1.91
2023-01-21T19:58:49.000Z,1.90
2023-01-21T20:01:19.692Z,1.86
2023-01-21T20:03:59.623Z,1.79
2023-01-21T20:06:35.344Z,1.68
2023-01-21T20:09:06.175Z,1.50
2023-01-21T20:11:36.935Z,1.35
2023-01-21T20:14:08.009Z,1.24
2023-01-21T20:16:46.636Z,1.12
2023-01-21T20:19:19.069Z,1.03
2023-01-21T20:22:01.365Z,0.98
2023-01-21T20:24:34.146Z,0.95
2023-01-21T20:27:09.367Z,0.93
2023-01-21T20:29:49.517Z,0.93
2023-01-21T20:32:26.219Z,0.94
2023-01-21T20:34:56.547Z,0.92
2023-01-21T20:37:27.646Z,0.96
2023-01-21T20:39:58.116Z,0.96
2023-01-21T20:42:28.708Z,0.97
2023-01-21T20:44:59.754Z,0.98
2023-01-21T20:47:38.351Z,0.97
2023-01-21T20:50:22.346Z,0.96
2023-01-21T20:52:53.634Z,0.94
2023-01-21T20:55:26.861Z,0.90
2023-01-21T20:57:57.903Z,0.86
2023-01-21T21:00:32.458Z,0.83
2023-01-21T21:03:03.157Z,0.81
2023-01-21T21:05:33.981Z,0.77
2023-01-21T21:08:04.996Z,0.71
2023-01-21T21:10:37.095Z,0.67
2023-01-21T21:13:08.496Z,0.63
2023-01-21T21:15:39.811Z,0.59
2023-01-21T21:18:12.883Z,0.56
2023-01-21T21:20:43.543Z,0.53
2023-01-21T21:23:15.687Z,0.51
2023-01-21T21:25:47.755Z,0.50
2023-01-21T21:28:21.128Z,0.48
2023-01-21T21:30:51.562Z,0.48
2023-01-21T21:33:23.213Z,0.47
2023-01-21T21:35:55.707Z,0.46
2023-01-21T21:38:26.728Z,0.46
2023-01-21T21:41:17.863Z,0.47
2023-01-21T21:43:48.443Z,0.48
2023-01-21T21:46:44.972Z,0.46
2023-01-21T21:49:15.317Z,0.44
2023-01-21T21:51:46.117Z,0.43
2023-01-21T21:54:18.569Z,0.41
2023-01-21T21:56:49.714Z,0.40
2023-01-21T21:59:20.049Z,0.39
2023-01-21T22:01:50.434Z,0.38
2023-01-21T22:04:22.923Z,0.39
2023-01-21T22:06:53.796Z,0.39
2023-01-21T22:09:24.836Z,0.38
2023-01-21T22:11:55.237Z,0.38
2023-01-21T22:14:25.854Z,0.37
2023-01-21T22:16:56.472Z,0.37
2023-01-21T22:19:26.821Z,0.36
2023-01-21T22:21:57.303Z,0.35
2023-01-21T22:24:27.657Z,0.34
2023-01-21T22:26:58.812Z,0.35
2023-01-21T22:29:29.578Z,0.35
2023-01-21T22:32:00.212Z,0.36
2023-01-21T22:34:30.977Z,0.37
2023-01-21T22:37:01.738Z,0.38
2023-01-21T22:39:33.536Z,0.38
2023-01-21T22:42:05.084Z,0.38
2023-01-21T22:44:36.189Z,0.38
2023-01-21T22:47:06.580Z,0.38
2023-01-21T22:49:36.887Z,0.37
2023-01-21T22:52:07.379Z,0.37
2023-01-21T22:54:38.121Z,0.35
2023-01-21T22:57:08.474Z,0.33
2023-01-21T22:59:39.794Z,0.32
2023-01-21T23:02:10.578Z,0.32
2023-01-21T23:04:41.569Z,0.30
2023-01-21T23:07:12.291Z,0.28
2023-01-21T23:09:42.721Z,0.28
2023-01-21T23:12:18.766Z,0.27
2023-01-21T23:14:49.177Z,0.26
2023-01-21T23:17:20.177Z,0.27
2023-01-21T23:19:50.860Z,0.29
2023-01-21T23:22:22.604Z,0.29
2023-01-21T23:24:52.978Z,0.31
2023-01-21T23:27:23.895Z,0.32
2023-01-21T23:29:54.501Z,0.34
2023-01-21T23:32:25.181Z,0.35
2023-01-21T23:34:55.850Z,0.37
2023-01-21T23:37:26.302Z,0.39
2023-01-21T23:39:56.994Z,0.41
2023-01-21T23:42:27.562Z,0.42
2023-01-21T23:44:58.195Z,0.43
2023-01-21T23:47:29.163Z,0.44
2023-01-21T23:49:59.783Z,0.45
2023-01-21T23:52:30.205Z,0.46
2023-01-21T23:55:01.017Z,0.47
2023-01-21T23:57:31.299Z,0.48
