createdAt,value
2022-08-05T00:00:07.648Z,0.00
2022-08-05T00:01:20.612Z,0.00
2022-08-05T00:02:11.406Z,0.00
2022-08-05T00:03:07.794Z,0.00
2022-08-05T00:04:08.228Z,0.00
2022-08-05T00:05:07.807Z,0.00
2022-08-05T00:06:27.835Z,0.00
2022-08-05T00:07:27.274Z,0.00
2022-08-05T00:08:19.869Z,0.00
2022-08-05T00:09:12.828Z,0.00
2022-08-05T00:10:07.955Z,0.00
2022-08-05T00:11:27.998Z,0.00
2022-08-05T00:12:08.017Z,0.00
2022-08-05T00:13:08.051Z,0.00
2022-08-05T00:14:12.025Z,0.00
2022-08-05T00:15:56.201Z,0.00
2022-08-05T00:17:18.898Z,0.00
2022-08-05T00:18:08.219Z,0.00
2022-08-05T00:19:08.235Z,0.00
2022-08-05T00:20:08.266Z,0.00
2022-08-05T00:21:08.616Z,0.00
2022-08-05T00:22:11.268Z,0.00
2022-08-05T00:23:12.635Z,0.00
2022-08-05T00:24:11.123Z,0.00
2022-08-05T00:25:08.451Z,0.00
2022-08-05T00:26:08.448Z,0.00
2022-08-05T00:27:10.559Z,0.00
2022-08-05T00:28:08.511Z,0.00
2022-08-05T00:29:08.541Z,0.00
2022-08-05T00:30:11.361Z,0.00
2022-08-05T00:31:08.602Z,0.00
2022-08-05T00:32:13.553Z,0.00
2022-08-05T00:33:15.454Z,0.00
2022-08-05T00:34:56.994Z,0.00
2022-08-05T00:35:08.725Z,0.00
2022-08-05T00:36:16.581Z,0.00
2022-08-05T00:37:13.560Z,0.00
2022-08-05T00:38:09.450Z,0.00
2022-08-05T00:39:13.772Z,0.00
2022-08-05T00:40:09.494Z,0.00
2022-08-05T00:41:11.775Z,0.00
2022-08-05T00:42:08.943Z,0.00
2022-08-05T00:43:08.973Z,0.00
2022-08-05T00:44:09.004Z,0.00
2022-08-05T00:45:11.668Z,0.00
2022-08-05T00:46:09.066Z,0.00
2022-08-05T00:47:09.095Z,0.00
2022-08-05T00:48:09.522Z,0.00
2022-08-05T00:49:09.156Z,0.00
2022-08-05T00:50:09.189Z,0.00
2022-08-05T00:51:51.553Z,0.00
2022-08-05T00:52:09.250Z,0.00
2022-08-05T00:53:09.734Z,0.00
2022-08-05T00:54:09.313Z,0.00
2022-08-05T00:55:09.342Z,0.00
2022-08-05T00:56:09.373Z,0.00
2022-08-05T00:57:09.403Z,0.00
2022-08-05T00:58:11.091Z,0.00
2022-08-05T00:59:09.475Z,0.00
2022-08-05T01:00:11.161Z,0.00
2022-08-05T01:01:09.748Z,0.00
2022-08-05T01:02:09.557Z,0.00
2022-08-05T01:03:09.587Z,0.00
2022-08-05T01:04:14.258Z,0.00
2022-08-05T01:05:10.103Z,0.00
2022-08-05T01:06:14.046Z,0.00
2022-08-05T01:07:13.772Z,0.00
2022-08-05T01:08:42.059Z,0.00
2022-08-05T01:10:09.801Z,0.00
2022-08-05T01:11:09.833Z,0.00
2022-08-05T01:12:18.573Z,0.00
2022-08-05T01:13:13.215Z,0.00
2022-08-05T01:14:09.921Z,0.00
2022-08-05T01:15:35.326Z,0.00
2022-08-05T01:16:09.984Z,0.00
2022-08-05T01:17:23.070Z,0.00
2022-08-05T01:18:10.044Z,0.00
2022-08-05T01:19:10.075Z,0.00
2022-08-05T01:21:12.704Z,0.00
2022-08-05T01:22:15.502Z,0.00
2022-08-05T01:23:15.353Z,0.00
2022-08-05T01:24:13.226Z,0.00
2022-08-05T01:25:13.655Z,0.00
2022-08-05T01:26:12.863Z,0.00
2022-08-05T01:27:17.673Z,0.00
2022-08-05T01:28:12.940Z,0.00
2022-08-05T01:29:12.947Z,0.00
2022-08-05T01:30:17.870Z,0.00
2022-08-05T01:31:13.007Z,0.00
2022-08-05T01:32:18.638Z,0.00
2022-08-05T01:33:13.070Z,0.00
2022-08-05T01:34:13.099Z,0.00
2022-08-05T01:35:13.128Z,0.00
2022-08-05T01:36:16.079Z,0.00
2022-08-05T01:37:24.445Z,0.00
2022-08-05T01:38:24.687Z,0.00
2022-08-05T01:39:13.370Z,0.00
2022-08-05T01:40:13.284Z,0.00
2022-08-05T01:41:13.325Z,0.00
2022-08-05T01:42:13.689Z,0.00
2022-08-05T01:43:22.441Z,0.00
2022-08-05T01:44:13.407Z,0.00
2022-08-05T01:45:13.437Z,0.00
2022-08-05T01:46:16.646Z,0.00
2022-08-05T01:51:22.705Z,0.00
2022-08-05T01:52:22.735Z,0.00
2022-08-05T01:53:54.528Z,0.00
2022-08-05T01:54:25.700Z,0.00
2022-08-05T01:55:22.827Z,0.00
2022-08-05T01:58:11.868Z,0.00
2022-08-05T01:58:14.965Z,0.00
2022-08-05T01:58:40.673Z,0.00
2022-08-05T01:59:22.958Z,0.00
2022-08-05T02:00:30.721Z,0.00
2022-08-05T02:01:24.655Z,0.00
2022-08-05T02:02:28.439Z,0.00
2022-08-05T02:03:29.273Z,0.00
2022-08-05T02:04:23.101Z,0.00
2022-08-05T02:05:23.499Z,0.00
2022-08-05T02:06:33.772Z,0.00
2022-08-05T02:07:23.424Z,0.00
2022-08-05T02:08:31.050Z,0.00
2022-08-05T02:09:23.254Z,0.00
2022-08-05T02:10:28.414Z,0.00
2022-08-05T02:11:23.964Z,0.00
2022-08-05T02:12:23.347Z,0.00
2022-08-05T02:13:23.376Z,0.00
2022-08-05T02:14:23.408Z,0.00
2022-08-05T02:15:23.435Z,0.00
2022-08-05T02:16:23.468Z,0.00
2022-08-05T02:18:28.784Z,0.00
2022-08-05T02:18:30.352Z,0.00
2022-08-05T02:19:23.557Z,0.00
2022-08-05T02:20:23.590Z,0.00
2022-08-05T02:21:23.619Z,0.00
2022-08-05T02:22:26.545Z,0.00
2022-08-05T02:23:23.731Z,0.00
2022-08-05T02:24:23.719Z,0.00
2022-08-05T02:25:23.743Z,0.00
2022-08-05T02:26:23.772Z,0.00
2022-08-05T02:27:30.162Z,0.00
2022-08-05T02:28:28.852Z,0.00
2022-08-05T02:29:24.246Z,0.00
2022-08-05T02:30:23.897Z,0.00
2022-08-05T02:31:23.923Z,0.00
2022-08-05T02:32:30.879Z,0.00
2022-08-05T02:33:24.395Z,0.00
2022-08-05T02:34:24.016Z,0.00
2022-08-05T02:35:28.120Z,0.00
2022-08-05T02:36:24.076Z,0.00
2022-08-05T02:37:24.915Z,0.00
2022-08-05T02:38:25.466Z,0.00
2022-08-05T02:39:24.263Z,0.00
2022-08-05T02:40:24.346Z,0.00
2022-08-05T02:41:28.753Z,0.00
2022-08-05T02:42:27.641Z,0.00
2022-08-05T02:43:24.293Z,0.00
2022-08-05T02:44:24.320Z,0.00
2022-08-05T02:45:25.214Z,0.00
2022-08-05T02:46:27.527Z,0.00
2022-08-05T02:47:24.726Z,0.00
2022-08-05T02:48:29.488Z,0.00
2022-08-05T02:49:24.684Z,0.00
2022-08-05T02:51:07.054Z,0.00
2022-08-05T02:52:07.697Z,0.00
2022-08-05T02:53:07.122Z,0.00
2022-08-05T02:54:07.244Z,0.00
2022-08-05T02:55:10.896Z,0.00
2022-08-05T02:56:07.220Z,0.00
2022-08-05T02:59:47.728Z,0.00
2022-08-05T03:00:33.149Z,0.00
2022-08-05T03:01:33.305Z,0.00
2022-08-05T03:02:33.208Z,0.00
2022-08-05T03:03:33.697Z,0.00
2022-08-05T03:06:54.728Z,0.00
2022-08-05T03:06:55.813Z,0.00
2022-08-05T03:08:00.583Z,0.00
2022-08-05T03:08:33.396Z,0.00
2022-08-05T03:10:33.442Z,0.00
2022-08-05T03:11:56.655Z,0.00
2022-08-05T03:12:33.503Z,0.00
2022-08-05T03:13:51.838Z,0.00
2022-08-05T03:14:33.560Z,0.00
2022-08-05T03:15:33.854Z,0.00
2022-08-05T03:16:33.617Z,0.00
2022-08-05T03:17:33.648Z,0.00
2022-08-05T03:18:33.684Z,0.00
2022-08-05T03:19:36.034Z,0.00
2022-08-05T03:20:33.734Z,0.00
2022-08-05T03:21:41.723Z,0.00
2022-08-05T03:22:33.839Z,0.00
2022-08-05T03:23:33.826Z,0.00
2022-08-05T03:24:33.854Z,0.00
2022-08-05T03:26:04.432Z,0.00
2022-08-05T03:26:33.913Z,0.00
2022-08-05T03:27:57.925Z,0.00
2022-08-05T03:28:33.972Z,0.00
2022-08-05T03:29:44.431Z,0.00
2022-08-05T03:30:34.572Z,0.00
2022-08-05T03:31:57.122Z,0.00
2022-08-05T03:32:34.095Z,0.00
2022-08-05T03:33:51.473Z,0.00
2022-08-05T03:34:34.151Z,0.00
2022-08-05T03:35:41.111Z,0.00
2022-08-05T03:36:34.211Z,0.00
2022-08-05T03:37:45.734Z,0.00
2022-08-05T03:38:37.507Z,0.00
2022-08-05T03:39:47.192Z,0.00
2022-08-05T03:40:34.449Z,0.00
2022-08-05T03:41:38.816Z,0.00
2022-08-05T03:42:41.765Z,0.00
2022-08-05T03:44:08.461Z,0.00
2022-08-05T03:44:34.449Z,0.00
2022-08-05T03:45:57.164Z,0.00
2022-08-05T03:46:34.510Z,0.00
2022-08-05T03:47:35.493Z,0.00
2022-08-05T03:48:35.318Z,0.00
2022-08-05T03:49:51.536Z,0.00
2022-08-05T03:50:38.270Z,0.00
2022-08-05T03:52:37.667Z,0.00
2022-08-05T03:53:12.131Z,0.00
2022-08-05T03:55:50.744Z,0.00
2022-08-05T03:55:53.869Z,0.00
2022-08-05T03:56:09.453Z,0.00
2022-08-05T04:00:37.468Z,0.00
2022-08-05T04:02:38.289Z,0.00
2022-08-05T04:03:35.947Z,0.00
2022-08-05T04:29:35.789Z,0.00
2022-08-05T04:30:35.818Z,0.00
2022-08-05T04:31:38.812Z,0.00
2022-08-05T04:32:35.881Z,0.00
2022-08-05T04:34:17.871Z,0.00
2022-08-05T04:34:38.514Z,0.00
2022-08-05T04:36:15.558Z,0.00
2022-08-05T04:36:44.930Z,0.00
2022-08-05T04:38:02.636Z,0.00
2022-08-05T04:38:39.637Z,0.00
2022-08-05T04:39:36.360Z,0.00
2022-08-05T04:43:36.215Z,5.63
2022-08-05T04:44:36.238Z,5.63
2022-08-05T04:45:48.165Z,11.25
2022-08-05T04:46:36.703Z,11.25
2022-08-05T04:47:38.590Z,16.88
2022-08-05T04:48:36.353Z,16.88
2022-08-05T04:49:38.427Z,16.88
2022-08-05T04:50:37.517Z,16.88
2022-08-05T04:51:36.657Z,16.88
2022-08-05T04:52:36.690Z,16.88
2022-08-05T04:54:36.532Z,16.88
2022-08-05T04:56:11.865Z,16.88
2022-08-05T04:56:36.988Z,22.50
2022-08-05T04:57:37.253Z,22.50
2022-08-05T04:58:36.862Z,22.50
2022-08-05T04:59:38.952Z,28.13
2022-08-05T05:00:36.728Z,28.13
2022-08-05T05:02:07.230Z,28.13
2022-08-05T05:02:41.821Z,22.50
2022-08-05T05:03:41.842Z,16.88
2022-08-05T05:04:38.198Z,16.88
2022-08-05T05:06:35.949Z,16.88
2022-08-05T05:06:44.768Z,16.88
2022-08-05T05:07:37.439Z,16.88
2022-08-05T05:08:36.965Z,22.50
2022-08-05T05:09:37.315Z,22.50
2022-08-05T05:10:37.021Z,16.88
2022-08-05T05:11:52.863Z,11.25
2022-08-05T05:12:37.085Z,11.25
2022-08-05T05:13:43.247Z,11.25
2022-08-05T05:14:37.147Z,16.88
2022-08-05T05:15:57.909Z,16.88
2022-08-05T05:18:37.267Z,11.25
2022-08-05T05:19:44.214Z,11.25
2022-08-05T05:21:37.359Z,11.25
2022-08-05T05:22:40.726Z,16.88
2022-08-05T05:23:39.431Z,16.88
2022-08-05T05:24:57.277Z,16.88
2022-08-05T05:25:40.920Z,16.88
2022-08-05T05:26:37.796Z,22.50
2022-08-05T05:27:45.819Z,22.50
2022-08-05T05:30:37.625Z,28.13
2022-08-05T05:33:17.659Z,28.13
2022-08-05T05:34:26.652Z,28.13
2022-08-05T05:35:19.862Z,28.13
2022-08-05T05:36:17.568Z,28.13
2022-08-05T05:39:19.112Z,28.13
2022-08-05T05:40:17.783Z,28.13
2022-08-05T05:41:17.554Z,33.75
2022-08-05T05:42:17.747Z,33.75
2022-08-05T05:43:22.270Z,39.38
2022-08-05T05:44:36.541Z,39.38
2022-08-05T05:45:17.729Z,39.38
2022-08-05T05:47:21.483Z,45.00
2022-08-05T05:48:17.616Z,50.63
2022-08-05T05:49:22.417Z,56.25
2022-08-05T05:51:17.709Z,56.25
2022-08-05T05:53:21.453Z,50.63
2022-08-05T05:54:17.785Z,50.63
2022-08-05T05:55:18.238Z,50.63
2022-08-05T05:56:31.405Z,50.63
2022-08-05T05:58:17.919Z,56.25
2022-08-05T06:00:17.965Z,56.25
2022-08-05T06:01:17.997Z,61.88
2022-08-05T06:02:32.632Z,56.25
2022-08-05T06:03:53.610Z,61.88
2022-08-05T06:04:18.588Z,61.88
2022-08-05T06:06:18.564Z,61.88
2022-08-05T06:07:22.522Z,67.50
2022-08-05T06:08:32.378Z,78.75
2022-08-05T06:09:26.672Z,84.38
2022-08-05T06:10:18.276Z,95.63
2022-08-05T06:11:18.297Z,106.88
2022-08-05T06:12:18.329Z,112.50
2022-08-05T06:14:07.199Z,118.13
2022-08-05T06:15:08.207Z,118.13
2022-08-05T06:16:29.348Z,135.00
2022-08-05T06:17:22.237Z,140.63
2022-08-05T06:18:06.703Z,140.63
2022-08-05T06:19:07.084Z,135.00
2022-08-05T06:20:06.771Z,123.75
2022-08-05T06:21:08.031Z,112.50
2022-08-05T06:22:06.877Z,90.00
2022-08-05T06:23:06.868Z,84.38
2022-08-05T06:24:07.675Z,73.13
2022-08-05T06:25:25.179Z,73.13
2022-08-05T06:26:21.668Z,67.50
2022-08-05T06:27:07.671Z,73.13
2022-08-05T06:28:11.918Z,73.13
2022-08-05T06:29:25.286Z,67.50
2022-08-05T06:30:19.864Z,73.13
2022-08-05T06:31:11.131Z,73.13
2022-08-05T06:32:20.841Z,73.13
2022-08-05T06:33:10.896Z,61.88
2022-08-05T06:34:08.933Z,56.25
2022-08-05T06:35:15.459Z,56.25
2022-08-05T06:36:09.802Z,56.25
2022-08-05T06:37:07.272Z,56.25
2022-08-05T06:38:10.139Z,61.88
2022-08-05T06:39:07.593Z,61.88
2022-08-05T06:40:07.370Z,61.88
2022-08-05T06:41:07.872Z,56.25
2022-08-05T06:42:07.420Z,61.88
2022-08-05T06:43:07.451Z,61.88
2022-08-05T06:44:07.489Z,61.88
2022-08-05T06:45:08.895Z,61.88
2022-08-05T06:46:07.625Z,56.25
2022-08-05T06:47:10.378Z,56.25
2022-08-05T06:48:36.440Z,61.88
2022-08-05T06:49:08.365Z,61.88
2022-08-05T06:50:07.718Z,67.50
2022-08-05T06:51:09.638Z,73.13
2022-08-05T06:52:07.824Z,78.75
2022-08-05T06:53:19.534Z,78.75
2022-08-05T06:54:08.000Z,78.75
2022-08-05T06:55:07.818Z,78.75
2022-08-05T06:56:16.252Z,73.13
2022-08-05T06:57:56.725Z,67.50
2022-08-05T06:58:20.098Z,67.50
2022-08-05T06:59:09.338Z,67.50
2022-08-05T07:00:09.635Z,61.88
2022-08-05T07:01:08.063Z,50.63
2022-08-05T07:02:08.025Z,45.00
2022-08-05T07:03:09.729Z,39.38
2022-08-05T07:04:08.087Z,33.75
2022-08-05T07:05:14.133Z,33.75
2022-08-05T07:06:14.260Z,39.38
2022-08-05T07:07:08.254Z,45.00
2022-08-05T07:08:10.641Z,50.63
2022-08-05T07:09:08.240Z,50.63
2022-08-05T07:10:08.273Z,50.63
2022-08-05T07:11:08.300Z,56.25
2022-08-05T07:12:08.327Z,61.88
2022-08-05T07:13:08.359Z,61.88
2022-08-05T07:14:08.389Z,61.88
2022-08-05T07:15:08.829Z,61.88
2022-08-05T07:16:08.445Z,101.25
2022-08-05T07:18:02.048Z,90.00
2022-08-05T07:18:10.814Z,78.75
2022-08-05T07:19:08.540Z,67.50
2022-08-05T07:20:32.521Z,67.50
2022-08-05T07:21:08.599Z,73.13
2022-08-05T07:22:08.730Z,78.75
2022-08-05T07:23:08.662Z,84.38
2022-08-05T07:24:11.278Z,84.38
2022-08-05T07:25:24.011Z,90.00
2022-08-05T07:26:08.753Z,84.38
2022-08-05T07:27:08.986Z,67.50
2022-08-05T07:28:11.764Z,61.88
2022-08-05T07:29:08.843Z,56.25
2022-08-05T07:30:22.885Z,56.25
2022-08-05T07:31:08.903Z,61.88
2022-08-05T07:32:08.983Z,61.88
2022-08-05T07:33:10.400Z,61.88
2022-08-05T07:34:08.993Z,67.50
2022-08-05T07:36:03.458Z,61.88
2022-08-05T07:36:20.642Z,61.88
2022-08-05T07:37:09.091Z,78.75
2022-08-05T07:38:12.248Z,90.00
2022-08-05T07:39:09.201Z,73.13
2022-08-05T07:40:31.886Z,73.13
2022-08-05T07:42:06.738Z,78.75
2022-08-05T07:42:14.987Z,84.38
2022-08-05T07:43:14.605Z,101.25
2022-08-05T07:44:14.282Z,112.50
2022-08-05T07:45:09.519Z,101.25
2022-08-05T07:46:24.867Z,78.75
2022-08-05T07:47:10.164Z,67.50
2022-08-05T07:48:09.417Z,67.50
2022-08-05T07:49:09.450Z,61.88
2022-08-05T07:50:09.480Z,61.88
2022-08-05T07:51:23.805Z,67.50
2022-08-05T07:52:09.559Z,67.50
2022-08-05T07:53:09.590Z,56.25
2022-08-05T07:54:10.402Z,56.25
2022-08-05T07:55:16.030Z,61.88
2022-08-05T07:57:02.821Z,67.50
2022-08-05T07:57:16.968Z,78.75
2022-08-05T07:58:10.326Z,73.13
2022-08-05T07:59:09.757Z,67.50
2022-08-05T08:00:11.329Z,67.50
2022-08-05T08:01:12.172Z,61.88
2022-08-05T08:02:15.325Z,56.25
2022-08-05T08:03:13.960Z,56.25
2022-08-05T08:04:09.902Z,67.50
2022-08-05T08:05:09.933Z,78.75
2022-08-05T08:06:10.183Z,73.13
2022-08-05T08:07:09.997Z,67.50
2022-08-05T08:08:12.256Z,61.88
2022-08-05T08:09:10.057Z,67.50
2022-08-05T08:10:10.085Z,67.50
2022-08-05T08:11:10.117Z,61.88
2022-08-05T08:12:29.687Z,61.88
2022-08-05T08:13:11.567Z,45.00
2022-08-05T08:14:10.206Z,45.00
2022-08-05T08:15:15.115Z,50.63
2022-08-05T08:16:34.607Z,56.25
2022-08-05T08:17:10.298Z,56.25
2022-08-05T08:18:14.309Z,67.50
2022-08-05T08:20:21.143Z,67.50
2022-08-05T08:20:44.442Z,73.13
2022-08-05T08:21:15.797Z,73.13
2022-08-05T08:22:10.449Z,78.75
2022-08-05T08:24:00.176Z,84.38
2022-08-05T08:24:13.768Z,90.00
2022-08-05T08:25:16.315Z,90.00
2022-08-05T08:26:10.568Z,101.25
2022-08-05T08:27:10.601Z,101.25
2022-08-05T08:28:18.240Z,95.63
2022-08-05T08:30:03.302Z,95.63
2022-08-05T08:30:27.006Z,90.00
2022-08-05T08:31:16.417Z,78.75
2022-08-05T08:32:10.991Z,90.00
2022-08-05T08:33:13.859Z,106.88
2022-08-05T08:34:10.813Z,112.50
2022-08-05T08:35:13.377Z,95.63
2022-08-05T08:36:38.556Z,73.13
2022-08-05T08:37:10.901Z,67.50
2022-08-05T08:38:16.434Z,50.63
2022-08-05T08:39:15.423Z,50.63
2022-08-05T08:40:10.996Z,61.88
2022-08-05T08:41:11.022Z,56.25
2022-08-05T08:42:32.303Z,50.63
2022-08-05T08:45:16.448Z,39.38
2022-08-05T08:45:21.057Z,39.38
2022-08-05T08:45:23.703Z,33.75
2022-08-05T08:46:16.205Z,28.13
2022-08-05T08:47:47.747Z,33.75
2022-08-05T08:48:22.748Z,33.75
2022-08-05T08:50:06.011Z,33.75
2022-08-05T08:50:30.529Z,28.13
2022-08-05T08:51:54.561Z,28.13
2022-08-05T08:52:13.800Z,33.75
2022-08-05T08:53:12.346Z,33.75
2022-08-05T08:54:11.411Z,33.75
2022-08-05T08:55:13.426Z,28.13
2022-08-05T08:56:11.472Z,28.13
2022-08-05T08:57:13.399Z,28.13
2022-08-05T08:58:13.241Z,28.13
2022-08-05T08:59:14.893Z,22.50
2022-08-05T09:00:11.592Z,28.13
2022-08-05T09:01:16.321Z,33.75
2022-08-05T09:02:11.655Z,28.13
2022-08-05T09:03:11.714Z,33.75
2022-08-05T09:04:11.909Z,28.13
2022-08-05T09:05:17.755Z,28.13
2022-08-05T09:06:15.767Z,28.13
2022-08-05T09:07:28.256Z,28.13
2022-08-05T09:08:11.829Z,33.75
2022-08-05T09:09:11.862Z,33.75
2022-08-05T09:10:11.904Z,39.38
2022-08-05T09:11:12.089Z,39.38
2022-08-05T09:12:20.626Z,39.38
2022-08-05T09:13:11.980Z,33.75
2022-08-05T09:14:57.460Z,28.13
2022-08-05T09:15:12.040Z,28.13
2022-08-05T09:16:16.742Z,28.13
2022-08-05T09:17:42.810Z,28.13
2022-08-05T09:18:13.472Z,33.75
2022-08-05T09:19:12.160Z,33.75
2022-08-05T09:20:12.194Z,39.38
2022-08-05T09:21:20.793Z,39.38
2022-08-05T09:22:22.656Z,39.38
2022-08-05T09:23:19.792Z,50.63
2022-08-05T09:24:12.307Z,61.88
2022-08-05T09:25:14.041Z,67.50
2022-08-05T09:26:20.498Z,95.63
2022-08-05T09:27:12.397Z,123.75
2022-08-05T09:28:13.047Z,157.50
2022-08-05T09:29:16.254Z,151.88
2022-08-05T09:30:16.563Z,123.75
2022-08-05T09:31:44.023Z,123.75
2022-08-05T09:32:41.354Z,112.50
2022-08-05T09:33:15.388Z,101.25
2022-08-05T09:34:13.088Z,95.63
2022-08-05T09:35:12.635Z,95.63
2022-08-05T09:36:16.635Z,95.63
2022-08-05T09:37:15.272Z,106.88
2022-08-05T09:38:18.323Z,95.63
2022-08-05T09:39:16.513Z,95.63
2022-08-05T09:40:12.911Z,112.50
2022-08-05T09:41:12.812Z,151.88
2022-08-05T09:42:17.377Z,140.63
2022-08-05T09:43:12.873Z,163.13
2022-08-05T09:44:12.900Z,163.13
2022-08-05T09:46:04.597Z,146.25
2022-08-05T09:46:12.960Z,157.50
2022-08-05T09:47:15.660Z,118.13
2022-08-05T09:48:13.018Z,106.88
2022-08-05T09:49:19.035Z,135.00
2022-08-05T09:50:13.078Z,112.50
2022-08-05T09:51:14.852Z,123.75
2022-08-05T09:52:13.137Z,106.88
2022-08-05T09:53:23.055Z,112.50
2022-08-05T09:54:13.196Z,118.13
2022-08-05T09:55:57.128Z,106.88
2022-08-05T09:56:13.665Z,112.50
2022-08-05T09:57:23.393Z,140.63
2022-08-05T09:58:13.316Z,168.75
2022-08-05T09:59:16.861Z,151.88
2022-08-05T10:00:13.374Z,140.63
2022-08-05T10:01:15.683Z,163.13
2022-08-05T10:02:13.454Z,213.75
2022-08-05T10:03:13.466Z,241.88
2022-08-05T10:04:13.567Z,236.25
2022-08-05T10:05:13.528Z,236.25
2022-08-05T10:06:15.800Z,225.00
2022-08-05T10:07:21.040Z,180.00
2022-08-05T10:08:36.247Z,163.13
2022-08-05T10:09:27.303Z,157.50
2022-08-05T10:10:17.868Z,180.00
2022-08-05T10:11:13.703Z,168.75
2022-08-05T10:12:31.091Z,146.25
2022-08-05T10:13:14.643Z,118.13
2022-08-05T10:14:13.791Z,106.88
2022-08-05T10:15:13.822Z,84.38
2022-08-05T10:16:13.850Z,73.13
2022-08-05T10:17:14.137Z,78.75
2022-08-05T10:18:13.938Z,73.13
2022-08-05T10:19:13.952Z,90.00
2022-08-05T10:20:14.023Z,112.50
2022-08-05T10:21:16.289Z,90.00
2022-08-05T10:22:29.413Z,84.38
2022-08-05T10:23:34.563Z,90.00
2022-08-05T10:24:15.137Z,101.25
2022-08-05T10:25:14.436Z,118.13
2022-08-05T10:26:15.062Z,123.75
2022-08-05T10:27:14.200Z,123.75
2022-08-05T10:28:19.251Z,112.50
2022-08-05T10:29:14.237Z,118.13
2022-08-05T10:31:21.066Z,123.75
2022-08-05T10:32:48.911Z,123.75
2022-08-05T10:33:00.971Z,129.38
2022-08-05T10:33:14.874Z,129.38
2022-08-05T10:34:14.390Z,135.00
2022-08-05T10:35:14.415Z,140.63
2022-08-05T10:36:14.448Z,140.63
2022-08-05T10:37:14.477Z,118.13
2022-08-05T10:38:14.506Z,135.00
2022-08-05T10:39:24.513Z,163.13
2022-08-05T10:40:19.465Z,202.50
2022-08-05T10:41:14.688Z,202.50
2022-08-05T10:42:14.624Z,168.75
2022-08-05T10:43:14.652Z,180.00
2022-08-05T10:44:14.683Z,185.63
2022-08-05T10:45:24.059Z,185.63
2022-08-05T10:46:14.745Z,180.00
2022-08-05T10:47:27.004Z,168.75
2022-08-05T10:48:30.115Z,157.50
2022-08-05T10:49:16.794Z,174.38
2022-08-05T10:50:32.225Z,180.00
2022-08-05T10:51:22.520Z,191.25
2022-08-05T10:52:14.920Z,196.88
2022-08-05T10:53:14.948Z,185.63
2022-08-05T10:54:23.027Z,163.13
2022-08-05T10:55:16.005Z,140.63
2022-08-05T10:56:25.098Z,140.63
2022-08-05T10:57:15.068Z,123.75
2022-08-05T10:58:15.745Z,129.38
2022-08-05T11:00:02.451Z,135.00
2022-08-05T11:00:19.632Z,135.00
2022-08-05T11:01:15.193Z,146.25
2022-08-05T11:02:34.652Z,140.63
2022-08-05T11:03:25.464Z,129.38
2022-08-05T11:04:15.278Z,129.38
2022-08-05T11:05:18.211Z,140.63
2022-08-05T11:06:17.617Z,151.88
2022-08-05T11:07:15.369Z,157.50
2022-08-05T11:08:36.671Z,157.50
2022-08-05T11:09:16.602Z,157.50
2022-08-05T11:10:15.456Z,174.38
2022-08-05T11:11:16.821Z,202.50
2022-08-05T11:12:15.633Z,219.38
2022-08-05T11:13:15.544Z,241.88
2022-08-05T11:14:15.577Z,219.38
2022-08-05T11:15:19.218Z,213.75
2022-08-05T11:16:15.635Z,230.63
2022-08-05T11:17:59.228Z,281.25
2022-08-05T11:18:16.027Z,315.00
2022-08-05T11:20:15.756Z,298.13
2022-08-05T11:20:16.575Z,315.00
2022-08-05T11:21:15.786Z,247.50
2022-08-05T11:22:15.817Z,219.38
2022-08-05T11:23:15.846Z,247.50
2022-08-05T11:24:30.626Z,292.50
2022-08-05T11:26:03.604Z,320.63
2022-08-05T11:26:15.937Z,326.25
2022-08-05T11:27:16.012Z,303.75
2022-08-05T11:28:17.135Z,320.63
2022-08-05T11:29:16.028Z,343.13
2022-08-05T11:30:16.058Z,360.00
2022-08-05T11:31:19.648Z,388.13
2022-08-05T11:32:16.116Z,365.63
2022-08-05T11:33:21.234Z,348.75
2022-08-05T11:34:18.995Z,315.00
2022-08-05T11:35:18.827Z,315.00
2022-08-05T11:36:16.235Z,298.13
2022-08-05T11:38:28.525Z,382.50
2022-08-05T11:38:30.297Z,360.00
2022-08-05T11:39:16.401Z,348.75
2022-08-05T11:40:19.596Z,326.25
2022-08-05T11:41:56.525Z,298.13
2022-08-05T11:43:19.007Z,286.88
2022-08-05T11:44:40.780Z,258.75
2022-08-05T11:46:14.711Z,281.25
2022-08-05T11:46:32.718Z,225.00
2022-08-05T11:47:22.006Z,225.00
2022-08-05T11:48:19.170Z,247.50
2022-08-05T11:49:19.186Z,286.88
2022-08-05T11:50:19.218Z,309.38
2022-08-05T11:51:43.550Z,320.63
2022-08-05T11:52:19.294Z,275.63
2022-08-05T11:53:19.310Z,286.88
2022-08-05T11:54:19.343Z,286.88
2022-08-05T11:55:19.379Z,286.88
2022-08-05T11:56:19.402Z,281.25
2022-08-05T11:57:24.785Z,303.75
2022-08-05T11:58:19.637Z,309.38
2022-08-05T11:59:21.312Z,331.88
2022-08-05T12:00:19.526Z,331.88
2022-08-05T12:01:19.558Z,292.50
2022-08-05T12:02:29.936Z,298.13
2022-08-05T12:03:29.630Z,348.75
2022-08-05T12:04:19.651Z,326.25
2022-08-05T12:05:19.681Z,298.13
2022-08-05T12:06:19.715Z,219.38
2022-08-05T12:08:03.144Z,196.88
2022-08-05T12:08:19.776Z,202.50
2022-08-05T12:09:20.253Z,241.88
2022-08-05T12:10:19.841Z,230.63
2022-08-05T12:11:20.247Z,185.63
2022-08-05T12:12:19.917Z,180.00
2022-08-05T12:13:47.888Z,185.63
2022-08-05T12:14:19.966Z,230.63
2022-08-05T12:15:19.995Z,180.00
2022-08-05T12:16:20.029Z,168.75
2022-08-05T12:18:03.885Z,213.75
2022-08-05T12:18:20.760Z,208.13
2022-08-05T12:20:26.796Z,208.13
2022-08-05T12:20:30.658Z,180.00
2022-08-05T12:21:20.182Z,146.25
2022-08-05T12:22:20.296Z,180.00
2022-08-05T12:24:27.860Z,168.75
2022-08-05T12:25:28.536Z,185.63
2022-08-05T12:26:27.918Z,185.63
2022-08-05T12:27:33.090Z,185.63
2022-08-05T12:28:27.982Z,196.88
2022-08-05T12:29:28.014Z,174.38
2022-08-05T12:30:32.061Z,180.00
2022-08-05T12:31:32.710Z,168.75
2022-08-05T12:32:28.103Z,185.63
2022-08-05T12:33:36.456Z,180.00
2022-08-05T12:34:28.175Z,202.50
2022-08-05T12:35:37.008Z,180.00
2022-08-05T12:36:28.320Z,196.88
2022-08-05T12:37:30.036Z,196.88
2022-08-05T12:38:31.360Z,157.50
2022-08-05T12:39:37.315Z,151.88
2022-08-05T12:40:28.797Z,174.38
2022-08-05T12:41:34.581Z,168.75
2022-08-05T12:42:28.417Z,174.38
2022-08-05T12:43:32.231Z,208.13
2022-08-05T12:44:33.275Z,236.25
2022-08-05T12:45:42.444Z,208.13
2022-08-05T12:46:29.679Z,236.25
2022-08-05T12:47:30.433Z,241.88
2022-08-05T12:48:32.585Z,236.25
2022-08-05T12:49:28.641Z,236.25
2022-08-05T12:50:30.852Z,241.88
2022-08-05T12:52:13.746Z,253.13
2022-08-05T12:52:35.329Z,253.13
2022-08-05T12:53:37.022Z,225.00
2022-08-05T12:54:28.793Z,230.63
2022-08-05T12:55:28.825Z,253.13
2022-08-05T12:56:35.313Z,258.75
2022-08-05T12:57:28.889Z,253.13
2022-08-05T12:58:49.557Z,270.00
2022-08-05T13:00:08.415Z,303.75
2022-08-05T13:01:59.784Z,286.88
2022-08-05T13:02:02.435Z,286.88
2022-08-05T13:02:30.486Z,286.88
2022-08-05T13:03:32.480Z,298.13
2022-08-05T13:04:29.108Z,264.38
2022-08-05T13:05:37.430Z,281.25
2022-08-05T13:06:29.172Z,241.88
2022-08-05T13:07:57.536Z,230.63
2022-08-05T13:08:29.234Z,219.38
2022-08-05T13:09:29.263Z,264.38
2022-08-05T13:11:12.929Z,225.00
2022-08-05T13:12:13.267Z,236.25
2022-08-05T13:13:12.995Z,213.75
2022-08-05T13:14:14.830Z,219.38
2022-08-05T13:15:16.525Z,219.38
2022-08-05T13:16:13.084Z,208.13
2022-08-05T13:17:13.131Z,202.50
2022-08-05T13:18:13.148Z,202.50
2022-08-05T13:19:13.181Z,191.25
2022-08-05T13:20:13.212Z,185.63
2022-08-05T13:21:13.252Z,174.38
2022-08-05T13:22:13.291Z,174.38
2022-08-05T13:23:13.307Z,174.38
2022-08-05T13:25:19.384Z,185.63
2022-08-05T13:26:13.400Z,185.63
2022-08-05T13:27:17.086Z,202.50
2022-08-05T13:28:14.220Z,208.13
2022-08-05T13:29:19.028Z,208.13
2022-08-05T13:30:35.399Z,202.50
2022-08-05T13:31:14.435Z,191.25
2022-08-05T13:32:13.592Z,191.25
2022-08-05T13:34:20.179Z,208.13
2022-08-05T13:34:21.032Z,219.38
2022-08-05T13:35:13.688Z,225.00
2022-08-05T13:36:14.549Z,213.75
2022-08-05T13:37:13.749Z,213.75
2022-08-05T13:38:30.169Z,213.75
2022-08-05T13:39:24.661Z,213.75
2022-08-05T13:40:27.475Z,213.75
2022-08-05T13:41:13.936Z,202.50
2022-08-05T13:42:14.224Z,191.25
2022-08-05T13:43:13.939Z,168.75
2022-08-05T13:44:13.971Z,157.50
2022-08-05T13:45:14.003Z,151.88
2022-08-05T13:46:14.033Z,146.25
2022-08-05T13:47:36.148Z,146.25
2022-08-05T13:48:58.906Z,140.63
2022-08-05T13:49:14.136Z,163.13
2022-08-05T13:50:16.854Z,180.00
2022-08-05T13:51:14.193Z,185.63
2022-08-05T13:52:14.225Z,185.63
2022-08-05T13:53:15.860Z,191.25
2022-08-05T13:54:15.444Z,163.13
2022-08-05T13:55:14.322Z,168.75
2022-08-05T13:56:18.993Z,185.63
2022-08-05T13:57:15.091Z,185.63