createdAt,value
2022-10-20T00:05:24.665Z,14.30
2022-10-20T00:11:28.575Z,14.20
2022-10-20T00:17:30.815Z,14.20
2022-10-20T00:23:32.888Z,14.10
2022-10-20T00:29:35.556Z,14.10
2022-10-20T00:35:39.465Z,14.10
2022-10-20T00:41:41.908Z,14.10
2022-10-20T00:47:46.855Z,14.10
2022-10-20T00:53:51.749Z,14.10
2022-10-20T00:59:54.615Z,14.10
2022-10-20T01:05:56.969Z,14.10
2022-10-20T01:12:11.045Z,14.00
2022-10-20T01:18:35.868Z,14.00
2022-10-20T01:25:07.937Z,13.90
2022-10-20T01:31:22.466Z,13.80
2022-10-20T01:37:48.837Z,13.80
2022-10-20T01:43:52.961Z,13.70
2022-10-20T01:49:57.208Z,13.70
2022-10-20T01:56:00.851Z,13.60
2022-10-20T02:02:46.345Z,13.50
2022-10-20T02:08:52.667Z,13.40
2022-10-20T02:14:55.726Z,13.40
2022-10-20T02:21:01.015Z,13.40
2022-10-20T02:27:09.095Z,13.40
2022-10-20T02:33:12.987Z,13.40
2022-10-20T02:39:15.194Z,13.30
2022-10-20T02:45:17.811Z,13.10
2022-10-20T02:51:20.131Z,12.90
2022-10-20T02:57:22.367Z,12.80
2022-10-20T03:03:24.608Z,12.60
2022-10-20T03:09:26.933Z,12.50
2022-10-20T03:15:29.320Z,12.30
2022-10-20T03:21:31.572Z,12.30
2022-10-20T03:27:34.055Z,12.10
2022-10-20T03:33:36.257Z,12.00
2022-10-20T03:39:38.447Z,11.80
2022-10-20T03:45:40.592Z,11.70
2022-10-20T03:51:42.782Z,11.60
2022-10-20T03:57:45.071Z,11.60
2022-10-20T04:03:47.330Z,11.60
2022-10-20T04:09:50.224Z,11.60
2022-10-20T04:15:52.291Z,11.60
2022-10-20T04:21:54.373Z,11.50
2022-10-20T04:27:56.489Z,11.50
2022-10-20T04:33:58.819Z,11.40
2022-10-20T04:40:01.074Z,11.40
2022-10-20T04:46:08.302Z,11.40
2022-10-20T04:52:11.323Z,11.50
2022-10-20T04:58:13.450Z,11.50
2022-10-20T05:04:21.711Z,11.60
2022-10-20T05:10:23.811Z,11.70
2022-10-20T05:16:26.215Z,11.80
2022-10-20T05:22:30.993Z,12.00
2022-10-20T05:28:33.351Z,12.40
2022-10-20T05:34:35.871Z,12.40
2022-10-20T05:40:38.083Z,12.20
2022-10-20T05:46:41.935Z,12.30
2022-10-20T05:52:44.261Z,12.40
2022-10-20T05:58:48.121Z,12.20
2022-10-20T06:04:50.297Z,12.00
2022-10-20T06:10:52.467Z,12.10
2022-10-20T06:16:55.475Z,12.30
2022-10-20T06:22:57.455Z,12.60
2022-10-20T06:29:04.408Z,13.10
2022-10-20T06:35:07.329Z,15.10
2022-10-20T06:41:12.635Z,18.60
2022-10-20T06:47:14.873Z,23.00
2022-10-20T06:53:17.142Z,24.70
2022-10-20T06:59:19.299Z,21.10
2022-10-20T07:05:22.302Z,21.60
2022-10-20T07:11:27.427Z,17.90
2022-10-20T07:17:30.172Z,21.40
2022-10-20T07:23:33.113Z,20.30
2022-10-20T07:29:35.192Z,21.00
2022-10-20T07:35:38.186Z,25.00
2022-10-20T07:41:41.019Z,24.50
2022-10-20T07:47:46.916Z,19.10
2022-10-20T07:53:50.200Z,22.70
2022-10-20T07:59:52.434Z,18.50
2022-10-20T08:05:54.521Z,16.90
2022-10-20T08:11:56.868Z,15.40
2022-10-20T08:17:59.098Z,15.10
2022-10-20T08:24:02.934Z,15.10
2022-10-20T08:30:22.846Z,14.80
2022-10-20T08:36:26.668Z,14.90
2022-10-20T08:42:28.945Z,15.70
2022-10-20T08:48:34.279Z,15.50
2022-10-20T08:54:36.426Z,15.60
2022-10-20T09:00:39.642Z,15.90
2022-10-20T09:06:45.281Z,16.40
2022-10-20T09:12:48.395Z,16.10
2022-10-20T09:18:55.983Z,16.30
2022-10-20T09:24:59.511Z,16.70
2022-10-20T09:31:01.777Z,17.10
2022-10-20T09:37:07.228Z,17.60
2022-10-20T09:43:17.332Z,16.60
2022-10-20T09:49:27.634Z,16.70
2022-10-20T09:55:42.435Z,16.40
2022-10-20T10:02:16.919Z,16.60
2022-10-20T10:08:20.751Z,16.70
2022-10-20T10:14:24.031Z,17.00
2022-10-20T10:20:29.620Z,17.20
2022-10-20T10:26:37.752Z,16.90
2022-10-20T10:32:44.376Z,17.20
2022-10-20T10:38:46.631Z,17.10
2022-10-20T10:45:12.172Z,18.00
2022-10-20T10:51:42.010Z,18.50
2022-10-20T10:57:51.839Z,17.70
2022-10-20T11:04:12.514Z,17.60
2022-10-20T11:10:45.940Z,18.50
2022-10-20T11:16:54.867Z,22.80
2022-10-20T11:23:25.170Z,24.70
2022-10-20T11:29:40.400Z,26.20
2022-10-20T11:35:54.378Z,27.00
2022-10-20T11:42:03.937Z,23.60
2022-10-20T11:48:18.053Z,24.60
2022-10-20T11:54:26.167Z,20.30
2022-10-20T12:00:58.871Z,19.00
2022-10-20T12:07:09.217Z,17.70
2022-10-20T12:13:28.770Z,17.30
2022-10-20T12:19:35.321Z,17.90
2022-10-20T12:25:40.801Z,16.80
2022-10-20T12:32:21.438Z,16.70
2022-10-20T12:38:23.730Z,16.50
2022-10-20T12:44:29.516Z,16.50
2022-10-20T12:50:38.847Z,16.20
2022-10-20T12:56:42.195Z,16.20
2022-10-20T13:02:51.612Z,16.20
2022-10-20T13:09:10.567Z,16.10
2022-10-20T13:15:15.997Z,16.40
2022-10-20T13:21:31.612Z,16.10
2022-10-20T13:27:33.760Z,16.10
2022-10-20T13:40:23.397Z,15.90
2022-10-20T13:46:50.790Z,15.80
2022-10-20T13:52:56.609Z,15.90
2022-10-20T13:59:05.280Z,15.80
2022-10-20T14:05:12.679Z,15.70
2022-10-20T14:11:15.265Z,15.60
2022-10-20T14:17:24.772Z,15.50
2022-10-20T14:23:28.555Z,15.40
2022-10-20T14:29:33.879Z,15.30
2022-10-20T14:35:43.547Z,15.30
2022-10-20T14:41:46.891Z,15.20
2022-10-20T14:47:50.286Z,15.00
2022-10-20T14:53:52.518Z,14.90
2022-10-20T15:00:07.261Z,14.80
2022-10-20T15:06:16.824Z,14.70
2022-10-20T15:12:45.719Z,14.50
2022-10-20T15:18:47.731Z,14.40
2022-10-20T15:24:50.327Z,14.20
2022-10-20T15:30:52.628Z,14.10
2022-10-20T15:36:55.109Z,13.90
2022-10-20T15:43:00.094Z,13.80
2022-10-20T15:49:02.165Z,13.70
2022-10-20T15:55:25.497Z,13.60
2022-10-20T16:01:28.501Z,13.60
2022-10-20T16:07:30.737Z,13.50
2022-10-20T16:13:33.808Z,13.40
2022-10-20T16:19:35.790Z,13.30
2022-10-20T16:25:40.863Z,13.20
2022-10-20T16:31:42.853Z,13.10
2022-10-20T16:37:44.890Z,13.00
2022-10-20T16:43:47.240Z,12.90
2022-10-20T16:49:49.925Z,12.80
2022-10-20T16:55:55.835Z,12.80
2022-10-20T17:01:58.132Z,12.70
2022-10-20T17:08:00.310Z,12.60
2022-10-20T17:14:02.441Z,12.50
2022-10-20T17:20:04.758Z,12.50
2022-10-20T17:26:08.017Z,12.40
2022-10-20T17:32:13.189Z,12.30
2022-10-20T17:38:17.834Z,12.30
2022-10-20T17:44:20.002Z,12.20
2022-10-20T17:50:22.263Z,12.20
2022-10-20T17:56:34.658Z,12.10
2022-10-20T18:02:36.849Z,12.00
2022-10-20T18:08:39.617Z,11.90
2022-10-20T18:14:41.863Z,11.90
2022-10-20T18:20:44.078Z,11.90
2022-10-20T18:26:47.195Z,12.00
2022-10-20T18:32:49.341Z,12.10
2022-10-20T18:38:53.542Z,12.10
2022-10-20T18:44:55.695Z,12.10
2022-10-20T18:51:00.269Z,12.10
2022-10-20T18:57:02.382Z,12.10
2022-10-20T19:03:08.129Z,12.10
2022-10-20T19:09:14.763Z,12.20
2022-10-20T19:15:17.557Z,12.20
2022-10-20T19:27:42.806Z,12.20
2022-10-20T19:33:46.044Z,12.10
2022-10-20T19:39:48.132Z,11.90
2022-10-20T19:45:50.125Z,11.70
2022-10-20T19:51:52.914Z,11.50
2022-10-20T19:57:55.527Z,11.40
2022-10-20T20:03:58.977Z,11.20
2022-10-20T20:10:01.322Z,11.10
2022-10-20T20:16:07.827Z,11.00
2022-10-20T20:22:10.061Z,10.80
2022-10-20T20:28:13.193Z,10.70
2022-10-20T20:34:15.703Z,10.50
2022-10-20T20:40:20.472Z,10.40
2022-10-20T20:46:25.069Z,10.30
2022-10-20T20:52:29.598Z,10.20
2022-10-20T20:58:32.452Z,10.10
2022-10-20T21:04:34.403Z,10.00
2022-10-20T21:10:36.990Z,9.90
2022-10-20T21:16:39.144Z,9.80
2022-10-20T21:22:41.402Z,9.70
2022-10-20T21:28:44.066Z,9.60
2022-10-20T21:34:46.627Z,9.50
2022-10-20T21:40:48.580Z,9.50
2022-10-20T21:46:52.215Z,9.40
2022-10-20T21:52:54.211Z,9.30
2022-10-20T21:58:56.677Z,9.20
2022-10-20T22:04:58.871Z,9.30
2022-10-20T22:11:11.843Z,9.40
2022-10-20T22:17:16.938Z,9.60
2022-10-20T22:23:19.238Z,9.70
2022-10-20T22:29:22.605Z,9.60
2022-10-20T22:35:24.695Z,9.50
2022-10-20T22:41:26.953Z,9.40
2022-10-20T22:47:29.111Z,9.30
2022-10-20T22:53:31.413Z,9.20
2022-10-20T22:59:33.701Z,9.20
2022-10-20T23:05:36.378Z,9.10
2022-10-20T23:11:38.820Z,9.10
2022-10-20T23:17:41.294Z,8.90
2022-10-20T23:23:44.328Z,8.70
2022-10-20T23:29:46.395Z,8.50
2022-10-20T23:35:48.609Z,8.50
2022-10-20T23:41:51.002Z,8.50
2022-10-20T23:47:53.368Z,8.50
2022-10-20T23:53:56.606Z,8.50
2022-10-20T23:59:58.976Z,8.50
