createdAt,value
2018-12-22T00:00:41.501Z,473
2018-12-22T00:01:48.755Z,473
2018-12-22T00:02:55.953Z,474
2018-12-22T00:04:03.155Z,474
2018-12-22T00:05:10.360Z,475
2018-12-22T00:06:17.565Z,475
2018-12-22T00:07:24.760Z,475
2018-12-22T00:08:32.056Z,476
2018-12-22T00:09:39.258Z,476
2018-12-22T00:10:46.458Z,477
2018-12-22T00:11:53.658Z,475
2018-12-22T00:13:00.859Z,475
2018-12-22T00:14:08.067Z,475
2018-12-22T00:15:15.045Z,475
2018-12-22T00:16:21.970Z,476
2018-12-22T00:17:29.171Z,474
2018-12-22T00:18:36.380Z,474
2018-12-22T00:19:43.571Z,473
2018-12-22T00:20:50.774Z,472
2018-12-22T00:21:57.699Z,472
2018-12-22T00:23:04.898Z,473
2018-12-22T00:24:11.824Z,473
2018-12-22T00:25:18.755Z,473
2018-12-22T00:26:25.969Z,474
2018-12-22T00:27:33.168Z,475
2018-12-22T00:28:40.382Z,473
2018-12-22T00:29:47.580Z,473
2018-12-22T00:30:54.782Z,473
2018-12-22T00:32:01.984Z,473
2018-12-22T00:33:09.184Z,472
2018-12-22T00:34:16.386Z,472
2018-12-22T00:35:23.314Z,472
2018-12-22T00:36:30.242Z,472
2018-12-22T00:37:37.439Z,471
2018-12-22T00:38:44.367Z,471
2018-12-22T00:39:51.577Z,473
2018-12-22T00:40:58.514Z,472
2018-12-22T00:42:05.711Z,473
2018-12-22T00:43:12.911Z,473
2018-12-22T00:44:20.106Z,473
2018-12-22T00:45:27.036Z,473
2018-12-22T00:46:33.963Z,473
2018-12-22T00:47:41.170Z,472
2018-12-22T00:48:48.114Z,472
2018-12-22T00:49:55.308Z,471
2018-12-22T00:51:02.508Z,471
2018-12-22T00:52:09.710Z,471
2018-12-22T00:53:16.911Z,472
2018-12-22T00:54:24.115Z,470
2018-12-22T00:55:31.048Z,471
2018-12-22T00:56:38.248Z,471
2018-12-22T00:57:45.454Z,471
2018-12-22T00:58:52.654Z,471
2018-12-22T00:59:59.885Z,471
2018-12-22T01:01:07.089Z,471
2018-12-22T01:02:14.284Z,470
2018-12-22T01:03:20.948Z,470
2018-12-22T01:04:28.152Z,471
2018-12-22T01:05:35.351Z,471
2018-12-22T01:06:42.552Z,472
2018-12-22T01:07:49.753Z,471
2018-12-22T01:08:56.957Z,470
2018-12-22T01:10:04.173Z,471
2018-12-22T01:11:11.451Z,471
2018-12-22T01:12:18.382Z,471
2018-12-22T01:13:25.583Z,472
2018-12-22T01:14:32.779Z,471
2018-12-22T01:15:39.973Z,470
2018-12-22T01:16:47.175Z,470
2018-12-22T01:17:54.376Z,471
2018-12-22T01:19:01.317Z,470
2018-12-22T01:20:08.516Z,470
2018-12-22T01:21:15.715Z,470
2018-12-22T01:22:22.646Z,472
2018-12-22T01:23:29.661Z,470
2018-12-22T01:24:36.860Z,470
2018-12-22T01:25:44.058Z,470
2018-12-22T01:26:51.257Z,470
2018-12-22T01:27:58.458Z,470
2018-12-22T01:29:05.658Z,469
2018-12-22T01:30:12.881Z,470
2018-12-22T01:31:20.084Z,470
2018-12-22T01:32:27.286Z,470
2018-12-22T01:33:34.212Z,468
2018-12-22T01:34:41.149Z,468
2018-12-22T01:35:48.075Z,468
2018-12-22T01:36:55.282Z,468
2018-12-22T01:38:02.209Z,467
2018-12-22T01:39:09.413Z,467
2018-12-22T01:40:16.647Z,468
2018-12-22T01:41:23.841Z,468
2018-12-22T01:42:31.047Z,469
2018-12-22T01:43:38.253Z,469
2018-12-22T01:44:45.457Z,468
2018-12-22T01:45:52.660Z,467
2018-12-22T01:46:59.859Z,467
2018-12-22T01:48:07.057Z,467
2018-12-22T01:49:14.040Z,467
2018-12-22T01:50:21.252Z,465
2018-12-22T01:51:28.182Z,466
2018-12-22T01:52:35.119Z,466
2018-12-22T01:53:42.316Z,467
2018-12-22T01:54:49.520Z,466
2018-12-22T01:55:56.448Z,467
2018-12-22T01:57:03.760Z,467
2018-12-22T01:58:10.959Z,468
2018-12-22T01:59:18.166Z,467
2018-12-22T02:00:25.360Z,468
2018-12-22T02:01:32.560Z,467
2018-12-22T02:02:39.217Z,468
2018-12-22T02:03:46.419Z,468
2018-12-22T02:04:53.621Z,468
2018-12-22T02:06:00.821Z,469
2018-12-22T02:07:08.019Z,469
2018-12-22T02:08:15.220Z,468
2018-12-22T02:09:22.423Z,470
2018-12-22T02:10:29.725Z,469
2018-12-22T02:11:36.930Z,470
2018-12-22T02:12:43.856Z,470
2018-12-22T02:13:51.056Z,471
2018-12-22T02:14:57.985Z,469
2018-12-22T02:16:05.186Z,469
2018-12-22T02:17:12.384Z,469
2018-12-22T02:18:19.583Z,469
2018-12-22T02:19:26.884Z,470
2018-12-22T02:20:34.077Z,469
2018-12-22T02:21:41.323Z,469
2018-12-22T02:22:48.518Z,469
2018-12-22T02:23:55.775Z,470
2018-12-22T02:25:02.966Z,469
2018-12-22T02:26:10.162Z,469
2018-12-22T02:27:17.362Z,469
2018-12-22T02:28:24.366Z,469
2018-12-22T02:29:31.568Z,468
2018-12-22T02:30:38.492Z,469
2018-12-22T02:31:45.427Z,468
2018-12-22T02:32:52.627Z,468
2018-12-22T02:33:59.827Z,469
2018-12-22T02:35:07.021Z,470
2018-12-22T02:36:14.225Z,468
2018-12-22T02:37:21.429Z,468
2018-12-22T02:38:28.357Z,469
2018-12-22T02:39:35.557Z,469
2018-12-22T02:40:42.492Z,469
2018-12-22T02:41:49.687Z,469
2018-12-22T02:42:56.690Z,469
2018-12-22T02:44:03.617Z,468
2018-12-22T02:45:10.544Z,469
2018-12-22T02:46:17.468Z,469
2018-12-22T02:47:24.682Z,469
2018-12-22T02:48:31.613Z,470
2018-12-22T02:49:38.820Z,469
2018-12-22T02:50:46.025Z,471
2018-12-22T02:51:53.233Z,470
2018-12-22T02:53:00.160Z,470
2018-12-22T02:54:07.364Z,470
2018-12-22T02:55:14.568Z,470
2018-12-22T02:56:21.764Z,472
2018-12-22T02:57:28.686Z,471
2018-12-22T02:58:35.881Z,470
2018-12-22T02:59:43.082Z,469
2018-12-22T03:00:50.013Z,469
2018-12-22T03:01:57.211Z,469
2018-12-22T03:03:04.429Z,469
2018-12-22T03:04:11.169Z,469
2018-12-22T03:05:18.372Z,469
2018-12-22T03:06:25.295Z,469
2018-12-22T03:07:32.500Z,468
2018-12-22T03:08:39.709Z,469
2018-12-22T03:09:46.919Z,468
2018-12-22T03:10:54.112Z,468
2018-12-22T03:12:01.408Z,467
2018-12-22T03:13:08.610Z,469
2018-12-22T03:14:15.814Z,469
2018-12-22T03:15:23.090Z,468
2018-12-22T03:16:30.044Z,468
2018-12-22T03:17:37.262Z,467
2018-12-22T03:18:44.464Z,467
2018-12-22T03:19:51.392Z,467
2018-12-22T03:20:58.594Z,468
2018-12-22T03:22:05.530Z,469
2018-12-22T03:23:12.455Z,467
2018-12-22T03:24:19.654Z,467
2018-12-22T03:25:26.597Z,467
2018-12-22T03:26:33.519Z,467
2018-12-22T03:27:40.744Z,467
2018-12-22T03:28:47.408Z,467
2018-12-22T03:29:54.608Z,467
2018-12-22T03:31:01.810Z,467
2018-12-22T03:32:08.775Z,467
2018-12-22T03:33:16.257Z,469
2018-12-22T03:34:23.455Z,468
2018-12-22T03:35:30.373Z,468
2018-12-22T03:36:37.579Z,467
2018-12-22T03:37:44.547Z,468
2018-12-22T03:38:51.742Z,467
2018-12-22T03:39:58.672Z,468
2018-12-22T03:41:05.871Z,467
2018-12-22T03:42:13.079Z,466
2018-12-22T03:43:20.331Z,466
2018-12-22T03:44:27.461Z,466
2018-12-22T03:45:34.665Z,466
2018-12-22T03:46:41.876Z,466
2018-12-22T03:47:49.068Z,466
2018-12-22T03:48:55.991Z,466
2018-12-22T03:50:02.919Z,466
2018-12-22T03:51:10.125Z,467
2018-12-22T03:52:17.325Z,466
2018-12-22T03:53:24.522Z,465
2018-12-22T03:54:31.742Z,464
2018-12-22T03:55:38.944Z,464
2018-12-22T03:56:46.141Z,464
2018-12-22T03:57:53.347Z,464
2018-12-22T03:59:00.600Z,465
2018-12-22T04:00:07.797Z,465
2018-12-22T04:01:14.995Z,465
2018-12-22T04:02:21.927Z,464
2018-12-22T04:03:29.126Z,465
2018-12-22T04:04:36.356Z,465
2018-12-22T04:05:43.277Z,465
2018-12-22T04:06:50.208Z,465
2018-12-22T04:07:57.403Z,465
2018-12-22T04:09:04.605Z,465
2018-12-22T04:10:11.801Z,464
2018-12-22T04:11:19.000Z,465
2018-12-22T04:12:26.196Z,465
2018-12-22T04:13:33.402Z,465
2018-12-22T04:14:40.594Z,465
2018-12-22T04:15:47.248Z,465
2018-12-22T04:16:54.446Z,465
2018-12-22T04:18:01.650Z,465
2018-12-22T04:19:08.853Z,464
2018-12-22T04:20:16.070Z,464
2018-12-22T04:21:22.994Z,463
2018-12-22T04:22:30.196Z,464
2018-12-22T04:23:37.587Z,464
2018-12-22T04:24:44.786Z,464
2018-12-22T04:25:51.984Z,465
2018-12-22T04:26:58.919Z,464
2018-12-22T04:28:05.848Z,464
2018-12-22T04:29:13.060Z,464
2018-12-22T04:30:20.261Z,464
2018-12-22T04:31:28.065Z,464
2018-12-22T04:32:35.267Z,464
2018-12-22T04:33:42.189Z,463
2018-12-22T04:34:49.390Z,463
2018-12-22T04:35:56.313Z,464
2018-12-22T04:37:03.513Z,463
2018-12-22T04:38:10.716Z,463
2018-12-22T04:39:17.913Z,464
2018-12-22T04:40:24.840Z,462
2018-12-22T04:41:32.040Z,462
2018-12-22T04:42:38.965Z,462
2018-12-22T04:43:46.167Z,463
2018-12-22T04:44:53.371Z,463
2018-12-22T04:46:00.564Z,463
2018-12-22T04:47:07.761Z,462
2018-12-22T04:48:14.964Z,462
2018-12-22T04:49:21.616Z,462
2018-12-22T04:50:28.818Z,462
2018-12-22T04:51:36.015Z,463
2018-12-22T04:52:43.217Z,463
2018-12-22T04:53:50.417Z,462
2018-12-22T04:54:57.626Z,463
2018-12-22T04:56:04.350Z,462
2018-12-22T04:57:11.546Z,461
2018-12-22T04:58:18.747Z,463
2018-12-22T04:59:26.039Z,462
2018-12-22T05:00:32.968Z,461
2018-12-22T05:01:40.166Z,462
2018-12-22T05:02:47.185Z,461
2018-12-22T05:03:54.380Z,461
2018-12-22T05:05:01.589Z,461
2018-12-22T05:06:08.783Z,461
2018-12-22T05:07:15.712Z,462
2018-12-22T05:08:22.636Z,462
2018-12-22T05:09:29.834Z,462
2018-12-22T05:10:36.774Z,461
2018-12-22T05:11:43.971Z,461
2018-12-22T05:12:51.175Z,461
2018-12-22T05:13:58.372Z,461
2018-12-22T05:15:05.570Z,462
2018-12-22T05:16:12.494Z,461
2018-12-22T05:17:19.700Z,461
2018-12-22T05:18:26.896Z,461
2018-12-22T05:19:33.828Z,462
2018-12-22T05:20:41.032Z,461
2018-12-22T05:21:48.232Z,461
2018-12-22T05:22:55.163Z,460
2018-12-22T05:24:02.368Z,460
2018-12-22T05:25:09.568Z,460
2018-12-22T05:26:16.764Z,461
2018-12-22T05:27:23.967Z,462
2018-12-22T05:28:30.900Z,461
2018-12-22T05:29:38.100Z,461
2018-12-22T05:30:45.037Z,461
2018-12-22T05:31:52.241Z,461
2018-12-22T05:32:59.667Z,460
2018-12-22T05:34:06.852Z,461
2018-12-22T05:35:14.053Z,460
2018-12-22T05:36:21.259Z,460
2018-12-22T05:37:28.457Z,460
2018-12-22T05:38:35.121Z,461
2018-12-22T05:39:42.055Z,460
2018-12-22T05:40:49.259Z,461
2018-12-22T05:41:56.459Z,461
2018-12-22T05:43:03.391Z,460
2018-12-22T05:44:10.593Z,461
2018-12-22T05:45:17.521Z,460
2018-12-22T05:46:24.722Z,461
2018-12-22T05:47:31.649Z,460
2018-12-22T05:48:38.849Z,461
2018-12-22T05:49:46.055Z,461
2018-12-22T05:50:53.248Z,460
2018-12-22T05:52:00.446Z,460
2018-12-22T05:53:07.662Z,476
2018-12-22T05:54:14.857Z,470
2018-12-22T05:55:22.057Z,480
2018-12-22T05:56:30.814Z,482
2018-12-22T05:57:38.012Z,481
2018-12-22T05:58:44.940Z,473
2018-12-22T06:00:01.038Z,467
2018-12-22T06:01:08.257Z,467
2018-12-22T06:02:15.445Z,467
2018-12-22T06:03:22.649Z,468
2018-12-22T06:04:29.578Z,466
2018-12-22T06:05:36.783Z,466
2018-12-22T06:06:43.984Z,466
2018-12-22T06:07:51.189Z,465
2018-12-22T06:08:58.391Z,481
2018-12-22T06:10:05.314Z,474
2018-12-22T06:11:12.511Z,467
2018-12-22T06:12:19.717Z,468
2018-12-22T06:13:26.917Z,466
2018-12-22T06:14:33.845Z,464
2018-12-22T06:15:41.048Z,466
2018-12-22T06:16:48.249Z,466
2018-12-22T06:17:55.451Z,465
2018-12-22T06:19:02.650Z,465
2018-12-22T06:20:09.909Z,481
2018-12-22T06:21:17.109Z,484
2018-12-22T06:22:24.041Z,485
2018-12-22T06:23:31.239Z,482
2018-12-22T06:24:38.441Z,476
2018-12-22T06:25:45.640Z,470
2018-12-22T06:26:52.840Z,467
2018-12-22T06:27:59.776Z,466
2018-12-22T06:29:07.073Z,472
2018-12-22T06:30:13.732Z,472
2018-12-22T06:31:20.933Z,466
2018-12-22T06:32:28.131Z,465
2018-12-22T06:33:35.055Z,465
2018-12-22T06:34:42.255Z,466
2018-12-22T06:35:49.179Z,467
2018-12-22T06:36:56.106Z,466
2018-12-22T06:38:03.303Z,465
2018-12-22T06:39:10.567Z,465
2018-12-22T06:40:17.759Z,470
2018-12-22T06:41:24.735Z,465
2018-12-22T06:42:31.938Z,472
2018-12-22T06:43:38.866Z,467
2018-12-22T06:44:46.066Z,467
2018-12-22T06:45:53.269Z,475
2018-12-22T06:47:00.469Z,479
2018-12-22T06:48:07.670Z,482
2018-12-22T06:49:14.869Z,485
2018-12-22T06:50:21.799Z,488
2018-12-22T06:51:28.727Z,492
2018-12-22T06:52:35.928Z,494
2018-12-22T06:53:43.132Z,490
2018-12-22T06:54:50.337Z,490
2018-12-22T06:55:57.546Z,493
2018-12-22T06:57:04.747Z,485
2018-12-22T06:58:11.943Z,481
2018-12-22T06:59:19.140Z,483
2018-12-22T07:00:26.340Z,489
2018-12-22T07:01:33.535Z,494
2018-12-22T07:02:40.731Z,489
2018-12-22T07:03:47.663Z,493
2018-12-22T07:04:54.866Z,495
2018-12-22T07:06:02.141Z,496
2018-12-22T07:07:09.343Z,497
2018-12-22T07:08:16.281Z,497
2018-12-22T07:09:23.479Z,497
2018-12-22T07:10:30.684Z,497
2018-12-22T07:11:37.884Z,498
2018-12-22T07:12:45.089Z,497
2018-12-22T07:13:52.285Z,497
2018-12-22T07:14:59.485Z,495
2018-12-22T07:16:08.409Z,491
2018-12-22T07:17:15.605Z,485
2018-12-22T07:18:22.812Z,481
2018-12-22T07:19:29.747Z,490
2018-12-22T07:20:36.674Z,482
2018-12-22T07:21:43.895Z,480
2018-12-22T07:22:50.813Z,478
2018-12-22T07:23:58.019Z,487
2018-12-22T07:25:05.222Z,481
2018-12-22T07:26:12.415Z,489
2018-12-22T07:27:19.614Z,489
2018-12-22T07:28:26.815Z,488
2018-12-22T07:29:33.750Z,485
2018-12-22T07:30:40.955Z,488
2018-12-22T07:31:48.166Z,490
2018-12-22T07:32:57.874Z,490
2018-12-22T07:34:05.079Z,490
2018-12-22T07:35:12.009Z,490
2018-12-22T07:36:19.316Z,490
2018-12-22T07:37:26.248Z,490
2018-12-22T07:38:33.225Z,487
2018-12-22T07:39:40.427Z,491
2018-12-22T07:40:47.625Z,495
2018-12-22T07:41:54.824Z,498
2018-12-22T07:43:02.022Z,502
2018-12-22T07:44:09.325Z,501
2018-12-22T07:45:16.538Z,502
2018-12-22T07:46:23.738Z,501
2018-12-22T07:47:30.936Z,500
2018-12-22T07:48:38.143Z,501
2018-12-22T07:49:45.354Z,499
2018-12-22T07:50:52.554Z,499
2018-12-22T07:51:59.762Z,497
2018-12-22T07:53:06.970Z,500
2018-12-22T07:54:14.180Z,498
2018-12-22T07:55:21.384Z,496
2018-12-22T07:56:28.584Z,496
2018-12-22T07:57:35.786Z,481
2018-12-22T07:58:42.731Z,490
2018-12-22T07:59:49.933Z,489
2018-12-22T08:00:57.138Z,490
2018-12-22T08:02:04.340Z,491
2018-12-22T08:03:11.543Z,490
2018-12-22T08:04:20.683Z,492
2018-12-22T08:05:27.876Z,494
2018-12-22T08:06:35.075Z,494
2018-12-22T08:07:42.006Z,492
2018-12-22T08:08:49.209Z,494
2018-12-22T08:09:56.144Z,494
2018-12-22T08:11:03.094Z,495
2018-12-22T08:12:10.025Z,491
2018-12-22T08:13:17.234Z,493
2018-12-22T08:14:24.163Z,492
2018-12-22T08:15:31.364Z,493
2018-12-22T08:16:38.573Z,495
2018-12-22T08:17:45.780Z,494
2018-12-22T08:18:52.982Z,493
2018-12-22T08:20:00.196Z,494
2018-12-22T08:21:07.400Z,495
2018-12-22T08:22:14.697Z,493
2018-12-22T08:23:21.903Z,493
2018-12-22T08:24:29.107Z,495
2018-12-22T08:25:36.305Z,496
2018-12-22T08:26:43.508Z,497
2018-12-22T08:27:50.708Z,499
2018-12-22T08:28:57.905Z,498
2018-12-22T08:30:04.835Z,496
2018-12-22T08:31:12.051Z,500
2018-12-22T08:32:19.256Z,500
2018-12-22T08:33:26.465Z,496
2018-12-22T08:34:33.675Z,490
2018-12-22T08:35:40.875Z,493
2018-12-22T08:36:47.813Z,496
2018-12-22T08:37:54.467Z,497
2018-12-22T08:39:01.672Z,498
2018-12-22T08:40:08.601Z,498
2018-12-22T08:41:15.799Z,497
2018-12-22T08:42:22.727Z,497
2018-12-22T08:43:29.657Z,496
2018-12-22T08:44:36.859Z,493
2018-12-22T08:45:44.073Z,494
2018-12-22T08:46:51.000Z,495
2018-12-22T08:47:58.206Z,495
2018-12-22T08:49:05.409Z,496
2018-12-22T08:50:12.616Z,496
2018-12-22T08:51:19.548Z,496
2018-12-22T08:52:26.747Z,498
2018-12-22T08:53:33.948Z,498
2018-12-22T08:54:40.872Z,499
2018-12-22T08:55:48.075Z,501
2018-12-22T08:56:55.286Z,500
2018-12-22T08:58:02.489Z,500
2018-12-22T08:59:09.431Z,492
2018-12-22T09:00:16.660Z,497
2018-12-22T09:01:23.860Z,500
2018-12-22T09:02:31.061Z,502
2018-12-22T09:03:37.722Z,502
2018-12-22T09:04:44.924Z,501
2018-12-22T09:05:52.127Z,499
2018-12-22T09:06:59.326Z,499
2018-12-22T09:08:06.524Z,502
2018-12-22T09:09:13.731Z,491
2018-12-22T09:10:20.928Z,494
2018-12-22T09:11:28.128Z,493
2018-12-22T09:12:35.331Z,498
2018-12-22T09:13:42.532Z,499
2018-12-22T09:14:49.460Z,500
2018-12-22T09:15:56.662Z,499
2018-12-22T09:17:03.869Z,498
2018-12-22T09:18:11.075Z,499
2018-12-22T09:19:18.278Z,497
2018-12-22T09:20:25.207Z,496
2018-12-22T09:21:32.419Z,496
2018-12-22T09:22:39.368Z,495
2018-12-22T09:23:46.291Z,491
2018-12-22T09:24:53.505Z,483
2018-12-22T09:26:00.706Z,479
2018-12-22T09:27:07.631Z,472
2018-12-22T09:28:14.832Z,473
2018-12-22T09:29:22.035Z,472
2018-12-22T09:30:29.237Z,472
2018-12-22T09:31:36.435Z,472
2018-12-22T09:32:43.370Z,473
2018-12-22T09:33:50.305Z,471
2018-12-22T09:34:57.237Z,470
2018-12-22T09:36:04.164Z,470
2018-12-22T09:37:11.093Z,469
2018-12-22T09:38:18.016Z,468
2018-12-22T09:39:25.216Z,468
2018-12-22T09:40:32.431Z,470
2018-12-22T09:41:39.629Z,469
2018-12-22T09:42:46.826Z,470
2018-12-22T09:43:54.026Z,469
2018-12-22T09:45:00.955Z,468
2018-12-22T09:46:08.158Z,469
2018-12-22T09:47:15.359Z,468
2018-12-22T09:48:22.767Z,480
2018-12-22T09:49:29.690Z,479
2018-12-22T09:50:36.896Z,467
2018-12-22T09:51:44.098Z,468
2018-12-22T09:52:51.306Z,468
2018-12-22T09:53:58.510Z,469
2018-12-22T09:55:05.712Z,468
2018-12-22T09:56:12.925Z,475
2018-12-22T09:57:20.132Z,468
2018-12-22T09:58:27.335Z,469
2018-12-22T09:59:34.271Z,468
2018-12-22T10:00:41.477Z,485
2018-12-22T10:01:48.683Z,484
2018-12-22T10:02:55.885Z,486
2018-12-22T10:04:03.087Z,489
2018-12-22T10:05:10.300Z,490
2018-12-22T10:06:19.330Z,491
2018-12-22T10:07:26.548Z,488
2018-12-22T10:08:48.138Z,489
2018-12-22T10:09:55.073Z,491
2018-12-22T10:11:02.282Z,489
2018-12-22T10:12:09.489Z,489
2018-12-22T10:13:16.708Z,492
2018-12-22T10:14:23.912Z,492
2018-12-22T10:15:30.844Z,494
2018-12-22T10:16:38.051Z,492
2018-12-22T10:17:44.988Z,493
2018-12-22T10:18:52.185Z,493
2018-12-22T10:19:59.125Z,492
2018-12-22T10:21:06.332Z,490
2018-12-22T10:22:15.735Z,490
2018-12-22T10:23:22.989Z,490
2018-12-22T10:24:30.197Z,491
2018-12-22T10:25:37.396Z,491
2018-12-22T10:26:44.596Z,491
2018-12-22T10:27:51.802Z,490
2018-12-22T10:28:58.736Z,491
2018-12-22T10:30:05.936Z,491
2018-12-22T10:31:19.043Z,489
2018-12-22T10:32:26.247Z,488
2018-12-22T10:33:33.454Z,489
2018-12-22T10:34:40.752Z,487
2018-12-22T10:35:47.956Z,489
2018-12-22T10:36:55.156Z,490
2018-12-22T10:38:02.365Z,489
2018-12-22T10:39:09.571Z,490
2018-12-22T10:40:16.786Z,489
2018-12-22T10:41:23.990Z,488
2018-12-22T10:42:31.201Z,491
2018-12-22T10:43:38.407Z,488
2018-12-22T10:44:45.612Z,492
2018-12-22T10:45:52.825Z,490
2018-12-22T10:46:59.610Z,492
2018-12-22T10:48:07.044Z,491
2018-12-22T10:49:14.251Z,491
2018-12-22T10:50:21.458Z,493
2018-12-22T10:51:28.662Z,493
2018-12-22T10:52:35.868Z,490
2018-12-22T10:53:43.160Z,493
2018-12-22T10:54:50.364Z,490
2018-12-22T10:55:57.571Z,494
2018-12-22T10:57:05.170Z,495
2018-12-22T10:58:11.822Z,496
2018-12-22T10:59:19.028Z,496
2018-12-22T11:00:26.244Z,496
2018-12-22T11:01:33.451Z,497
2018-12-22T11:02:40.666Z,495
2018-12-22T11:03:47.607Z,496
2018-12-22T11:04:54.540Z,494
2018-12-22T11:06:01.739Z,491
2018-12-22T11:07:08.679Z,482
2018-12-22T11:08:15.902Z,476
2018-12-22T11:09:22.848Z,465
2018-12-22T11:10:30.055Z,467
2018-12-22T11:11:37.261Z,468
2018-12-22T11:12:44.195Z,470
2018-12-22T11:13:51.400Z,471
2018-12-22T11:14:58.063Z,472
2018-12-22T11:16:05.273Z,472
2018-12-22T11:17:12.484Z,469
2018-12-22T11:18:19.697Z,467
2018-12-22T11:19:26.631Z,466
2018-12-22T11:20:33.564Z,464
2018-12-22T11:21:40.246Z,463
2018-12-22T11:22:47.460Z,463
2018-12-22T11:23:54.391Z,463
2018-12-22T11:25:01.613Z,463
2018-12-22T11:26:08.824Z,463
2018-12-22T11:27:16.124Z,466
2018-12-22T11:28:23.052Z,468
2018-12-22T11:29:30.256Z,469
2018-12-22T11:30:37.471Z,471
2018-12-22T11:31:44.397Z,471
2018-12-22T11:32:51.610Z,471
2018-12-22T11:33:58.831Z,471
2018-12-22T11:35:06.056Z,471
2018-12-22T11:36:12.989Z,469
2018-12-22T11:37:20.212Z,471
2018-12-22T11:38:27.426Z,470
2018-12-22T11:39:34.636Z,469
2018-12-22T11:40:41.852Z,470
2018-12-22T11:41:49.141Z,470
2018-12-22T11:42:56.086Z,470
2018-12-22T11:44:03.015Z,469
2018-12-22T11:45:10.234Z,468
2018-12-22T11:46:17.451Z,469
2018-12-22T11:47:24.651Z,468
2018-12-22T11:48:31.858Z,469
2018-12-22T11:49:39.066Z,467
2018-12-22T11:50:46.272Z,468
2018-12-22T11:51:53.478Z,469
2018-12-22T11:53:00.686Z,469
2018-12-22T11:54:07.893Z,467
2018-12-22T11:55:14.812Z,468
2018-12-22T11:56:22.017Z,467
2018-12-22T11:57:29.219Z,469
2018-12-22T11:58:38.266Z,469
2018-12-22T11:59:45.574Z,469
2018-12-22T12:00:52.767Z,469
2018-12-22T12:01:59.716Z,468
2018-12-22T12:03:06.926Z,468
2018-12-22T12:04:14.134Z,469
2018-12-22T12:05:21.345Z,468
2018-12-22T12:06:28.556Z,467
2018-12-22T12:07:35.760Z,466
2018-12-22T12:08:42.682Z,468
2018-12-22T12:09:49.971Z,467
2018-12-22T12:10:57.181Z,466
2018-12-22T12:12:04.386Z,466
2018-12-22T12:13:11.584Z,467
2018-12-22T12:14:18.789Z,467
2018-12-22T12:15:25.715Z,465
2018-12-22T12:16:32.913Z,465
2018-12-22T12:17:40.129Z,465
2018-12-22T12:18:47.336Z,463
2018-12-22T12:19:54.551Z,462
2018-12-22T12:21:01.755Z,457
2018-12-22T12:22:08.958Z,456
2018-12-22T12:23:16.163Z,459
2018-12-22T12:24:23.096Z,466
2018-12-22T12:25:30.296Z,457
2018-12-22T12:26:37.224Z,456
2018-12-22T12:27:44.438Z,459
2018-12-22T12:28:51.639Z,465
2018-12-22T12:29:58.845Z,466
2018-12-22T12:31:06.064Z,465
2018-12-22T12:32:12.994Z,466
2018-12-22T12:33:20.191Z,466
2018-12-22T12:34:27.480Z,467
2018-12-22T12:35:34.685Z,468
2018-12-22T12:36:41.622Z,469
2018-12-22T12:37:48.821Z,469
2018-12-22T12:38:56.020Z,466
2018-12-22T12:40:02.947Z,463
2018-12-22T12:41:09.876Z,461
2018-12-22T12:42:16.807Z,459
2018-12-22T12:43:24.014Z,460
2018-12-22T12:44:30.980Z,456
2018-12-22T12:45:38.188Z,458
2018-12-22T12:46:45.391Z,461
2018-12-22T12:47:52.601Z,464
2018-12-22T12:48:59.813Z,464
2018-12-22T12:50:07.020Z,465
2018-12-22T12:51:14.223Z,467
2018-12-22T12:52:21.433Z,467
2018-12-22T12:53:28.637Z,483
2018-12-22T12:54:35.582Z,484
2018-12-22T12:55:42.793Z,490
2018-12-22T12:56:50.003Z,490
2018-12-22T12:57:57.210Z,493
2018-12-22T12:59:04.411Z,491
2018-12-22T13:00:11.614Z,484
2018-12-22T13:01:18.822Z,489
2018-12-22T13:02:26.028Z,491
2018-12-22T13:03:33.229Z,493
2018-12-22T13:04:40.167Z,495
2018-12-22T13:05:47.366Z,495
2018-12-22T13:06:54.572Z,498
2018-12-22T13:08:01.497Z,499
2018-12-22T13:09:08.436Z,499
2018-12-22T13:10:15.373Z,500
2018-12-22T13:11:22.573Z,500
2018-12-22T13:12:29.784Z,500
2018-12-22T13:13:36.739Z,501
2018-12-22T13:14:43.951Z,501
2018-12-22T13:15:50.887Z,500
2018-12-22T13:16:57.559Z,502
2018-12-22T13:18:04.762Z,500
2018-12-22T13:19:11.972Z,497
2018-12-22T13:20:19.174Z,491
2018-12-22T13:21:26.374Z,483
2018-12-22T13:22:33.579Z,485
2018-12-22T13:23:40.782Z,479
2018-12-22T13:24:47.716Z,472
2018-12-22T13:25:54.918Z,471
2018-12-22T13:27:01.851Z,470
2018-12-22T13:28:09.052Z,472
2018-12-22T13:29:16.255Z,471
2018-12-22T13:30:23.458Z,471
2018-12-22T13:31:30.990Z,471
2018-12-22T13:32:38.135Z,462
2018-12-22T13:33:45.346Z,458
2018-12-22T13:34:52.556Z,457
2018-12-22T13:35:59.765Z,455
2018-12-22T13:37:06.713Z,452
2018-12-22T13:38:13.642Z,453
2018-12-22T13:39:20.565Z,451
2018-12-22T13:40:27.218Z,451
2018-12-22T13:41:34.423Z,449
2018-12-22T13:42:43.632Z,449
2018-12-22T13:43:50.832Z,451
2018-12-22T13:44:57.777Z,453
2018-12-22T13:46:04.977Z,454
2018-12-22T13:47:12.211Z,453
2018-12-22T13:48:19.746Z,457
2018-12-22T13:49:27.304Z,459
2018-12-22T13:50:35.033Z,456
2018-12-22T13:51:42.035Z,457
2018-12-22T13:52:49.239Z,464
2018-12-22T13:53:56.443Z,467
2018-12-22T13:55:03.644Z,467
2018-12-22T13:56:10.853Z,469
2018-12-22T13:57:18.053Z,469
2018-12-22T13:58:25.259Z,463
2018-12-22T13:59:32.472Z,459
2018-12-22T14:00:39.678Z,455
2018-12-22T14:01:46.888Z,453
2018-12-22T14:02:53.819Z,454
2018-12-22T14:04:01.029Z,456
2018-12-22T14:05:08.233Z,457
2018-12-22T14:06:15.532Z,460
2018-12-22T14:07:36.846Z,462
2018-12-22T14:08:44.049Z,463
2018-12-22T14:09:50.976Z,465
2018-12-22T14:10:58.230Z,466
2018-12-22T14:12:05.434Z,467
2018-12-22T14:13:12.366Z,468
2018-12-22T14:14:19.583Z,469
2018-12-22T14:15:26.785Z,470
2018-12-22T14:16:34.005Z,469
2018-12-22T14:17:40.936Z,470
2018-12-22T14:18:48.147Z,471
2018-12-22T14:19:55.346Z,470
2018-12-22T14:21:02.548Z,470
2018-12-22T14:22:09.752Z,471
2018-12-22T14:23:16.996Z,470
2018-12-22T14:24:23.917Z,471
2018-12-22T14:25:31.121Z,470
2018-12-22T14:26:38.320Z,471
2018-12-22T14:27:45.256Z,470
2018-12-22T14:28:52.158Z,471
2018-12-22T14:29:59.084Z,470
2018-12-22T14:31:06.296Z,471
2018-12-22T14:32:13.229Z,470
2018-12-22T14:33:20.431Z,470
2018-12-22T14:34:27.641Z,471
2018-12-22T14:35:34.956Z,470
2018-12-22T14:36:42.156Z,471
2018-12-22T14:37:49.366Z,471
2018-12-22T14:38:56.576Z,471
2018-12-22T14:40:03.783Z,472
2018-12-22T14:41:10.996Z,470
2018-12-22T14:42:32.931Z,472
2018-12-22T14:43:40.153Z,472
2018-12-22T14:44:47.086Z,471
2018-12-22T14:45:54.310Z,472
2018-12-22T14:47:01.513Z,473
2018-12-22T14:48:08.445Z,474
2018-12-22T14:49:15.651Z,473
2018-12-22T14:50:22.861Z,473
2018-12-22T14:51:32.348Z,472
2018-12-22T14:52:39.297Z,472
2018-12-22T14:53:46.517Z,473
2018-12-22T14:54:53.737Z,473
2018-12-22T14:56:00.961Z,472
2018-12-22T14:57:08.171Z,474
2018-12-22T14:58:15.109Z,475
2018-12-22T14:59:22.320Z,474
2018-12-22T15:00:29.628Z,473
2018-12-22T15:01:36.577Z,476
2018-12-22T15:02:43.797Z,476
2018-12-22T15:03:51.003Z,475
2018-12-22T15:04:58.211Z,477
2018-12-22T15:06:05.416Z,476
2018-12-22T15:07:12.623Z,475
2018-12-22T15:08:19.581Z,476
2018-12-22T15:09:26.800Z,477
2018-12-22T15:10:34.015Z,477
2018-12-22T15:11:41.226Z,478
2018-12-22T15:12:48.442Z,476
2018-12-22T15:13:55.391Z,476
2018-12-22T15:15:02.597Z,477
2018-12-22T15:16:09.804Z,477
2018-12-22T15:17:17.012Z,477
2018-12-22T15:18:23.953Z,479
2018-12-22T15:19:30.890Z,480
2018-12-22T15:20:38.111Z,480
2018-12-22T15:21:45.317Z,480
2018-12-22T15:22:52.273Z,481
2018-12-22T15:23:59.703Z,482
2018-12-22T15:25:07.124Z,481
2018-12-22T15:26:14.338Z,482