createdAt,value
2023-05-13T00:01:50.308Z,19.33
2023-05-13T00:04:18.179Z,19.32
2023-05-13T00:06:51.919Z,19.30
2023-05-13T00:09:22.654Z,19.30
2023-05-13T00:11:50.021Z,19.31
2023-05-13T00:14:20.116Z,19.30
2023-05-13T00:16:47.502Z,19.28
2023-05-13T00:19:18.038Z,19.28
2023-05-13T00:21:45.174Z,19.28
2023-05-13T00:24:16.000Z,19.28
2023-05-13T00:26:49.553Z,19.29
2023-05-13T00:29:16.897Z,19.28
2023-05-13T00:31:44.489Z,19.27
2023-05-13T00:34:15.073Z,19.28
2023-05-13T00:36:45.360Z,19.26
2023-05-13T00:39:12.872Z,19.26
2023-05-13T00:41:45.860Z,19.25
2023-05-13T00:44:16.529Z,19.25
2023-05-13T00:46:47.274Z,19.22
2023-05-13T00:49:14.536Z,19.23
2023-05-13T00:51:44.539Z,19.23
2023-05-13T00:54:14.661Z,19.21
2023-05-13T00:56:48.485Z,19.22
2023-05-13T00:59:15.498Z,19.21
2023-05-13T01:01:54.797Z,19.21
2023-05-13T01:04:22.244Z,19.20
2023-05-13T01:06:52.222Z,19.20
2023-05-13T01:09:30.691Z,19.20
2023-05-13T01:12:05.029Z,19.20
2023-05-13T01:14:37.508Z,19.16
2023-05-13T01:17:10.582Z,19.18
2023-05-13T01:19:44.094Z,19.16
2023-05-13T01:22:11.145Z,19.18
2023-05-13T01:24:44.624Z,19.16
2023-05-13T01:27:12.500Z,19.16
2023-05-13T01:29:43.030Z,19.13
2023-05-13T01:32:12.216Z,19.14
2023-05-13T01:34:43.924Z,19.12
2023-05-13T01:37:10.843Z,19.15
2023-05-13T01:39:39.086Z,19.13
2023-05-13T01:42:09.542Z,19.13
2023-05-13T01:44:36.856Z,19.11
2023-05-13T01:47:06.931Z,19.13
2023-05-13T01:49:39.422Z,19.12
2023-05-13T01:52:11.415Z,19.11
2023-05-13T01:54:39.910Z,19.11
2023-05-13T01:57:10.546Z,19.12
2023-05-13T01:59:40.556Z,19.11
2023-05-13T02:02:10.469Z,19.09
2023-05-13T02:04:37.992Z,19.09
2023-05-13T02:07:11.283Z,19.08
2023-05-13T02:09:41.238Z,19.08
2023-05-13T02:12:08.592Z,19.09
2023-05-13T02:14:35.662Z,19.08
2023-05-13T02:17:03.064Z,19.07
2023-05-13T02:19:39.621Z,19.06
2023-05-13T02:22:06.522Z,19.07
2023-05-13T02:24:36.873Z,19.06
2023-05-13T02:27:04.241Z,19.05
2023-05-13T02:29:31.647Z,19.05
2023-05-13T02:31:59.720Z,19.04
2023-05-13T02:34:29.965Z,19.04
2023-05-13T02:36:59.569Z,19.03
2023-05-13T02:39:30.097Z,19.03
2023-05-13T02:42:00.552Z,19.04
2023-05-13T02:44:33.941Z,19.03
2023-05-13T02:47:01.120Z,19.03
2023-05-13T02:49:28.523Z,19.04
2023-05-13T02:51:58.242Z,19.02
2023-05-13T02:54:28.912Z,19.01
2023-05-13T02:56:56.569Z,19.01
2023-05-13T02:59:26.818Z,19.00
2023-05-13T03:01:56.684Z,19.00
2023-05-13T03:04:27.088Z,19.00
2023-05-13T03:06:55.259Z,18.99
2023-05-13T03:09:25.649Z,18.98
2023-05-13T03:11:55.680Z,18.98
2023-05-13T03:14:26.537Z,18.98
2023-05-13T03:16:53.675Z,18.98
2023-05-13T03:19:20.950Z,18.97
2023-05-13T03:21:51.334Z,18.97
2023-05-13T03:24:18.738Z,18.97
2023-05-13T03:26:46.756Z,18.97
2023-05-13T03:29:20.913Z,18.97
2023-05-13T03:31:49.579Z,18.95
2023-05-13T03:34:16.952Z,18.96
2023-05-13T03:36:46.470Z,18.95
2023-05-13T03:39:16.292Z,18.96
2023-05-13T03:41:47.831Z,18.94
2023-05-13T03:44:18.734Z,18.95
2023-05-13T03:46:46.230Z,18.94
2023-05-13T03:49:19.148Z,18.93
2023-05-13T03:51:52.661Z,18.93
2023-05-13T03:54:22.665Z,18.93
2023-05-13T03:56:55.818Z,18.93
2023-05-13T03:59:22.935Z,18.93
2023-05-13T04:01:53.588Z,18.92
2023-05-13T04:04:23.857Z,18.93
2023-05-13T04:06:54.251Z,18.91
2023-05-13T04:09:21.492Z,18.92
2023-05-13T04:11:48.602Z,18.90
2023-05-13T04:14:15.486Z,18.90
2023-05-13T04:16:45.157Z,18.89
2023-05-13T04:19:16.156Z,18.88
2023-05-13T04:21:43.672Z,18.89
2023-05-13T04:24:14.309Z,18.89
2023-05-13T04:26:48.183Z,18.89
2023-05-13T04:29:17.529Z,18.89
2023-05-13T04:31:45.172Z,18.87
2023-05-13T04:34:14.912Z,18.89
2023-05-13T04:36:44.163Z,18.88
2023-05-13T04:39:13.996Z,18.86
2023-05-13T04:41:41.223Z,18.85
2023-05-13T04:44:08.240Z,18.86
2023-05-13T04:46:35.797Z,18.86
2023-05-13T04:49:02.843Z,18.86
2023-05-13T04:51:33.661Z,18.87
2023-05-13T04:54:04.410Z,18.87
2023-05-13T04:56:37.781Z,18.84
2023-05-13T04:59:07.796Z,18.86
2023-05-13T05:01:35.439Z,18.84
2023-05-13T05:04:02.777Z,18.84
2023-05-13T05:06:33.282Z,18.87
2023-05-13T05:09:00.208Z,18.87
2023-05-13T05:11:31.769Z,18.88
2023-05-13T05:14:01.958Z,18.91
2023-05-13T05:16:32.244Z,18.95
2023-05-13T05:19:02.013Z,18.97
2023-05-13T05:21:34.991Z,18.98
2023-05-13T05:24:04.728Z,19.00
2023-05-13T05:26:36.793Z,19.03
2023-05-13T05:29:06.874Z,19.04
2023-05-13T05:31:37.437Z,19.05
2023-05-13T05:34:07.588Z,19.05
2023-05-13T05:36:36.637Z,19.10
2023-05-13T05:39:08.134Z,19.12
2023-05-13T05:41:41.420Z,19.14
2023-05-13T05:44:14.970Z,19.18
2023-05-13T05:46:44.967Z,19.17
2023-05-13T05:49:15.103Z,19.19
2023-05-13T05:51:45.753Z,19.20
2023-05-13T05:54:12.934Z,19.17
2023-05-13T05:56:40.437Z,19.16
2023-05-13T05:59:12.208Z,19.14
2023-05-13T06:01:39.589Z,19.16
2023-05-13T06:04:12.491Z,19.12
2023-05-13T06:06:42.738Z,19.16
2023-05-13T06:09:10.399Z,19.15
2023-05-13T06:11:40.346Z,19.16
2023-05-13T06:14:12.613Z,19.15
2023-05-13T06:16:39.498Z,19.23
2023-05-13T06:19:08.870Z,19.25
2023-05-13T06:21:38.707Z,19.31
2023-05-13T06:24:08.955Z,19.33
2023-05-13T06:26:39.047Z,19.35
2023-05-13T06:29:19.197Z,19.37
2023-05-13T06:31:50.217Z,19.40
2023-05-13T06:34:21.163Z,19.34
2023-05-13T06:36:51.574Z,19.32
2023-05-13T06:39:22.058Z,19.34
2023-05-13T06:41:49.736Z,19.32
2023-05-13T06:44:20.001Z,19.34
2023-05-13T06:46:50.676Z,19.34
2023-05-13T06:49:21.190Z,19.35
2023-05-13T06:51:48.262Z,19.36
2023-05-13T06:54:16.077Z,19.40
2023-05-13T06:56:43.658Z,19.41
2023-05-13T06:59:11.182Z,19.43
2023-05-13T07:01:41.963Z,19.45
2023-05-13T07:04:12.585Z,19.44
2023-05-13T07:06:40.061Z,19.44
2023-05-13T07:09:11.219Z,19.47
2023-05-13T07:11:38.077Z,19.49
2023-05-13T07:14:08.325Z,19.50
2023-05-13T07:16:38.866Z,19.49
2023-05-13T07:19:10.767Z,19.48
2023-05-13T07:21:41.751Z,19.50
2023-05-13T07:24:12.017Z,19.49
2023-05-13T07:26:42.474Z,19.46
2023-05-13T07:29:15.299Z,19.49
2023-05-13T07:31:45.339Z,19.51
2023-05-13T07:34:12.659Z,19.49
2023-05-13T07:36:43.189Z,19.49
2023-05-13T07:39:10.780Z,19.50
2023-05-13T07:41:40.376Z,19.49
2023-05-13T07:44:10.984Z,19.50
2023-05-13T07:46:46.111Z,19.50
2023-05-13T07:49:16.019Z,19.47
2023-05-13T07:51:43.232Z,19.49
2023-05-13T07:54:13.504Z,19.50
2023-05-13T07:56:40.967Z,19.52
2023-05-13T07:59:10.916Z,19.49
2023-05-13T08:01:40.613Z,19.54
2023-05-13T08:04:07.774Z,19.57
2023-05-13T08:06:35.000Z,19.58
2023-05-13T08:09:05.676Z,19.59
2023-05-13T08:11:40.436Z,19.60
2023-05-13T08:14:10.951Z,19.60
2023-05-13T08:16:38.149Z,19.64
2023-05-13T08:19:08.128Z,19.67
2023-05-13T08:21:38.817Z,19.70
2023-05-13T08:24:08.964Z,19.73
2023-05-13T08:26:39.996Z,19.74
2023-05-13T08:29:10.132Z,19.77
2023-05-13T08:31:37.845Z,19.80
2023-05-13T08:34:08.382Z,19.82
2023-05-13T08:36:36.146Z,19.85
2023-05-13T08:39:08.487Z,19.85
2023-05-13T08:41:40.491Z,19.87
2023-05-13T08:44:12.151Z,19.85
2023-05-13T08:46:41.692Z,19.87
2023-05-13T08:49:09.140Z,19.86
2023-05-13T08:51:35.912Z,19.86
2023-05-13T08:54:11.647Z,19.85
2023-05-13T08:56:42.043Z,19.82
2023-05-13T08:59:12.425Z,19.79
2023-05-13T09:01:43.969Z,19.79
2023-05-13T09:04:14.420Z,19.79
2023-05-13T09:06:45.918Z,19.80
2023-05-13T09:09:13.529Z,19.80
2023-05-13T09:11:44.730Z,19.79
2023-05-13T09:14:15.178Z,19.79
2023-05-13T09:16:45.620Z,19.80
2023-05-13T09:19:19.263Z,19.80
2023-05-13T09:21:49.510Z,19.82
2023-05-13T09:24:17.340Z,19.82
2023-05-13T09:26:48.676Z,19.85
2023-05-13T09:29:20.222Z,19.86
2023-05-13T09:31:53.688Z,19.86
2023-05-13T09:34:26.340Z,19.81
2023-05-13T09:37:18.387Z,19.87
2023-05-13T09:39:48.555Z,19.85
2023-05-13T09:42:19.689Z,19.86
2023-05-13T09:44:47.433Z,19.81
2023-05-13T09:47:15.122Z,19.80
2023-05-13T09:49:49.236Z,19.84
2023-05-13T09:52:20.893Z,19.77
2023-05-13T09:54:54.541Z,19.78
2023-05-13T09:57:24.555Z,19.80
2023-05-13T09:59:51.535Z,19.80
2023-05-13T10:02:19.154Z,19.80
2023-05-13T10:04:46.540Z,19.81
2023-05-13T10:07:16.215Z,19.82
2023-05-13T10:10:23.454Z,19.85
2023-05-13T10:12:54.157Z,19.86
2023-05-13T10:15:25.523Z,19.82
2023-05-13T10:17:53.189Z,19.88
2023-05-13T10:20:25.661Z,19.92
2023-05-13T10:22:55.635Z,19.94
2023-05-13T10:25:25.619Z,19.95
2023-05-13T10:27:55.404Z,19.99
2023-05-13T10:30:23.351Z,19.98
2023-05-13T10:32:54.030Z,19.98
2023-05-13T10:35:24.319Z,19.98
2023-05-13T10:38:05.047Z,19.98
2023-05-13T10:40:35.535Z,19.97
2023-05-13T10:43:17.725Z,19.95
2023-05-13T10:46:01.969Z,19.95
2023-05-13T10:48:49.089Z,19.94
2023-05-13T10:51:19.725Z,19.93
2023-05-13T10:53:56.974Z,19.95
2023-05-13T10:56:28.615Z,19.96
2023-05-13T10:59:03.551Z,19.96
2023-05-13T11:01:36.930Z,19.94
2023-05-13T11:04:05.308Z,19.94
2023-05-13T11:06:34.938Z,19.92
2023-05-13T11:09:01.636Z,19.87
2023-05-13T11:11:33.874Z,19.86
2023-05-13T11:14:19.728Z,19.81
2023-05-13T11:17:12.315Z,19.82
2023-05-13T11:19:50.153Z,19.79
2023-05-13T11:22:23.131Z,19.76
2023-05-13T11:25:08.389Z,19.76
2023-05-13T11:27:40.867Z,19.79
2023-05-13T11:30:11.619Z,19.82
2023-05-13T11:33:05.916Z,19.85
2023-05-13T11:35:39.650Z,19.89
2023-05-13T11:38:07.268Z,19.94
2023-05-13T11:40:35.263Z,19.96
2023-05-13T11:43:05.965Z,20.02
2023-05-13T11:45:32.863Z,20.04
2023-05-13T11:48:20.410Z,20.06
2023-05-13T11:50:47.096Z,20.07
2023-05-13T11:53:19.409Z,20.06
2023-05-13T11:55:48.753Z,20.06
2023-05-13T11:58:19.470Z,20.07
2023-05-13T12:00:47.877Z,20.04
2023-05-13T12:03:14.929Z,20.08
2023-05-13T12:05:43.459Z,20.08
2023-05-13T12:08:11.329Z,20.07
2023-05-13T12:10:44.095Z,20.07
2023-05-13T12:13:14.106Z,20.08
2023-05-13T12:15:44.346Z,20.07
2023-05-13T12:18:11.999Z,20.11
2023-05-13T12:20:38.867Z,20.12
2023-05-13T12:23:12.898Z,20.14
2023-05-13T12:25:46.452Z,20.11
2023-05-13T12:28:14.523Z,20.08
2023-05-13T12:30:42.203Z,20.06
2023-05-13T12:33:16.230Z,20.01
2023-05-13T12:35:43.709Z,19.98
2023-05-13T12:38:14.921Z,19.96
2023-05-13T12:40:45.893Z,19.92
2023-05-13T12:43:13.500Z,19.88
2023-05-13T12:45:44.100Z,19.91
2023-05-13T12:48:11.856Z,19.90
2023-05-13T12:50:42.423Z,19.92
2023-05-13T12:53:09.220Z,19.94
2023-05-13T12:55:39.373Z,19.94
2023-05-13T12:58:07.874Z,19.97
2023-05-13T13:00:34.979Z,20.00
2023-05-13T13:03:02.563Z,20.00
2023-05-13T13:05:35.562Z,20.02
2023-05-13T13:08:06.827Z,20.00
2023-05-13T13:10:36.276Z,20.06
2023-05-13T13:13:03.023Z,20.06
2023-05-13T13:15:29.808Z,20.13
2023-05-13T13:17:56.555Z,20.14
2023-05-13T13:20:23.451Z,20.14
2023-05-13T13:22:50.575Z,20.15
2023-05-13T13:25:23.866Z,20.11
2023-05-13T13:27:50.752Z,20.13
2023-05-13T13:30:20.798Z,20.07
2023-05-13T13:32:47.940Z,20.09
2023-05-13T13:35:14.962Z,20.09
2023-05-13T13:37:45.044Z,20.08
2023-05-13T13:40:15.676Z,20.09
2023-05-13T13:42:44.441Z,20.06
2023-05-13T13:45:17.355Z,20.06
2023-05-13T13:47:44.156Z,20.05
2023-05-13T13:50:11.187Z,20.07
2023-05-13T13:52:39.886Z,20.07
2023-05-13T13:55:09.668Z,20.03
2023-05-13T13:57:39.204Z,20.05
2023-05-13T14:00:06.232Z,20.06
2023-05-13T14:02:33.835Z,20.07
2023-05-13T14:05:00.741Z,20.07
2023-05-13T14:07:31.104Z,20.06
2023-05-13T14:10:02.056Z,20.09
2023-05-13T14:12:28.731Z,20.09
2023-05-13T14:14:58.674Z,20.07
2023-05-13T14:17:26.856Z,20.08
2023-05-13T14:19:53.811Z,20.08
2023-05-13T14:22:21.085Z,20.08
2023-05-13T14:24:51.046Z,20.10
2023-05-13T14:27:20.319Z,20.09
2023-05-13T14:29:47.887Z,20.11
2023-05-13T14:32:14.893Z,20.09
2023-05-13T14:34:44.756Z,20.08
2023-05-13T14:37:15.002Z,20.06
2023-05-13T14:39:44.340Z,20.09
2023-05-13T14:42:11.036Z,20.06
2023-05-13T14:44:37.910Z,20.09
2023-05-13T14:47:05.583Z,20.08
2023-05-13T14:49:32.409Z,20.10
2023-05-13T14:51:59.043Z,20.10
2023-05-13T14:54:29.065Z,20.08
2023-05-13T14:56:58.392Z,20.10
2023-05-13T14:59:28.074Z,20.09
2023-05-13T15:01:55.055Z,20.09
2023-05-13T15:04:21.709Z,20.09
2023-05-13T15:06:52.366Z,20.09
2023-05-13T15:09:19.607Z,20.07
2023-05-13T15:11:48.733Z,20.09
2023-05-13T15:14:15.380Z,20.12
2023-05-13T15:16:45.453Z,20.10
2023-05-13T15:19:15.025Z,20.08
2023-05-13T15:21:45.358Z,20.09
2023-05-13T15:24:12.147Z,20.07
2023-05-13T15:26:44.761Z,20.07
2023-05-13T15:29:11.556Z,20.08
2023-05-13T15:31:44.335Z,20.08
2023-05-13T15:34:11.626Z,20.11
2023-05-13T15:36:38.271Z,20.10
2023-05-13T15:39:05.030Z,20.11
2023-05-13T15:41:35.318Z,20.09
2023-05-13T15:44:02.082Z,20.10
2023-05-13T15:46:28.971Z,20.06
2023-05-13T15:48:55.657Z,20.06
2023-05-13T15:51:28.677Z,20.10
2023-05-13T15:53:58.888Z,20.10
2023-05-13T15:56:29.007Z,20.11
2023-05-13T15:59:04.812Z,20.14
2023-05-13T16:01:31.574Z,20.17
2023-05-13T16:04:01.234Z,20.16
2023-05-13T16:06:30.550Z,20.17
2023-05-13T16:09:03.285Z,20.18
2023-05-13T16:11:30.367Z,20.18
2023-05-13T16:13:56.955Z,20.14
2023-05-13T16:16:23.817Z,20.09
2023-05-13T16:18:50.644Z,20.15
2023-05-13T16:21:17.332Z,20.18
2023-05-13T16:23:47.555Z,20.19
2023-05-13T16:26:14.670Z,20.20
2023-05-13T16:28:44.212Z,20.21
2023-05-13T16:31:11.406Z,20.21
2023-05-13T16:33:41.100Z,20.21
2023-05-13T16:36:11.579Z,20.23
2023-05-13T16:38:41.671Z,20.20
2023-05-13T16:41:10.832Z,20.23
2023-05-13T16:43:43.350Z,20.24
2023-05-13T16:46:10.037Z,20.25
2023-05-13T16:48:36.752Z,20.25
2023-05-13T16:51:06.530Z,20.21
2023-05-13T16:53:33.693Z,20.22
2023-05-13T16:56:00.701Z,20.21
2023-05-13T16:58:27.472Z,20.23
2023-05-13T17:00:54.186Z,20.24
2023-05-13T17:03:21.622Z,20.24
2023-05-13T17:05:48.395Z,20.23
2023-05-13T17:08:20.765Z,20.21
2023-05-13T17:10:50.960Z,20.19
2023-05-13T17:13:20.990Z,20.15
2023-05-13T17:15:48.037Z,20.16
2023-05-13T17:18:15.199Z,20.15
2023-05-13T17:20:42.261Z,20.17
2023-05-13T17:23:12.358Z,20.15
2023-05-13T17:25:40.067Z,20.20
2023-05-13T17:28:07.025Z,20.15
2023-05-13T17:30:34.443Z,20.20
2023-05-13T17:33:01.188Z,20.19
2023-05-13T17:35:28.004Z,20.24
2023-05-13T17:38:00.629Z,20.25
2023-05-13T17:40:27.735Z,20.25
2023-05-13T17:42:57.486Z,20.24
2023-05-13T17:45:28.081Z,20.24
2023-05-13T17:47:55.268Z,20.22
2023-05-13T17:50:29.564Z,20.20
2023-05-13T17:52:56.702Z,20.18
2023-05-13T17:55:24.205Z,20.15
2023-05-13T17:57:57.028Z,20.12
2023-05-13T18:00:24.487Z,20.09
2023-05-13T18:02:52.009Z,20.06
2023-05-13T18:05:19.354Z,20.05
2023-05-13T18:07:49.942Z,20.03
2023-05-13T18:10:17.209Z,20.02
2023-05-13T18:12:48.958Z,19.98
2023-05-13T18:15:16.542Z,20.02
2023-05-13T18:17:49.183Z,20.01
2023-05-13T18:20:19.959Z,20.05
2023-05-13T18:22:56.022Z,20.15
2023-05-13T18:25:26.181Z,20.17
2023-05-13T18:27:53.816Z,20.14
2023-05-13T18:30:24.521Z,20.19
2023-05-13T18:32:52.364Z,20.19
2023-05-13T18:35:19.551Z,20.20
2023-05-13T18:37:49.411Z,20.19
2023-05-13T18:40:20.761Z,20.18
2023-05-13T18:42:57.706Z,20.18
2023-05-13T18:45:29.031Z,20.16
2023-05-13T18:48:00.233Z,20.15
2023-05-13T18:50:31.460Z,20.17
2023-05-13T18:52:58.420Z,20.11
2023-05-13T18:55:31.066Z,20.13
2023-05-13T18:58:01.001Z,20.11
2023-05-13T19:00:30.906Z,20.10
2023-05-13T19:03:00.530Z,20.09
2023-05-13T19:05:30.845Z,20.09
2023-05-13T19:07:57.506Z,20.07
2023-05-13T19:10:25.479Z,20.07
2023-05-13T19:12:53.441Z,20.07
2023-05-13T19:15:23.529Z,20.06
2023-05-13T19:17:57.314Z,20.07
2023-05-13T19:20:31.244Z,20.04
2023-05-13T19:23:05.471Z,20.06
2023-05-13T19:25:32.479Z,20.05
2023-05-13T19:28:00.008Z,20.04
2023-05-13T19:30:32.268Z,20.05
2023-05-13T19:33:01.085Z,20.04
2023-05-13T19:35:28.248Z,20.03
2023-05-13T19:37:59.440Z,20.03
2023-05-13T19:40:26.699Z,20.00
2023-05-13T19:42:54.993Z,20.00
2023-05-13T19:45:22.927Z,20.01
2023-05-13T19:47:49.852Z,19.99
2023-05-13T19:50:17.053Z,20.01
2023-05-13T19:52:47.975Z,19.93
2023-05-13T19:55:14.975Z,19.98
2023-05-13T19:57:45.775Z,19.98
2023-05-13T20:00:13.942Z,19.98
2023-05-13T20:02:41.236Z,19.99
2023-05-13T20:05:12.237Z,19.99
2023-05-13T20:07:48.640Z,19.95
2023-05-13T20:10:18.704Z,19.96
2023-05-13T20:12:46.858Z,19.94
2023-05-13T20:15:14.725Z,19.95
2023-05-13T20:17:46.245Z,19.95
2023-05-13T20:20:13.963Z,19.94
2023-05-13T20:22:44.008Z,19.95
2023-05-13T20:25:11.106Z,19.95
2023-05-13T20:27:38.242Z,19.93
2023-05-13T20:30:05.496Z,19.94
2023-05-13T20:32:46.367Z,19.93
2023-05-13T20:35:14.090Z,19.93
2023-05-13T20:37:44.040Z,19.90
2023-05-13T20:40:14.183Z,19.93
2023-05-13T20:42:41.071Z,19.92
2023-05-13T20:45:07.957Z,19.92
2023-05-13T20:47:35.308Z,19.92
2023-05-13T20:50:08.495Z,19.93
2023-05-13T20:52:35.337Z,19.92
2023-05-13T20:55:04.888Z,19.92
2023-05-13T20:57:31.478Z,19.92
2023-05-13T20:59:58.273Z,19.92
2023-05-13T21:02:24.904Z,19.91
2023-05-13T21:04:51.729Z,19.90
2023-05-13T21:07:18.815Z,19.91
2023-05-13T21:09:47.685Z,19.90
2023-05-13T21:12:14.394Z,19.87
2023-05-13T21:14:41.382Z,19.86
2023-05-13T21:17:11.287Z,19.86
2023-05-13T21:19:38.108Z,19.86
2023-05-13T21:22:09.748Z,19.86
2023-05-13T21:24:39.015Z,19.85
2023-05-13T21:27:05.698Z,19.85
2023-05-13T21:29:32.502Z,19.84
2023-05-13T21:31:59.634Z,19.84
2023-05-13T21:34:29.512Z,19.84
2023-05-13T21:36:56.916Z,19.85
2023-05-13T21:39:23.554Z,19.82
2023-05-13T21:41:50.241Z,19.80
2023-05-13T21:44:17.195Z,19.79
2023-05-13T21:46:51.877Z,19.81
2023-05-13T21:49:18.547Z,19.81
2023-05-13T21:51:48.275Z,19.79
2023-05-13T21:54:17.546Z,19.78
2023-05-13T21:56:44.820Z,19.78
2023-05-13T21:59:13.960Z,19.79
2023-05-13T22:01:46.366Z,19.79
2023-05-13T22:04:16.445Z,19.79
2023-05-13T22:06:43.013Z,19.79
2023-05-13T22:09:09.955Z,19.77
2023-05-13T22:11:37.090Z,19.80
2023-05-13T22:14:09.751Z,19.78
2023-05-13T22:16:46.409Z,19.79
2023-05-13T22:19:17.554Z,19.78
2023-05-13T22:21:44.479Z,19.78
2023-05-13T22:24:11.716Z,19.78
2023-05-13T22:26:41.908Z,19.75
2023-05-13T22:29:09.497Z,19.75
2023-05-13T22:31:36.314Z,19.75
2023-05-13T22:34:03.107Z,19.76
2023-05-13T22:36:29.782Z,19.75
2023-05-13T22:38:59.893Z,19.75
2023-05-13T22:41:26.553Z,19.74
2023-05-13T22:43:53.335Z,19.73
2023-05-13T22:46:20.111Z,19.72
2023-05-13T22:48:46.944Z,19.73
2023-05-13T22:51:13.638Z,19.73
2023-05-13T22:53:40.498Z,19.72
2023-05-13T22:56:07.560Z,19.73
2023-05-13T22:58:35.498Z,19.72
2023-05-13T23:01:02.239Z,19.72
2023-05-13T23:03:31.436Z,19.72
2023-05-13T23:05:59.087Z,19.70
2023-05-13T23:08:25.772Z,19.70
2023-05-13T23:10:52.443Z,19.69
2023-05-13T23:13:19.403Z,19.69
2023-05-13T23:15:49.477Z,19.69
2023-05-13T23:18:19.418Z,19.68
2023-05-13T23:20:53.472Z,19.69
2023-05-13T23:23:23.320Z,19.70
2023-05-13T23:25:50.146Z,19.64
2023-05-13T23:28:17.130Z,19.66
2023-05-13T23:30:46.509Z,19.68
2023-05-13T23:33:13.273Z,19.68
2023-05-13T23:35:40.102Z,19.68
2023-05-13T23:38:09.926Z,19.66
2023-05-13T23:40:36.762Z,19.64
2023-05-13T23:43:10.018Z,19.64
2023-05-13T23:45:43.585Z,19.62
2023-05-13T23:48:10.774Z,19.64
2023-05-13T23:50:41.491Z,19.61
2023-05-13T23:53:11.576Z,19.56
2023-05-13T23:55:38.438Z,19.59
2023-05-13T23:58:05.598Z,19.62
