createdAt,value
2022-11-13T00:00:59.962Z,99.90
2022-11-13T00:03:30.746Z,99.90
2022-11-13T00:06:01.885Z,99.90
2022-11-13T00:08:30.033Z,99.90
2022-11-13T00:11:02.619Z,99.90
2022-11-13T00:13:32.096Z,99.90
2022-11-13T00:16:01.530Z,99.90
2022-11-13T00:18:30.696Z,99.90
2022-11-13T00:20:59.446Z,99.90
2022-11-13T00:23:27.309Z,99.90
2022-11-13T00:25:55.142Z,99.90
2022-11-13T00:28:23.013Z,99.90
2022-11-13T00:30:52.222Z,99.90
2022-11-13T00:33:37.897Z,99.90
2022-11-13T00:36:11.381Z,99.90
2022-11-13T00:38:39.261Z,99.90
2022-11-13T00:41:07.396Z,99.90
2022-11-13T00:43:35.264Z,99.90
2022-11-13T00:46:04.631Z,99.90
2022-11-13T00:48:32.537Z,99.90
2022-11-13T00:51:00.572Z,99.90
2022-11-13T00:53:28.438Z,99.90
2022-11-13T00:55:56.442Z,99.90
2022-11-13T00:58:24.427Z,99.90
2022-11-13T01:00:52.428Z,99.90
2022-11-13T01:03:21.796Z,99.90
2022-11-13T01:05:49.659Z,99.90
2022-11-13T01:08:17.922Z,99.90
2022-11-13T01:10:53.011Z,99.90
2022-11-13T01:13:21.493Z,99.90
2022-11-13T01:15:49.324Z,99.90
2022-11-13T01:18:17.196Z,99.90
2022-11-13T01:20:46.440Z,99.90
2022-11-13T01:23:14.384Z,99.90
2022-11-13T01:25:42.274Z,99.90
2022-11-13T01:28:10.105Z,99.90
2022-11-13T01:30:39.821Z,99.90
2022-11-13T01:33:07.699Z,99.90
2022-11-13T01:35:35.577Z,99.90
2022-11-13T01:38:04.779Z,99.90
2022-11-13T01:40:32.630Z,99.90
2022-11-13T01:43:00.648Z,99.90
2022-11-13T01:46:02.940Z,99.90
2022-11-13T01:48:36.440Z,99.90
2022-11-13T01:51:07.932Z,99.90
2022-11-13T01:53:37.381Z,99.90
2022-11-13T01:56:05.863Z,99.90
2022-11-13T01:58:33.869Z,99.90
2022-11-13T02:01:01.923Z,99.90
2022-11-13T02:03:29.817Z,99.90
2022-11-13T02:05:57.851Z,99.90
2022-11-13T02:08:26.454Z,99.90
2022-11-13T02:10:55.920Z,99.90
2022-11-13T02:13:24.869Z,99.90
2022-11-13T02:15:53.537Z,99.90
2022-11-13T02:18:23.455Z,99.90
2022-11-13T02:21:00.361Z,99.90
2022-11-13T02:23:37.427Z,99.90
2022-11-13T02:26:08.079Z,99.90
2022-11-13T02:28:35.925Z,99.90
2022-11-13T02:31:08.958Z,99.90
2022-11-13T02:33:37.068Z,99.90
2022-11-13T02:36:06.582Z,99.90
2022-11-13T02:38:35.944Z,99.90
2022-11-13T02:41:04.035Z,99.90
2022-11-13T02:43:33.316Z,99.90
2022-11-13T02:46:01.195Z,99.90
2022-11-13T02:48:29.779Z,99.90
2022-11-13T02:50:57.823Z,99.90
2022-11-13T02:53:25.708Z,99.90
2022-11-13T02:55:53.549Z,99.90
2022-11-13T02:58:21.407Z,99.90
2022-11-13T03:00:50.615Z,99.90
2022-11-13T03:03:34.271Z,99.90
2022-11-13T03:06:06.680Z,99.90
2022-11-13T03:08:35.735Z,99.90
2022-11-13T03:11:08.893Z,99.90
2022-11-13T03:13:37.603Z,99.90
2022-11-13T03:16:12.201Z,99.90
2022-11-13T03:18:40.287Z,99.90
2022-11-13T03:21:10.276Z,99.90
2022-11-13T03:23:38.711Z,99.90
2022-11-13T03:26:09.451Z,99.90
2022-11-13T03:28:37.983Z,99.90
2022-11-13T03:31:06.741Z,99.90
2022-11-13T03:33:35.959Z,99.90
2022-11-13T03:36:04.187Z,99.90
2022-11-13T03:38:32.188Z,99.90
2022-11-13T03:41:00.152Z,99.90
2022-11-13T03:43:28.153Z,99.90
2022-11-13T03:45:56.025Z,99.90
2022-11-13T03:48:24.006Z,99.90
2022-11-13T03:50:55.549Z,99.90
2022-11-13T03:53:23.372Z,99.90
2022-11-13T03:55:51.222Z,99.90
2022-11-13T03:58:19.102Z,99.90
2022-11-13T04:00:48.234Z,99.90
2022-11-13T04:03:16.110Z,99.90
2022-11-13T04:05:44.358Z,99.90
2022-11-13T04:08:13.533Z,99.90
2022-11-13T04:10:41.536Z,99.90
2022-11-13T04:13:09.726Z,99.90
2022-11-13T04:15:37.705Z,99.90
2022-11-13T04:18:05.880Z,99.90
2022-11-13T04:20:33.959Z,99.90
2022-11-13T04:23:01.848Z,99.90
2022-11-13T04:25:31.010Z,99.90
2022-11-13T04:27:58.867Z,99.90
2022-11-13T04:30:26.723Z,99.90
2022-11-13T04:32:55.037Z,99.90
2022-11-13T04:35:23.178Z,99.90
2022-11-13T04:37:51.008Z,99.90
2022-11-13T04:40:19.392Z,99.90
2022-11-13T04:42:50.404Z,99.90
2022-11-13T04:45:19.257Z,99.90
2022-11-13T04:47:47.482Z,99.90
2022-11-13T04:50:16.936Z,99.90
2022-11-13T04:52:44.799Z,99.90
2022-11-13T04:55:13.249Z,99.90
2022-11-13T04:57:41.916Z,99.90
2022-11-13T05:00:12.394Z,99.90
2022-11-13T05:02:40.250Z,99.90
2022-11-13T05:05:08.815Z,99.90
2022-11-13T05:07:36.624Z,99.90
2022-11-13T05:10:04.912Z,99.90
2022-11-13T05:12:32.851Z,99.90
2022-11-13T05:15:00.704Z,99.90
2022-11-13T05:17:29.903Z,99.90
2022-11-13T05:19:57.773Z,99.90
2022-11-13T05:22:25.683Z,99.90
2022-11-13T05:24:53.478Z,99.90
2022-11-13T05:27:21.353Z,99.90
2022-11-13T05:29:49.196Z,99.90
2022-11-13T05:32:17.062Z,99.90
2022-11-13T05:34:46.244Z,99.90
2022-11-13T05:37:14.133Z,99.90
2022-11-13T05:39:41.958Z,99.90
2022-11-13T05:42:09.858Z,99.90
2022-11-13T05:44:37.710Z,99.90
2022-11-13T05:47:05.607Z,99.90
2022-11-13T05:49:33.563Z,99.90
2022-11-13T05:52:02.746Z,99.90
2022-11-13T05:54:30.594Z,99.90
2022-11-13T05:56:58.433Z,99.90
2022-11-13T05:59:26.491Z,99.90
2022-11-13T06:01:54.426Z,99.90
2022-11-13T06:04:22.301Z,99.90
2022-11-13T06:06:50.209Z,99.90
2022-11-13T06:09:19.626Z,99.90
2022-11-13T06:11:47.466Z,99.90
2022-11-13T06:14:15.359Z,99.90
2022-11-13T06:16:43.232Z,99.90
2022-11-13T06:19:11.916Z,99.90
2022-11-13T06:21:41.530Z,99.90
2022-11-13T06:24:11.669Z,99.90
2022-11-13T06:26:41.306Z,99.90
2022-11-13T06:29:12.569Z,99.90
2022-11-13T06:31:40.417Z,99.90
2022-11-13T06:34:08.504Z,99.90
2022-11-13T06:36:38.204Z,99.90
2022-11-13T06:39:07.822Z,99.90
2022-11-13T06:41:35.945Z,99.90
2022-11-13T06:44:05.419Z,99.90
2022-11-13T06:46:33.624Z,99.90
2022-11-13T06:49:01.633Z,99.90
2022-11-13T06:51:31.136Z,99.90
2022-11-13T06:53:59.255Z,99.90
2022-11-13T06:56:27.704Z,99.90
2022-11-13T06:58:55.988Z,99.90
2022-11-13T07:01:27.042Z,99.90
2022-11-13T07:03:55.300Z,99.90
2022-11-13T07:06:25.020Z,99.90
2022-11-13T07:08:53.748Z,99.90
2022-11-13T07:11:23.491Z,99.90
2022-11-13T07:13:51.873Z,99.90
2022-11-13T07:16:20.198Z,99.90
2022-11-13T07:18:53.174Z,99.90
2022-11-13T07:21:22.304Z,99.90
2022-11-13T07:23:51.130Z,99.90
2022-11-13T07:26:19.573Z,99.90
2022-11-13T07:28:48.919Z,99.90
2022-11-13T07:31:18.554Z,99.90
2022-11-13T07:33:48.489Z,99.90
2022-11-13T07:36:17.966Z,99.90
2022-11-13T07:38:45.822Z,99.90
2022-11-13T07:41:13.670Z,99.90
2022-11-13T07:43:41.545Z,99.90
2022-11-13T07:46:09.378Z,99.90
2022-11-13T07:48:37.300Z,99.90
2022-11-13T07:51:05.281Z,99.90
2022-11-13T07:53:35.658Z,99.90
2022-11-13T07:56:03.897Z,99.90
2022-11-13T07:58:32.092Z,99.90
2022-11-13T08:01:04.341Z,99.90
2022-11-13T08:03:32.478Z,99.90
2022-11-13T08:06:05.586Z,99.90
2022-11-13T08:08:35.884Z,99.90
2022-11-13T08:11:08.782Z,99.90
2022-11-13T08:13:39.607Z,99.90
2022-11-13T08:16:08.976Z,99.90
2022-11-13T08:18:36.985Z,99.90
2022-11-13T08:21:11.860Z,99.90
2022-11-13T08:23:44.154Z,99.90
2022-11-13T08:26:12.084Z,99.90
2022-11-13T08:28:40.158Z,99.90
2022-11-13T08:31:11.550Z,99.90
2022-11-13T08:33:39.730Z,99.90
2022-11-13T08:36:07.938Z,99.90
2022-11-13T08:38:36.001Z,99.90
2022-11-13T08:41:09.445Z,99.90
2022-11-13T08:43:37.643Z,99.90
2022-11-13T08:46:05.829Z,99.90
2022-11-13T08:48:34.054Z,99.90
2022-11-13T08:51:02.050Z,99.90
2022-11-13T08:53:29.937Z,99.90
2022-11-13T08:56:01.861Z,99.90
2022-11-13T08:58:31.481Z,99.90
2022-11-13T09:01:03.418Z,99.90
2022-11-13T09:03:31.583Z,99.90
2022-11-13T09:05:59.525Z,99.90
2022-11-13T09:08:27.782Z,99.90
2022-11-13T09:10:55.944Z,99.90
2022-11-13T09:13:24.066Z,99.90
2022-11-13T09:15:53.251Z,99.90
2022-11-13T09:18:21.181Z,99.90
2022-11-13T09:20:49.099Z,99.90
2022-11-13T09:23:17.131Z,99.90
2022-11-13T09:25:44.979Z,99.90
2022-11-13T09:28:12.970Z,99.90
2022-11-13T09:30:41.543Z,99.90
2022-11-13T09:33:15.783Z,99.90
2022-11-13T09:35:44.147Z,99.90
2022-11-13T09:38:14.305Z,99.90
2022-11-13T09:40:48.499Z,99.90
2022-11-13T09:43:27.845Z,99.90
2022-11-13T09:46:03.769Z,99.90
2022-11-13T09:48:37.134Z,99.90
2022-11-13T09:51:11.774Z,99.90
2022-11-13T09:53:41.605Z,99.90
2022-11-13T09:56:22.298Z,99.90
2022-11-13T09:58:55.082Z,99.90
2022-11-13T10:01:27.713Z,99.90
2022-11-13T10:04:04.103Z,99.90
2022-11-13T10:06:48.896Z,99.90
2022-11-13T10:09:35.874Z,99.90
2022-11-13T10:12:07.441Z,99.90
2022-11-13T10:14:39.723Z,99.90
2022-11-13T10:17:15.460Z,99.90
2022-11-13T10:19:54.242Z,99.90
2022-11-13T10:22:33.858Z,99.90
2022-11-13T10:25:11.915Z,99.90
2022-11-13T10:27:40.314Z,99.90
2022-11-13T10:30:15.743Z,99.90
2022-11-13T10:32:44.757Z,99.90
2022-11-13T10:35:44.479Z,99.90
2022-11-13T10:38:21.881Z,99.90
2022-11-13T10:40:49.943Z,99.90
2022-11-13T10:43:20.636Z,98.70
2022-11-13T10:45:57.419Z,97.20
2022-11-13T10:48:29.207Z,95.80
2022-11-13T10:51:01.255Z,95.10
2022-11-13T10:53:38.757Z,93.90
2022-11-13T10:56:15.505Z,93.00
2022-11-13T10:58:43.399Z,91.80
2022-11-13T11:01:23.818Z,91.00
2022-11-13T11:03:52.355Z,90.20
2022-11-13T11:06:21.574Z,88.10
2022-11-13T11:08:49.486Z,88.20
2022-11-13T11:11:36.953Z,87.50
2022-11-13T11:14:22.196Z,88.00
2022-11-13T11:16:52.931Z,89.90
2022-11-13T11:19:23.895Z,90.60
2022-11-13T11:22:03.244Z,91.30
2022-11-13T11:24:35.444Z,91.50
2022-11-13T11:27:07.898Z,91.50
2022-11-13T11:29:39.318Z,91.10
2022-11-13T11:32:13.610Z,90.80
2022-11-13T11:34:45.628Z,90.60
2022-11-13T11:37:17.481Z,90.00
2022-11-13T11:39:51.062Z,89.20
2022-11-13T11:42:25.569Z,88.40
2022-11-13T11:45:08.579Z,87.10
2022-11-13T11:47:36.540Z,87.10
2022-11-13T11:50:06.193Z,85.90
2022-11-13T11:52:47.244Z,85.60
2022-11-13T11:55:38.557Z,85.80
2022-11-13T11:58:17.091Z,85.40
2022-11-13T12:00:50.425Z,85.70
2022-11-13T12:03:51.139Z,85.50
2022-11-13T12:06:27.778Z,85.00
2022-11-13T12:09:07.251Z,85.50
2022-11-13T12:11:38.768Z,85.70
2022-11-13T12:14:12.961Z,85.00
2022-11-13T12:16:47.111Z,85.10
2022-11-13T12:19:23.262Z,84.50
2022-11-13T12:22:00.886Z,84.30
2022-11-13T12:24:54.968Z,83.00
2022-11-13T12:27:30.569Z,83.20
2022-11-13T12:30:15.039Z,82.70
2022-11-13T12:33:10.655Z,82.80
2022-11-13T12:35:40.284Z,83.20
2022-11-13T12:38:17.004Z,82.50
2022-11-13T12:40:54.353Z,83.20
2022-11-13T12:43:48.168Z,84.00
2022-11-13T12:46:16.815Z,86.00
2022-11-13T12:48:46.035Z,85.50
2022-11-13T12:51:16.168Z,84.30
2022-11-13T12:53:47.175Z,84.00
2022-11-13T12:56:19.248Z,84.20
2022-11-13T12:59:24.221Z,84.60
2022-11-13T13:01:49.354Z,84.50
2022-11-13T13:04:39.608Z,85.50
2022-11-13T13:07:22.742Z,85.70
2022-11-13T13:10:02.689Z,87.50
2022-11-13T13:12:43.124Z,88.10
2022-11-13T13:15:28.902Z,89.60
2022-11-13T13:18:11.605Z,90.70
2022-11-13T13:20:41.749Z,91.00
2022-11-13T13:23:13.582Z,91.60
2022-11-13T13:25:41.840Z,92.30
2022-11-13T13:28:21.480Z,93.40
2022-11-13T13:30:58.077Z,93.60
2022-11-13T13:33:33.983Z,94.10
2022-11-13T13:36:12.336Z,94.50
2022-11-13T13:38:52.055Z,95.20
2022-11-13T13:41:34.589Z,95.70
2022-11-13T13:44:34.469Z,96.20
2022-11-13T13:47:07.252Z,96.60
2022-11-13T13:49:35.343Z,96.90
2022-11-13T13:52:05.279Z,97.40
2022-11-13T13:54:35.249Z,98.10
2022-11-13T13:57:03.277Z,98.40
2022-11-13T13:59:35.976Z,98.50
2022-11-13T14:02:05.565Z,98.80
2022-11-13T14:04:36.301Z,99.10
2022-11-13T14:07:04.300Z,99.40
2022-11-13T14:09:32.432Z,99.80
2022-11-13T14:12:07.835Z,99.90
2022-11-13T14:14:40.883Z,99.90
2022-11-13T14:17:11.027Z,99.90
2022-11-13T14:19:39.770Z,99.90
2022-11-13T14:22:11.478Z,99.90
2022-11-13T14:24:51.991Z,99.90
2022-11-13T14:27:26.840Z,99.90
2022-11-13T14:29:58.068Z,99.90
2022-11-13T14:32:29.144Z,99.90
2022-11-13T14:35:00.782Z,99.90
2022-11-13T14:37:32.252Z,99.90
2022-11-13T14:40:03.099Z,99.90
2022-11-13T14:42:36.661Z,99.90
2022-11-13T14:45:16.907Z,99.90
2022-11-13T14:47:45.430Z,99.90
2022-11-13T14:50:24.639Z,99.90
2022-11-13T14:53:03.819Z,99.90
2022-11-13T14:55:33.328Z,99.90
2022-11-13T14:58:01.386Z,99.90
2022-11-13T15:00:34.378Z,99.90
2022-11-13T15:03:03.633Z,99.90
2022-11-13T15:05:31.899Z,99.90
2022-11-13T15:08:00.802Z,99.90
2022-11-13T15:10:30.353Z,99.90
2022-11-13T15:12:58.200Z,99.90
2022-11-13T15:15:30.145Z,99.90
2022-11-13T15:17:59.509Z,99.90
2022-11-13T15:20:29.502Z,99.90
2022-11-13T15:22:59.682Z,99.90
2022-11-13T15:25:27.914Z,99.90
2022-11-13T15:27:55.781Z,99.90
2022-11-13T15:30:23.637Z,99.90
2022-11-13T15:32:53.966Z,99.90
2022-11-13T15:35:23.303Z,99.90
2022-11-13T15:37:51.543Z,99.90
2022-11-13T15:40:19.713Z,99.90
2022-11-13T15:42:47.775Z,99.90
2022-11-13T15:45:17.297Z,99.90
2022-11-13T15:47:45.371Z,99.90
2022-11-13T15:50:15.263Z,99.90
2022-11-13T15:52:48.366Z,99.90
2022-11-13T15:55:25.502Z,99.90
2022-11-13T15:57:54.196Z,99.90
2022-11-13T16:00:24.963Z,99.90
2022-11-13T16:02:55.357Z,99.90
2022-11-13T16:05:25.173Z,99.90
2022-11-13T16:07:54.674Z,99.90
2022-11-13T16:10:24.841Z,99.90
2022-11-13T16:12:53.214Z,99.90
2022-11-13T16:15:21.601Z,99.90
2022-11-13T16:17:51.807Z,99.90
2022-11-13T16:20:20.059Z,99.90
2022-11-13T16:22:48.005Z,99.90
2022-11-13T16:25:18.660Z,99.90
2022-11-13T16:27:47.143Z,99.90
2022-11-13T16:30:16.779Z,99.90
2022-11-13T16:32:44.910Z,99.90
2022-11-13T16:35:17.601Z,99.90
2022-11-13T16:37:45.784Z,99.90
2022-11-13T16:40:29.756Z,99.90
2022-11-13T16:42:58.011Z,99.90
2022-11-13T16:45:25.960Z,99.90
2022-11-13T16:47:53.837Z,99.90
2022-11-13T16:50:24.707Z,99.90
2022-11-13T16:52:52.597Z,99.90
2022-11-13T16:55:21.796Z,99.90
2022-11-13T16:57:49.889Z,99.90
2022-11-13T17:00:20.377Z,99.90
2022-11-13T17:02:52.611Z,99.90
2022-11-13T17:05:22.182Z,99.90
2022-11-13T17:07:51.792Z,99.90
2022-11-13T17:10:31.201Z,99.90
2022-11-13T17:13:00.379Z,99.90
2022-11-13T17:15:28.392Z,99.90
2022-11-13T17:17:58.321Z,99.90
2022-11-13T17:20:26.567Z,99.90
2022-11-13T17:22:54.419Z,99.90
2022-11-13T17:25:26.502Z,99.90
2022-11-13T17:27:54.639Z,99.90
2022-11-13T17:30:22.879Z,99.90
2022-11-13T17:32:50.748Z,99.90
2022-11-13T17:35:18.587Z,99.90
2022-11-13T17:37:46.453Z,99.90
2022-11-13T17:40:14.292Z,99.90
2022-11-13T17:42:43.562Z,99.90
2022-11-13T17:45:11.799Z,99.90
2022-11-13T17:47:39.697Z,99.90
2022-11-13T17:50:08.564Z,99.90
2022-11-13T17:52:36.577Z,99.90
2022-11-13T17:55:06.206Z,99.90
2022-11-13T17:57:34.401Z,99.90
2022-11-13T18:00:04.106Z,99.90
2022-11-13T18:02:32.580Z,99.90
2022-11-13T18:05:01.398Z,99.90
2022-11-13T18:07:29.743Z,99.90
2022-11-13T18:09:57.882Z,99.90
2022-11-13T18:12:25.804Z,99.90
2022-11-13T18:14:53.901Z,99.90
2022-11-13T18:17:24.294Z,99.90
2022-11-13T18:19:57.264Z,99.90
2022-11-13T18:22:29.305Z,99.90
2022-11-13T18:24:57.200Z,99.90
2022-11-13T18:27:25.121Z,99.90
2022-11-13T18:29:53.258Z,99.90
2022-11-13T18:32:21.164Z,99.90
2022-11-13T18:34:50.395Z,99.90
2022-11-13T18:37:18.402Z,99.90
2022-11-13T18:39:46.631Z,99.90
2022-11-13T18:42:14.502Z,99.90
2022-11-13T18:44:42.395Z,99.90
2022-11-13T18:47:10.409Z,99.90
2022-11-13T18:49:38.276Z,99.90
2022-11-13T18:52:07.548Z,99.90
2022-11-13T18:54:35.545Z,99.90
2022-11-13T18:57:03.665Z,99.90
2022-11-13T18:59:32.444Z,99.90
2022-11-13T19:02:00.505Z,99.90
2022-11-13T19:04:28.757Z,99.90
2022-11-13T19:06:57.251Z,99.90
2022-11-13T19:09:26.579Z,99.90
2022-11-13T19:11:55.489Z,99.90
2022-11-13T19:14:23.343Z,99.90
2022-11-13T19:16:51.239Z,99.90
2022-11-13T19:19:20.890Z,99.90
2022-11-13T19:21:49.176Z,99.90
2022-11-13T19:24:17.807Z,99.90
2022-11-13T19:26:47.445Z,99.90
2022-11-13T19:29:15.334Z,99.90
2022-11-13T19:31:44.669Z,99.90
2022-11-13T19:34:13.429Z,99.90
2022-11-13T19:36:44.820Z,99.90
2022-11-13T19:39:12.996Z,99.90
2022-11-13T19:41:40.915Z,99.90
2022-11-13T19:44:11.235Z,99.90
2022-11-13T19:46:39.132Z,99.90
2022-11-13T19:49:08.019Z,99.90
2022-11-13T19:51:35.905Z,99.90
2022-11-13T19:54:03.891Z,99.90
2022-11-13T19:56:31.936Z,99.90
2022-11-13T19:58:59.797Z,99.90
2022-11-13T20:01:31.865Z,99.90
2022-11-13T20:04:01.918Z,99.90
2022-11-13T20:06:31.457Z,99.90
2022-11-13T20:08:59.845Z,99.90
2022-11-13T20:11:27.842Z,99.90
2022-11-13T20:14:00.124Z,99.90
2022-11-13T20:16:30.229Z,99.90
2022-11-13T20:18:58.871Z,99.90
2022-11-13T20:21:27.628Z,99.90
2022-11-13T20:23:57.639Z,99.90
2022-11-13T20:26:25.846Z,99.90
2022-11-13T20:28:53.889Z,99.90
2022-11-13T20:31:23.435Z,99.90
2022-11-13T20:33:54.722Z,99.90
2022-11-13T20:36:23.745Z,99.90
2022-11-13T20:38:53.583Z,99.90
2022-11-13T20:41:22.041Z,99.90
2022-11-13T20:43:51.015Z,99.90
2022-11-13T20:46:21.199Z,99.90
2022-11-13T20:48:49.773Z,99.90
2022-11-13T20:51:20.948Z,99.90
2022-11-13T20:53:49.405Z,99.90
2022-11-13T20:56:19.334Z,99.90
2022-11-13T20:58:50.135Z,99.90
2022-11-13T21:01:20.059Z,99.90
2022-11-13T21:03:49.288Z,99.90
2022-11-13T21:06:20.467Z,99.90
2022-11-13T21:08:48.998Z,99.90
2022-11-13T21:11:19.294Z,99.90
2022-11-13T21:13:48.933Z,99.90
2022-11-13T21:16:18.093Z,99.90
2022-11-13T21:18:46.437Z,99.90
2022-11-13T21:21:17.004Z,99.90
2022-11-13T21:23:47.388Z,99.90
2022-11-13T21:26:15.707Z,99.90
2022-11-13T21:28:43.548Z,99.90
2022-11-13T21:31:15.739Z,99.90
2022-11-13T21:33:45.312Z,99.90
2022-11-13T21:36:14.618Z,99.90
2022-11-13T21:38:43.269Z,99.90
2022-11-13T21:41:23.419Z,99.90
2022-11-13T21:43:52.691Z,99.90
2022-11-13T21:46:21.861Z,99.90
2022-11-13T21:48:51.039Z,99.90
2022-11-13T21:51:21.934Z,99.90
2022-11-13T21:53:50.071Z,99.90
2022-11-13T21:56:19.392Z,99.90
2022-11-13T21:58:47.463Z,99.90
2022-11-13T22:01:15.962Z,99.90
2022-11-13T22:03:43.838Z,99.90
2022-11-13T22:06:20.228Z,99.90
2022-11-13T22:08:56.062Z,99.90
2022-11-13T22:11:26.952Z,99.90
2022-11-13T22:13:55.523Z,99.90
2022-11-13T22:16:24.473Z,99.90
2022-11-13T22:18:56.146Z,99.90
2022-11-13T22:21:25.110Z,99.90
2022-11-13T22:23:53.359Z,99.90
2022-11-13T22:26:22.350Z,99.90
2022-11-13T22:28:52.197Z,99.90
2022-11-13T22:31:23.359Z,99.90
2022-11-13T22:33:54.878Z,99.90
2022-11-13T22:36:24.916Z,99.90
2022-11-13T22:38:53.447Z,99.90
2022-11-13T22:41:24.020Z,99.90
2022-11-13T22:43:55.637Z,99.90
2022-11-13T22:46:25.217Z,99.90
2022-11-13T22:48:54.665Z,99.90
2022-11-13T22:51:25.335Z,99.90
2022-11-13T22:53:55.916Z,99.90
2022-11-13T22:56:25.787Z,99.90
2022-11-13T22:58:56.005Z,99.90
2022-11-13T23:01:25.536Z,99.90
2022-11-13T23:03:54.765Z,99.90
2022-11-13T23:06:25.345Z,99.90
2022-11-13T23:08:53.665Z,99.90
2022-11-13T23:11:23.114Z,99.90
2022-11-13T23:13:53.196Z,99.90
2022-11-13T23:16:23.715Z,99.90
2022-11-13T23:18:52.408Z,99.90
2022-11-13T23:21:20.282Z,99.90
2022-11-13T23:23:48.417Z,99.90
2022-11-13T23:26:16.969Z,99.90
2022-11-13T23:28:44.927Z,99.90
2022-11-13T23:31:13.366Z,99.90
2022-11-13T23:33:42.792Z,99.90
2022-11-13T23:36:12.284Z,99.90
2022-11-13T23:38:40.364Z,99.90
2022-11-13T23:41:08.391Z,99.90
2022-11-13T23:44:07.130Z,99.90
2022-11-13T23:46:24.030Z,99.90
2022-11-13T23:48:53.235Z,99.90
2022-11-13T23:51:21.053Z,99.90
2022-11-13T23:53:48.919Z,99.90
2022-11-13T23:56:16.731Z,99.90
2022-11-13T23:58:44.547Z,99.90
