createdAt,value
2022-08-18T00:01:50.012Z,9.35
2022-08-18T00:04:55.374Z,10.35
2022-08-18T00:08:01.558Z,9.00
2022-08-18T00:11:04.906Z,9.55
2022-08-18T00:14:08.467Z,10.10
2022-08-18T00:17:11.389Z,9.23
2022-08-18T00:20:16.604Z,9.60
2022-08-18T00:23:20.507Z,9.90
2022-08-18T00:26:23.388Z,9.15
2022-08-18T00:29:26.748Z,9.73
2022-08-18T00:32:31.037Z,9.25
2022-08-18T00:35:35.859Z,9.90
2022-08-18T00:38:40.812Z,10.23
2022-08-18T00:41:43.320Z,9.05
2022-08-18T00:44:45.912Z,9.85
2022-08-18T00:47:48.397Z,10.38
2022-08-18T00:50:54.159Z,10.65
2022-08-18T00:54:03.905Z,10.38
2022-08-18T00:57:08.297Z,9.82
2022-08-18T01:00:13.204Z,10.02
2022-08-18T01:03:24.459Z,10.88
2022-08-18T01:06:33.312Z,10.68
2022-08-18T01:09:37.503Z,10.52
2022-08-18T01:12:46.241Z,9.95
2022-08-18T01:15:49.098Z,10.23
2022-08-18T01:19:09.779Z,10.45
2022-08-18T01:22:25.344Z,10.73
2022-08-18T01:25:49.064Z,11.27
2022-08-18T01:28:52.427Z,11.05
2022-08-18T01:31:56.041Z,9.93
2022-08-18T01:35:00.229Z,10.20
2022-08-18T01:38:02.659Z,10.68
2022-08-18T01:41:25.600Z,10.75
2022-08-18T01:44:29.891Z,10.68
2022-08-18T01:47:47.090Z,11.43
2022-08-18T01:50:53.461Z,11.32
2022-08-18T01:53:56.238Z,10.10
2022-08-18T01:57:00.696Z,10.88
2022-08-18T02:00:03.228Z,11.52
2022-08-18T02:03:08.628Z,10.93
2022-08-18T02:06:14.711Z,11.40
2022-08-18T02:09:17.368Z,11.32
2022-08-18T02:12:28.177Z,11.77
2022-08-18T02:15:30.659Z,11.70
2022-08-18T02:18:47.449Z,11.50
2022-08-18T02:21:52.688Z,10.98
2022-08-18T02:24:57.515Z,11.00
2022-08-18T02:28:01.315Z,11.27
2022-08-18T02:31:09.063Z,12.70
2022-08-18T02:34:13.955Z,11.48
2022-08-18T02:37:16.377Z,12.63
2022-08-18T02:40:19.477Z,11.82
2022-08-18T02:43:23.446Z,12.52
2022-08-18T02:46:30.210Z,11.70
2022-08-18T02:49:34.077Z,12.77
2022-08-18T02:52:36.659Z,13.35
2022-08-18T02:55:40.804Z,12.45
2022-08-18T02:58:44.608Z,12.20
2022-08-18T03:01:50.734Z,12.23
2022-08-18T03:04:53.484Z,13.48
2022-08-18T03:07:55.928Z,12.88
2022-08-18T03:10:58.758Z,13.10
2022-08-18T03:14:03.037Z,12.25
2022-08-18T03:17:08.195Z,11.80
2022-08-18T03:20:11.516Z,12.55
2022-08-18T03:23:14.185Z,12.38
2022-08-18T03:26:17.752Z,12.95
2022-08-18T03:29:22.127Z,13.18
2022-08-18T03:32:24.571Z,13.77
2022-08-18T03:35:27.039Z,12.50
2022-08-18T03:38:29.500Z,13.57
2022-08-18T03:41:56.992Z,12.98
2022-08-18T03:44:55.849Z,13.52
2022-08-18T03:48:00.438Z,12.27
2022-08-18T03:51:06.755Z,13.60
2022-08-18T03:54:09.722Z,14.13
2022-08-18T03:57:13.154Z,13.10
2022-08-18T04:00:17.999Z,13.65
2022-08-18T04:03:20.480Z,12.52
2022-08-18T04:06:30.379Z,13.88
2022-08-18T04:09:34.591Z,13.68
2022-08-18T04:12:39.732Z,13.38
2022-08-18T04:15:43.590Z,12.40
2022-08-18T04:18:46.027Z,12.93
2022-08-18T04:21:53.098Z,13.82
2022-08-18T04:24:55.631Z,13.45
2022-08-18T04:28:03.377Z,13.55
2022-08-18T04:31:13.170Z,13.10
2022-08-18T04:34:16.141Z,13.70
2022-08-18T04:37:19.284Z,12.95
2022-08-18T04:40:25.172Z,12.88
2022-08-18T04:43:27.953Z,12.63
2022-08-18T04:46:36.067Z,13.55
2022-08-18T04:49:38.856Z,13.68
2022-08-18T04:52:59.080Z,13.75
2022-08-18T04:56:01.531Z,13.63
2022-08-18T04:59:09.483Z,13.65
2022-08-18T05:02:14.996Z,13.15
2022-08-18T05:05:17.810Z,13.65
2022-08-18T05:08:20.499Z,13.88
2022-08-18T05:11:24.418Z,13.70
2022-08-18T05:14:27.583Z,13.75
2022-08-18T05:17:31.399Z,12.35
2022-08-18T05:20:33.882Z,13.55
2022-08-18T05:23:36.330Z,13.10
2022-08-18T05:26:41.048Z,12.75
2022-08-18T05:29:46.094Z,13.05
2022-08-18T05:32:50.730Z,12.60
2022-08-18T05:36:03.404Z,13.82
2022-08-18T05:39:13.371Z,13.23
2022-08-18T05:42:19.344Z,12.55
2022-08-18T05:45:21.803Z,12.20
2022-08-18T05:48:25.607Z,12.38
2022-08-18T05:51:32.118Z,11.90
2022-08-18T05:54:58.203Z,12.48
2022-08-18T05:58:04.381Z,12.13
2022-08-18T06:01:12.532Z,11.55
2022-08-18T06:04:24.391Z,12.63
2022-08-18T06:07:35.413Z,11.70
2022-08-18T06:10:38.012Z,11.93
2022-08-18T06:13:43.493Z,12.13
2022-08-18T06:17:08.054Z,11.80
2022-08-18T06:20:21.156Z,11.73
2022-08-18T06:23:30.972Z,12.10
2022-08-18T06:26:41.332Z,12.13
2022-08-18T06:29:58.771Z,10.93
2022-08-18T06:33:11.573Z,11.30
2022-08-18T06:36:27.060Z,11.25
2022-08-18T06:39:35.595Z,12.30
2022-08-18T06:42:40.579Z,10.88
2022-08-18T06:45:46.040Z,11.25
2022-08-18T06:48:54.643Z,11.63
2022-08-18T06:51:58.413Z,12.57
2022-08-18T06:55:03.398Z,10.63
2022-08-18T06:58:20.778Z,11.65
2022-08-18T07:01:25.709Z,11.57
2022-08-18T07:04:34.356Z,11.02
2022-08-18T07:07:41.146Z,12.25
2022-08-18T07:10:46.019Z,10.65
2022-08-18T07:14:09.105Z,11.35
2022-08-18T07:17:22.179Z,11.60
2022-08-18T07:23:34.701Z,10.43
2022-08-18T07:27:00.099Z,9.98
2022-08-18T07:30:06.055Z,10.30
2022-08-18T07:33:19.086Z,9.55
2022-08-18T07:36:25.717Z,11.25
2022-08-18T07:39:34.216Z,10.30
2022-08-18T07:43:01.653Z,11.13
2022-08-18T07:46:11.541Z,10.95
2022-08-18T07:49:21.994Z,10.40
2022-08-18T07:52:44.059Z,11.00
2022-08-18T07:55:56.856Z,11.38
2022-08-18T07:59:08.899Z,11.30
2022-08-18T08:02:24.027Z,11.82
2022-08-18T08:05:40.448Z,11.43
2022-08-18T08:08:45.064Z,10.07
2022-08-18T08:11:59.227Z,10.27
2022-08-18T08:15:13.605Z,11.20
2022-08-18T08:18:22.387Z,10.80
2022-08-18T08:21:29.807Z,10.05
2022-08-18T08:24:40.465Z,11.30
2022-08-18T08:27:59.563Z,10.70
2022-08-18T08:31:35.893Z,10.65
2022-08-18T08:34:43.688Z,9.75
2022-08-18T08:37:52.694Z,10.75
2022-08-18T08:41:04.377Z,11.32
2022-08-18T08:44:11.865Z,11.05
2022-08-18T08:47:23.264Z,9.80
2022-08-18T08:50:28.191Z,9.80
2022-08-18T08:53:35.311Z,10.77
2022-08-18T08:56:44.429Z,10.35
2022-08-18T08:59:51.672Z,10.25
2022-08-18T09:03:03.117Z,10.25
2022-08-18T09:06:22.667Z,10.45
2022-08-18T09:09:41.083Z,10.32
2022-08-18T09:12:54.784Z,10.10
2022-08-18T09:16:13.696Z,10.23
2022-08-18T09:19:34.370Z,10.15
2022-08-18T09:22:46.560Z,10.27
2022-08-18T09:25:51.926Z,9.95
2022-08-18T09:28:58.862Z,10.40
2022-08-18T09:32:37.284Z,10.48
2022-08-18T09:35:57.822Z,11.27
2022-08-18T09:39:27.681Z,9.90
2022-08-18T09:42:50.001Z,10.38
2022-08-18T09:45:56.320Z,10.80
2022-08-18T09:49:37.991Z,10.05
2022-08-18T09:52:50.126Z,10.55
2022-08-18T09:56:04.816Z,9.55
2022-08-18T09:59:10.828Z,10.15
2022-08-18T10:02:36.905Z,10.65
2022-08-18T10:05:42.202Z,10.48
2022-08-18T10:09:26.820Z,9.70
2022-08-18T10:13:08.459Z,9.85
2022-08-18T10:16:21.252Z,8.73
2022-08-18T10:19:33.820Z,9.32
2022-08-18T10:22:47.500Z,10.57
2022-08-18T10:25:50.249Z,9.82
2022-08-18T10:28:55.617Z,9.77
2022-08-18T10:32:24.593Z,9.15
2022-08-18T10:35:57.788Z,9.10
2022-08-18T10:39:06.690Z,9.27
2022-08-18T10:42:19.247Z,9.18
2022-08-18T10:45:26.848Z,8.95
2022-08-18T10:48:31.953Z,8.95
2022-08-18T10:51:59.477Z,9.88
2022-08-18T10:55:16.303Z,9.40
2022-08-18T10:58:36.649Z,9.90
2022-08-18T11:02:04.863Z,8.52
2022-08-18T11:05:10.968Z,9.02
2022-08-18T11:08:17.242Z,8.95
2022-08-18T11:11:37.449Z,7.60
2022-08-18T11:15:22.059Z,8.35
2022-08-18T11:18:36.399Z,8.10
2022-08-18T11:21:51.105Z,8.27
2022-08-18T11:24:54.269Z,8.05
2022-08-18T11:27:59.139Z,8.00
2022-08-18T11:31:01.703Z,8.43
2022-08-18T11:34:18.351Z,7.82
2022-08-18T11:37:27.111Z,8.10
2022-08-18T11:41:10.727Z,8.10
2022-08-18T11:44:02.619Z,7.63
2022-08-18T11:47:17.326Z,6.82
2022-08-18T11:50:28.162Z,8.20
2022-08-18T11:53:43.013Z,7.10
2022-08-18T11:56:47.643Z,8.02
2022-08-18T12:03:21.833Z,7.82
2022-08-18T12:06:29.860Z,7.35
2022-08-18T12:13:03.619Z,7.53
2022-08-18T12:16:13.927Z,6.53
2022-08-18T12:19:17.459Z,6.10
2022-08-18T12:22:26.121Z,6.95
2022-08-18T12:25:28.549Z,7.13
2022-08-18T12:28:31.269Z,6.95
2022-08-18T12:31:47.552Z,6.90
2022-08-18T12:34:51.532Z,6.47
2022-08-18T12:37:59.584Z,5.85
2022-08-18T12:41:03.483Z,6.65
2022-08-18T12:44:09.987Z,6.70
2022-08-18T12:47:21.058Z,7.03
2022-08-18T12:50:31.346Z,5.93
2022-08-18T12:53:57.851Z,5.82
2022-08-18T12:57:00.719Z,6.15
2022-08-18T13:00:04.179Z,6.63
2022-08-18T13:03:08.742Z,6.15
2022-08-18T13:06:11.656Z,6.10
2022-08-18T13:09:16.373Z,4.72
2022-08-18T13:12:37.451Z,5.43
2022-08-18T13:15:44.399Z,4.63
2022-08-18T13:19:02.938Z,4.97
2022-08-18T13:22:09.442Z,5.00
2022-08-18T13:25:32.415Z,5.22
2022-08-18T13:28:57.283Z,5.43
2022-08-18T13:32:00.828Z,4.93
2022-08-18T13:35:13.357Z,5.32
2022-08-18T13:38:25.629Z,5.07
2022-08-18T13:41:32.667Z,4.93
2022-08-18T13:44:35.545Z,4.68
2022-08-18T13:47:39.467Z,4.85
2022-08-18T13:50:45.962Z,4.95
2022-08-18T13:54:14.360Z,5.15
2022-08-18T13:57:11.213Z,5.15
2022-08-18T14:00:20.254Z,5.00
2022-08-18T14:03:46.934Z,5.05
2022-08-18T14:06:57.328Z,4.97
2022-08-18T14:10:04.929Z,5.68
2022-08-18T14:13:20.258Z,5.40
2022-08-18T14:16:27.410Z,5.93
2022-08-18T14:19:47.588Z,5.45
2022-08-18T14:23:11.521Z,5.60
2022-08-18T14:26:31.958Z,4.97
2022-08-18T14:29:45.541Z,4.20
2022-08-18T14:32:53.471Z,4.57
2022-08-18T14:36:06.334Z,4.32
2022-08-18T14:39:13.898Z,5.35
2022-08-18T14:42:18.955Z,5.97
2022-08-18T14:45:34.392Z,7.25
2022-08-18T14:48:38.270Z,8.25
2022-08-18T14:51:46.041Z,7.47
2022-08-18T14:54:51.747Z,7.15
2022-08-18T14:57:59.377Z,7.50
2022-08-18T15:01:10.382Z,7.38
2022-08-18T15:04:19.082Z,7.38
2022-08-18T15:07:24.135Z,7.15
2022-08-18T15:10:29.006Z,6.82
2022-08-18T15:13:32.097Z,6.60
2022-08-18T15:16:35.004Z,7.00
2022-08-18T15:19:59.945Z,7.28
2022-08-18T15:23:27.919Z,7.55
2022-08-18T15:26:32.429Z,7.03
2022-08-18T15:29:37.133Z,7.22
2022-08-18T15:32:45.443Z,7.10
2022-08-18T15:35:50.505Z,6.95
2022-08-18T15:38:53.629Z,6.60
2022-08-18T15:41:58.276Z,6.88
2022-08-18T15:45:12.097Z,6.57
2022-08-18T15:48:17.570Z,6.53
2022-08-18T15:51:20.329Z,6.10
2022-08-18T15:54:22.998Z,7.10
2022-08-18T15:57:35.304Z,6.38
2022-08-18T16:00:50.594Z,7.95
2022-08-18T16:03:54.492Z,7.80
2022-08-18T16:06:57.421Z,6.40
2022-08-18T16:09:59.937Z,6.57
2022-08-18T16:13:05.124Z,6.20
2022-08-18T16:16:13.166Z,6.53
2022-08-18T16:19:15.664Z,7.22
2022-08-18T16:22:21.674Z,7.00
2022-08-18T16:25:24.545Z,6.88
2022-08-18T16:28:34.775Z,7.15
2022-08-18T16:31:37.642Z,6.78
2022-08-18T16:34:40.372Z,6.50
2022-08-18T16:37:43.149Z,7.45
2022-08-18T16:40:46.193Z,6.50
2022-08-18T16:43:50.373Z,6.85
2022-08-18T16:46:52.898Z,6.80
2022-08-18T16:49:58.472Z,6.72
2022-08-18T16:53:01.945Z,7.15
2022-08-18T16:56:05.089Z,7.25
2022-08-18T16:59:34.774Z,6.63
2022-08-18T17:02:54.629Z,6.43
2022-08-18T17:06:01.484Z,6.47
2022-08-18T17:09:09.821Z,6.65
2022-08-18T17:12:12.729Z,7.05
2022-08-18T17:15:16.746Z,6.90
2022-08-18T17:18:19.851Z,7.55
2022-08-18T17:21:29.697Z,7.55
2022-08-18T17:24:32.683Z,8.13
2022-08-18T17:27:37.298Z,7.32
2022-08-18T17:30:47.133Z,8.35
2022-08-18T17:33:49.976Z,8.70
2022-08-18T17:36:55.889Z,8.73
2022-08-18T17:40:04.199Z,9.88
2022-08-18T17:43:11.697Z,8.55
2022-08-18T17:46:25.929Z,9.02
2022-08-18T17:49:46.930Z,9.43
2022-08-18T17:52:56.382Z,9.10
2022-08-18T17:56:02.734Z,9.27
2022-08-18T17:59:46.072Z,8.23
2022-08-18T18:02:35.597Z,8.75
2022-08-18T18:05:42.716Z,9.02
2022-08-18T18:08:50.571Z,8.88
2022-08-18T18:11:53.099Z,9.07
2022-08-18T18:14:55.720Z,8.82
2022-08-18T18:18:20.091Z,9.10
2022-08-18T18:21:23.836Z,8.25
2022-08-18T18:24:51.143Z,8.98
2022-08-18T18:27:53.743Z,7.57
2022-08-18T18:31:00.311Z,8.40
2022-08-18T18:34:07.567Z,8.88
2022-08-18T18:37:33.191Z,9.63
2022-08-18T18:40:39.653Z,10.07
2022-08-18T18:43:44.671Z,8.75
2022-08-18T18:47:01.308Z,8.55
2022-08-18T18:50:10.564Z,8.80
2022-08-18T18:53:23.777Z,8.52
2022-08-18T18:56:30.647Z,8.02
2022-08-18T18:59:46.384Z,7.93
2022-08-18T19:02:59.335Z,7.88
2022-08-18T19:06:14.365Z,8.88
2022-08-18T19:09:23.225Z,7.32
2022-08-18T19:12:31.018Z,7.90
2022-08-18T19:15:38.398Z,7.15
2022-08-18T19:18:57.974Z,7.30
2022-08-18T19:22:19.002Z,6.63
2022-08-18T19:25:27.191Z,7.70
2022-08-18T19:28:35.139Z,7.28
2022-08-18T19:32:02.082Z,7.30
2022-08-18T19:35:11.880Z,7.57
2022-08-18T19:38:22.660Z,7.88
2022-08-18T19:41:38.969Z,7.68
2022-08-18T19:45:13.122Z,8.18
2022-08-18T19:48:26.065Z,7.75
2022-08-18T19:51:33.511Z,7.78
2022-08-18T19:54:51.865Z,7.40
2022-08-18T19:58:22.788Z,7.78
2022-08-18T20:01:36.812Z,7.13
2022-08-18T20:04:51.829Z,7.43
2022-08-18T20:08:29.754Z,7.07
2022-08-18T20:11:50.478Z,7.30
2022-08-18T20:15:01.982Z,7.78
2022-08-18T20:21:41.373Z,7.35
2022-08-18T20:24:50.818Z,7.50
2022-08-18T20:28:23.568Z,7.75
2022-08-18T20:31:26.619Z,8.18
2022-08-18T20:34:31.273Z,7.80
2022-08-18T20:37:33.950Z,7.63
2022-08-18T20:40:38.972Z,7.78
2022-08-18T20:43:42.948Z,8.85
2022-08-18T20:46:55.240Z,8.55
2022-08-18T20:50:19.463Z,8.02
2022-08-18T20:53:40.125Z,8.63
2022-08-18T20:56:48.124Z,8.52
2022-08-18T20:59:56.386Z,8.35
2022-08-18T21:03:00.874Z,7.90
2022-08-18T21:06:04.933Z,7.45
2022-08-18T21:09:07.485Z,7.78
2022-08-18T21:12:14.406Z,7.25
2022-08-18T21:15:18.611Z,7.45
2022-08-18T21:18:23.186Z,7.57
2022-08-18T21:21:28.350Z,7.95
2022-08-18T21:24:34.009Z,7.93
2022-08-18T21:27:39.077Z,7.72
2022-08-18T21:30:56.057Z,7.43
2022-08-18T21:34:35.566Z,8.32
2022-08-18T21:37:42.329Z,8.13
2022-08-18T21:40:46.403Z,6.53
2022-08-18T21:43:50.807Z,7.25
2022-08-18T21:47:05.563Z,7.70
2022-08-18T21:50:12.204Z,8.00
2022-08-18T21:53:20.834Z,7.65
2022-08-18T21:56:25.721Z,6.80
2022-08-18T21:59:28.189Z,8.15
2022-08-18T22:02:32.149Z,7.53
2022-08-18T22:05:58.438Z,7.55
2022-08-18T22:09:20.405Z,6.93
2022-08-18T22:12:49.448Z,7.75
2022-08-18T22:15:52.344Z,7.65
2022-08-18T22:19:09.282Z,7.45
2022-08-18T22:22:25.760Z,7.35
2022-08-18T22:25:28.258Z,7.32
2022-08-18T22:28:30.740Z,7.00
2022-08-18T22:31:35.606Z,7.00
2022-08-18T22:34:40.473Z,6.47
2022-08-18T22:37:50.570Z,6.50
2022-08-18T22:40:53.297Z,6.97
2022-08-18T22:43:57.558Z,7.00
2022-08-18T22:47:00.261Z,7.25
2022-08-18T22:50:05.147Z,6.97
2022-08-18T22:53:07.638Z,6.93
2022-08-18T22:56:10.073Z,8.05
2022-08-18T22:59:19.585Z,7.75
2022-08-18T23:02:22.646Z,7.43
2022-08-18T23:05:26.451Z,7.53
2022-08-18T23:08:35.728Z,7.07
2022-08-18T23:11:53.764Z,7.45
2022-08-18T23:14:56.195Z,7.70
2022-08-18T23:17:58.706Z,7.13
2022-08-18T23:21:02.779Z,7.25
2022-08-18T23:24:05.509Z,7.45
2022-08-18T23:27:09.354Z,7.65
2022-08-18T23:30:12.478Z,7.20
2022-08-18T23:33:15.812Z,7.35
2022-08-18T23:36:19.687Z,8.27
2022-08-18T23:39:22.801Z,7.97
2022-08-18T23:42:25.293Z,7.93
2022-08-18T23:45:28.880Z,7.50
2022-08-18T23:48:31.475Z,8.10
2022-08-18T23:51:38.085Z,7.88
2022-08-18T23:54:40.520Z,7.88
2022-08-18T23:57:42.968Z,7.88
