createdAt,value
2022-09-07T00:04:32.143Z,7.87
2022-09-07T00:09:31.780Z,7.80
2022-09-07T00:14:32.151Z,7.74
2022-09-07T00:19:32.197Z,7.68
2022-09-07T00:24:31.986Z,7.62
2022-09-07T00:29:31.782Z,7.57
2022-09-07T00:34:31.509Z,7.51
2022-09-07T00:39:34.236Z,7.44
2022-09-07T00:45:11.314Z,7.38
2022-09-07T00:50:18.426Z,7.30
2022-09-07T00:55:21.452Z,7.25
2022-09-07T01:00:22.318Z,7.20
2022-09-07T01:05:33.423Z,7.14
2022-09-07T01:10:34.111Z,7.08
2022-09-07T01:15:47.503Z,7.01
2022-09-07T01:21:07.504Z,6.95
2022-09-07T01:26:55.897Z,6.88
2022-09-07T01:32:07.112Z,6.82
2022-09-07T01:37:20.734Z,6.77
2022-09-07T01:42:25.934Z,6.69
2022-09-07T01:47:33.775Z,6.60
2022-09-07T01:52:43.374Z,6.53
2022-09-07T01:57:49.175Z,6.45
2022-09-07T02:02:57.215Z,6.38
2022-09-07T02:08:01.848Z,6.32
2022-09-07T02:13:09.708Z,6.26
2022-09-07T02:18:11.963Z,6.20
2022-09-07T02:23:19.223Z,6.13
2022-09-07T02:28:27.404Z,6.09
2022-09-07T02:33:30.193Z,6.05
2022-09-07T02:38:30.152Z,6.02
2022-09-07T02:43:32.303Z,5.97
2022-09-07T02:48:45.312Z,5.90
2022-09-07T02:54:23.913Z,5.84
2022-09-07T02:59:41.151Z,5.79
2022-09-07T03:04:51.149Z,5.71
2022-09-07T03:09:55.169Z,5.63
2022-09-07T03:14:53.914Z,5.56
2022-09-07T03:19:52.875Z,5.49
2022-09-07T03:24:51.966Z,5.41
2022-09-07T03:29:51.451Z,5.32
2022-09-07T03:34:50.447Z,5.25
2022-09-07T03:39:49.526Z,5.17
2022-09-07T03:44:50.135Z,5.09
2022-09-07T03:49:49.287Z,5.01
2022-09-07T03:54:48.382Z,4.92
2022-09-07T03:59:47.433Z,4.85
2022-09-07T04:04:47.632Z,4.79
2022-09-07T04:09:47.096Z,4.73
2022-09-07T04:14:46.376Z,4.68
2022-09-07T04:19:44.959Z,4.63
2022-09-07T04:24:43.662Z,4.59
2022-09-07T04:29:42.911Z,4.59
2022-09-07T04:34:41.315Z,4.62
2022-09-07T04:39:40.497Z,4.65
2022-09-07T04:44:39.705Z,4.69
2022-09-07T04:49:39.307Z,4.75
2022-09-07T04:54:38.343Z,4.83
2022-09-07T04:59:37.329Z,4.93
2022-09-07T05:04:38.053Z,5.04
2022-09-07T05:09:37.438Z,5.19
2022-09-07T05:14:36.200Z,5.42
2022-09-07T05:19:35.376Z,5.72
2022-09-07T05:24:36.976Z,6.09
2022-09-07T05:34:54.750Z,6.76
2022-09-07T05:39:56.464Z,7.00
2022-09-07T05:44:55.450Z,7.21
2022-09-07T05:49:57.072Z,7.45
2022-09-07T05:55:03.225Z,7.70
2022-09-07T06:00:18.669Z,7.96
2022-09-07T06:05:18.126Z,8.22
2022-09-07T06:15:38.819Z,8.80
2022-09-07T06:20:38.036Z,9.12
2022-09-07T06:25:37.081Z,9.45
2022-09-07T06:30:36.131Z,9.75
2022-09-07T06:35:35.077Z,10.06
2022-09-07T06:40:36.307Z,10.38
2022-09-07T06:45:35.418Z,10.70
2022-09-07T06:50:34.049Z,11.02
2022-09-07T06:55:33.299Z,11.35
2022-09-07T07:00:32.760Z,11.70
2022-09-07T07:05:31.864Z,12.05
2022-09-07T07:10:37.771Z,12.44
2022-09-07T07:15:38.160Z,12.81
2022-09-07T07:20:38.444Z,13.15
2022-09-07T07:25:38.606Z,13.51
2022-09-07T07:30:37.670Z,13.84
2022-09-07T07:35:37.068Z,14.17
2022-09-07T07:40:37.635Z,14.48
2022-09-07T07:51:09.917Z,15.13
2022-09-07T07:56:13.057Z,15.43
2022-09-07T08:01:15.596Z,15.65
2022-09-07T08:06:18.193Z,15.85
2022-09-07T08:11:19.564Z,16.04
2022-09-07T08:16:18.975Z,16.25
2022-09-07T08:21:19.339Z,16.42
2022-09-07T08:26:18.565Z,16.58
2022-09-07T08:31:20.299Z,16.75
2022-09-07T08:36:21.821Z,16.88
2022-09-07T08:41:49.924Z,17.02
2022-09-07T08:46:54.334Z,17.15
2022-09-07T08:52:00.133Z,17.24
2022-09-07T09:02:33.661Z,17.46
2022-09-07T09:07:46.849Z,17.62
2022-09-07T09:13:02.917Z,17.78
2022-09-07T09:18:16.811Z,17.96
2022-09-07T09:23:19.270Z,18.23
2022-09-07T09:28:19.381Z,18.52
2022-09-07T09:33:23.328Z,18.87
2022-09-07T09:38:39.699Z,19.30
2022-09-07T09:43:45.835Z,19.81
2022-09-07T09:48:44.627Z,20.34
2022-09-07T09:53:55.943Z,20.98
2022-09-07T10:04:36.357Z,22.28
2022-09-07T10:09:41.843Z,22.78
2022-09-07T10:14:48.008Z,23.11
2022-09-07T10:19:49.767Z,23.42
2022-09-07T10:24:48.231Z,23.81
2022-09-07T10:29:46.930Z,24.20
2022-09-07T10:35:06.749Z,24.61
2022-09-07T10:40:22.049Z,25.13
2022-09-07T10:45:32.263Z,25.62
2022-09-07T10:50:39.770Z,25.89
2022-09-07T10:55:49.596Z,26.03
2022-09-07T11:01:08.018Z,26.19
2022-09-07T11:06:27.101Z,26.47
2022-09-07T11:17:02.299Z,26.51
2022-09-07T11:22:16.356Z,26.73
2022-09-07T11:27:24.031Z,27.04
2022-09-07T11:32:30.304Z,27.27
2022-09-07T11:37:39.974Z,27.40
2022-09-07T11:42:47.958Z,27.56
2022-09-07T11:47:54.105Z,27.72
2022-09-07T11:52:58.931Z,27.87
2022-09-07T11:58:44.946Z,28.11
2022-09-07T12:04:15.440Z,28.36
2022-09-07T12:09:39.922Z,28.46
2022-09-07T12:14:59.442Z,28.46
2022-09-07T12:20:17.408Z,28.63
2022-09-07T12:25:22.629Z,28.95
2022-09-07T12:31:04.582Z,29.09
2022-09-07T12:36:24.286Z,28.73
2022-09-07T12:41:47.444Z,28.89
2022-09-07T12:47:28.475Z,28.86
2022-09-07T12:53:12.017Z,29.43
2022-09-07T12:58:28.010Z,30.50
2022-09-07T13:03:51.615Z,30.85
2022-09-07T13:09:31.837Z,31.43
2022-09-07T13:14:35.151Z,32.60
2022-09-07T13:20:23.778Z,33.46
2022-09-07T13:25:50.747Z,34.45
2022-09-07T13:31:03.431Z,35.33
2022-09-07T13:36:06.806Z,36.03
2022-09-07T13:41:14.901Z,36.86
2022-09-07T13:46:46.515Z,37.52
2022-09-07T13:51:53.720Z,37.52
2022-09-07T13:57:07.856Z,37.48
2022-09-07T14:02:23.525Z,37.25
2022-09-07T14:07:27.130Z,35.91
2022-09-07T14:12:28.004Z,35.51
2022-09-07T14:17:29.304Z,35.26
2022-09-07T14:22:35.529Z,34.59
2022-09-07T14:27:39.794Z,33.56
2022-09-07T14:32:38.711Z,32.39
2022-09-07T14:37:38.156Z,31.40
2022-09-07T14:42:36.583Z,30.52
2022-09-07T14:47:38.423Z,29.98
2022-09-07T14:53:33.480Z,29.60
2022-09-07T14:58:24.046Z,29.25
2022-09-07T15:03:42.456Z,29.02
2022-09-07T15:08:46.946Z,28.99
2022-09-07T15:13:55.259Z,28.79
2022-09-07T15:18:59.353Z,28.07
2022-09-07T15:24:01.072Z,27.26
2022-09-07T15:29:15.484Z,26.49
2022-09-07T15:34:20.148Z,25.77
2022-09-07T15:39:25.058Z,25.16
2022-09-07T15:44:26.561Z,24.81
2022-09-07T15:49:28.154Z,25.08
2022-09-07T15:54:28.206Z,25.68
2022-09-07T15:59:28.196Z,26.31
2022-09-07T16:04:27.228Z,26.62
2022-09-07T16:09:25.910Z,26.74
2022-09-07T16:14:24.734Z,26.51
2022-09-07T16:19:24.780Z,26.03
2022-09-07T16:24:24.723Z,25.44
2022-09-07T16:29:24.995Z,24.97
2022-09-07T16:34:24.082Z,24.66
2022-09-07T16:39:25.341Z,24.25
2022-09-07T16:44:25.331Z,23.70
2022-09-07T16:49:24.958Z,23.09
2022-09-07T16:54:24.206Z,22.53
2022-09-07T16:59:26.916Z,21.98
2022-09-07T17:04:26.291Z,21.45
2022-09-07T17:09:28.810Z,20.95
2022-09-07T17:14:28.842Z,20.43
2022-09-07T17:19:30.615Z,19.94
2022-09-07T17:24:32.364Z,19.46
2022-09-07T17:29:37.110Z,18.99
2022-09-07T17:34:36.991Z,18.52
2022-09-07T17:39:40.959Z,18.10
2022-09-07T17:44:39.912Z,17.73
2022-09-07T17:49:38.930Z,17.38
2022-09-07T17:54:39.414Z,17.08
2022-09-07T18:05:10.531Z,16.49
2022-09-07T18:10:11.010Z,16.24
2022-09-07T18:15:12.304Z,16.00
2022-09-07T18:20:13.190Z,15.76
2022-09-07T18:25:13.540Z,15.54
2022-09-07T18:30:15.618Z,15.33
2022-09-07T18:35:14.631Z,15.14
2022-09-07T18:40:16.161Z,14.94
2022-09-07T18:45:31.220Z,14.76
2022-09-07T18:50:31.731Z,14.61
2022-09-07T18:55:31.501Z,14.47
2022-09-07T19:00:31.514Z,14.35
2022-09-07T19:10:49.272Z,14.14
2022-09-07T19:15:48.608Z,14.07
2022-09-07T19:20:51.044Z,14.02
2022-09-07T19:25:50.482Z,13.94
2022-09-07T19:30:49.053Z,13.87
2022-09-07T19:35:48.187Z,13.81
2022-09-07T19:40:46.724Z,13.72
2022-09-07T19:45:46.369Z,13.60
2022-09-07T19:50:47.105Z,13.52
2022-09-07T19:55:46.192Z,13.45
2022-09-07T20:00:45.527Z,13.41
2022-09-07T20:05:44.734Z,13.37
2022-09-07T20:10:43.867Z,13.34
2022-09-07T20:15:46.390Z,13.33
2022-09-07T20:20:55.989Z,13.30
2022-09-07T20:31:51.262Z,13.20
2022-09-07T20:37:09.044Z,13.14
2022-09-07T20:42:39.181Z,13.05
2022-09-07T20:47:39.095Z,12.95
2022-09-07T20:52:57.533Z,12.87
2022-09-07T20:58:09.803Z,12.78
2022-09-07T21:03:14.777Z,12.69
2022-09-07T21:08:41.159Z,12.60
2022-09-07T21:13:46.908Z,12.50
2022-09-07T21:18:46.539Z,12.38
2022-09-07T21:23:45.193Z,12.26
2022-09-07T21:28:43.932Z,12.15
2022-09-07T21:33:42.472Z,12.06
2022-09-07T21:38:43.073Z,11.97
2022-09-07T21:43:42.402Z,11.88
2022-09-07T21:48:41.015Z,11.77
2022-09-07T21:53:40.608Z,11.69
2022-09-07T21:58:40.270Z,11.60
2022-09-07T22:03:40.991Z,11.52
2022-09-07T22:08:42.949Z,11.44
2022-09-07T22:13:43.314Z,11.36
2022-09-07T22:18:43.994Z,11.28
2022-09-07T22:23:46.363Z,11.19
2022-09-07T22:28:52.485Z,11.10
2022-09-07T22:33:57.000Z,10.98
2022-09-07T22:38:58.744Z,10.88
2022-09-07T22:43:58.332Z,10.79
2022-09-07T22:48:58.838Z,10.71
2022-09-07T22:53:58.481Z,10.62
2022-09-07T22:59:01.431Z,10.54
2022-09-07T23:04:01.472Z,10.45
2022-09-07T23:09:03.539Z,10.39
2022-09-07T23:14:06.642Z,10.34
2022-09-07T23:19:06.005Z,10.30
2022-09-07T23:24:06.001Z,10.24
2022-09-07T23:29:07.453Z,10.19
2022-09-07T23:34:07.284Z,10.12
2022-09-07T23:39:06.224Z,10.06
2022-09-07T23:44:05.281Z,10.00
2022-09-07T23:49:04.573Z,9.91
2022-09-07T23:54:03.550Z,9.83
2022-09-07T23:59:02.841Z,9.76
