createdAt,value
2018-05-16T00:00:55.809Z,11.80
2018-05-16T00:04:05.669Z,11.80
2018-05-16T00:07:15.459Z,11.70
2018-05-16T00:10:25.317Z,11.70
2018-05-16T00:13:35.252Z,11.80
2018-05-16T00:16:45.194Z,11.80
2018-05-16T00:19:55.066Z,11.80
2018-05-16T00:23:04.925Z,11.80
2018-05-16T00:26:15.855Z,11.70
2018-05-16T00:29:25.977Z,11.80
2018-05-16T00:32:36.657Z,11.80
2018-05-16T00:35:46.621Z,11.70
2018-05-16T00:38:57.157Z,11.70
2018-05-16T00:42:07.354Z,11.70
2018-05-16T00:45:18.828Z,11.80
2018-05-16T00:48:29.385Z,11.70
2018-05-16T00:51:39.833Z,11.80
2018-05-16T00:54:50.254Z,11.60
2018-05-16T00:58:00.811Z,11.60
2018-05-16T01:01:11.297Z,11.60
2018-05-16T01:04:21.543Z,11.50
2018-05-16T01:07:31.663Z,11.50
2018-05-16T01:10:42.385Z,11.60
2018-05-16T01:13:52.620Z,11.70
2018-05-16T01:17:04.057Z,11.70
2018-05-16T01:20:13.900Z,11.70
2018-05-16T01:23:24.095Z,11.60
2018-05-16T01:26:34.747Z,11.50
2018-05-16T01:29:45.630Z,11.50
2018-05-16T01:32:55.939Z,11.50
2018-05-16T01:36:06.283Z,11.40
2018-05-16T01:39:16.860Z,11.40
2018-05-16T01:42:27.008Z,11.30
2018-05-16T01:45:37.461Z,11.30
2018-05-16T01:48:59.361Z,11.30
2018-05-16T01:52:10.464Z,11.30
2018-05-16T01:55:20.743Z,11.20
2018-05-16T01:58:30.775Z,11.20
2018-05-16T02:01:42.327Z,11.10
2018-05-16T02:04:52.643Z,11.10
2018-05-16T02:08:02.640Z,11.20
2018-05-16T02:11:12.765Z,11.20
2018-05-16T02:14:22.878Z,11.20
2018-05-16T02:17:32.726Z,11.30
2018-05-16T02:20:42.553Z,11.30
2018-05-16T02:23:53.236Z,11.30
2018-05-16T02:27:03.100Z,11.30
2018-05-16T02:30:13.414Z,11.40
2018-05-16T02:33:23.246Z,11.30
2018-05-16T02:36:33.480Z,11.30
2018-05-16T02:39:43.349Z,11.30
2018-05-16T02:42:53.987Z,11.30
2018-05-16T02:46:04.306Z,11.20
2018-05-16T02:49:14.472Z,11.30
2018-05-16T02:52:24.824Z,11.30
2018-05-16T02:55:34.836Z,11.20
2018-05-16T02:58:45.561Z,11.20
2018-05-16T03:01:55.760Z,11.30
2018-05-16T03:05:05.610Z,11.20
2018-05-16T03:08:15.426Z,11.20
2018-05-16T03:11:26.744Z,11.30
2018-05-16T03:14:37.039Z,11.30
2018-05-16T03:17:46.780Z,11.20
2018-05-16T03:20:56.569Z,11.20
2018-05-16T03:24:07.133Z,11.20
2018-05-16T03:27:17.434Z,11.20
2018-05-16T03:30:27.253Z,11.20
2018-05-16T03:33:37.920Z,11.20
2018-05-16T03:36:47.761Z,11.20
2018-05-16T03:39:57.654Z,11.10
2018-05-16T03:43:08.326Z,11.10
2018-05-16T03:46:18.598Z,11.10
2018-05-16T03:49:28.658Z,11.00
2018-05-16T03:52:39.750Z,10.90
2018-05-16T03:55:49.970Z,10.90
2018-05-16T03:59:11.009Z,10.90
2018-05-16T04:02:32.700Z,10.90
2018-05-16T04:05:42.486Z,10.80
2018-05-16T04:08:52.663Z,10.90
2018-05-16T04:12:03.994Z,10.90
2018-05-16T04:15:14.701Z,10.90
2018-05-16T04:18:24.380Z,10.80
2018-05-16T04:21:34.314Z,10.80
2018-05-16T04:24:44.317Z,10.80
2018-05-16T04:27:54.269Z,10.70
2018-05-16T04:31:04.737Z,10.70
2018-05-16T04:34:15.702Z,10.70
2018-05-16T04:37:26.195Z,10.70
2018-05-16T04:40:35.956Z,10.80
2018-05-16T04:43:45.897Z,10.80
2018-05-16T04:46:56.155Z,10.70
2018-05-16T04:50:07.237Z,10.70
2018-05-16T04:53:17.124Z,10.70
2018-05-16T04:56:27.268Z,10.70
2018-05-16T04:59:37.314Z,10.80
2018-05-16T05:02:47.662Z,10.70
2018-05-16T05:05:59.127Z,10.70
2018-05-16T05:09:09.387Z,10.70
2018-05-16T05:12:19.913Z,10.60
2018-05-16T05:15:30.129Z,10.60
2018-05-16T05:18:40.157Z,10.60
2018-05-16T05:21:50.372Z,10.60
2018-05-16T05:25:00.876Z,10.60
2018-05-16T05:28:10.892Z,10.60
2018-05-16T05:31:20.710Z,10.60
2018-05-16T05:34:30.921Z,10.60
2018-05-16T05:37:42.281Z,10.60
2018-05-16T05:40:52.921Z,10.60
2018-05-16T05:44:02.791Z,10.60
2018-05-16T05:47:13.737Z,10.80
2018-05-16T05:50:24.207Z,10.80
2018-05-16T05:53:35.385Z,10.90
2018-05-16T05:56:45.666Z,10.90
2018-05-16T05:59:56.466Z,10.90
2018-05-16T06:03:07.175Z,10.90
2018-05-16T06:06:17.101Z,10.90
2018-05-16T06:09:27.700Z,10.90
2018-05-16T06:12:38.413Z,11.00
2018-05-16T06:15:48.325Z,11.00
2018-05-16T06:18:58.250Z,10.90
2018-05-16T06:22:08.956Z,10.90
2018-05-16T06:25:18.848Z,11.00
2018-05-16T06:28:28.889Z,11.00
2018-05-16T06:31:39.116Z,11.00
2018-05-16T06:34:49.360Z,11.00
2018-05-16T06:38:00.063Z,11.10
2018-05-16T06:41:09.854Z,11.20
2018-05-16T06:44:20.589Z,11.20
2018-05-16T06:47:30.673Z,11.10
2018-05-16T06:50:42.640Z,11.20
2018-05-16T06:53:52.781Z,11.20
2018-05-16T06:57:03.294Z,11.10
2018-05-16T07:00:13.139Z,11.10
2018-05-16T07:03:23.931Z,11.10
2018-05-16T07:06:34.763Z,11.10
2018-05-16T07:09:46.011Z,11.30
2018-05-16T07:12:56.223Z,11.20
2018-05-16T07:16:07.571Z,11.30
2018-05-16T07:19:18.514Z,11.20
2018-05-16T07:22:28.635Z,11.20
2018-05-16T07:25:40.162Z,11.30
2018-05-16T07:28:50.351Z,11.20
2018-05-16T07:32:01.027Z,11.20
2018-05-16T07:35:11.004Z,11.30
2018-05-16T07:38:21.830Z,11.30
2018-05-16T07:41:31.950Z,11.40
2018-05-16T07:44:41.936Z,11.40
2018-05-16T07:47:51.936Z,11.30
2018-05-16T07:51:02.450Z,11.30
2018-05-16T07:54:12.788Z,11.40
2018-05-16T07:57:23.513Z,11.40
2018-05-16T08:00:33.728Z,11.40
2018-05-16T08:03:44.599Z,11.40
2018-05-16T08:06:54.888Z,11.40
2018-05-16T08:10:04.689Z,11.40
2018-05-16T08:13:14.554Z,11.40
2018-05-16T08:16:25.449Z,11.40
2018-05-16T08:19:35.850Z,11.40
2018-05-16T08:22:45.612Z,11.50
2018-05-16T08:25:55.632Z,11.50
2018-05-16T08:29:06.046Z,11.40
2018-05-16T08:32:16.085Z,11.40
2018-05-16T08:35:26.789Z,11.50
2018-05-16T08:38:37.673Z,11.50
2018-05-16T08:41:48.035Z,11.50
2018-05-16T08:44:58.014Z,11.40
2018-05-16T08:48:08.099Z,11.50
2018-05-16T08:51:18.612Z,11.50
2018-05-16T08:54:29.999Z,11.50
2018-05-16T08:57:40.194Z,11.50
2018-05-16T09:00:50.575Z,11.50
2018-05-16T09:04:01.585Z,11.60
2018-05-16T09:07:12.021Z,11.50
2018-05-16T09:10:22.631Z,11.60
2018-05-16T09:13:32.507Z,11.60
2018-05-16T09:16:42.790Z,11.60
2018-05-16T09:19:53.445Z,11.60
2018-05-16T09:23:04.945Z,11.70
2018-05-16T09:26:14.864Z,11.70
2018-05-16T09:29:26.334Z,11.70
2018-05-16T09:32:36.501Z,11.70
2018-05-16T09:35:47.252Z,11.80
2018-05-16T09:38:56.988Z,11.80
2018-05-16T09:42:06.900Z,11.80
2018-05-16T09:45:17.551Z,11.80
2018-05-16T09:48:27.818Z,11.80
2018-05-16T09:51:38.389Z,11.80
2018-05-16T09:54:48.873Z,11.80
2018-05-16T09:57:58.697Z,11.90
2018-05-16T10:01:08.590Z,11.90
2018-05-16T10:04:18.339Z,11.90
2018-05-16T10:07:28.469Z,11.90
2018-05-16T10:10:38.432Z,11.90
2018-05-16T10:13:48.519Z,11.90
2018-05-16T10:16:58.478Z,12.00
2018-05-16T10:20:08.404Z,12.00
2018-05-16T10:23:18.573Z,12.00
2018-05-16T10:26:28.561Z,12.10
2018-05-16T10:29:39.185Z,12.10
2018-05-16T10:32:49.212Z,12.10
2018-05-16T10:35:58.945Z,12.10
2018-05-16T10:39:09.125Z,12.10
2018-05-16T10:42:18.960Z,12.10
2018-05-16T10:45:29.603Z,12.30
2018-05-16T10:48:39.579Z,12.30
2018-05-16T10:51:49.757Z,12.30
2018-05-16T10:54:59.558Z,12.40
2018-05-16T10:58:09.596Z,12.40
2018-05-16T11:01:20.396Z,12.50
2018-05-16T11:04:30.976Z,12.50
2018-05-16T11:07:40.948Z,12.70
2018-05-16T11:10:50.858Z,12.70
2018-05-16T11:14:00.695Z,12.70
2018-05-16T11:17:10.689Z,12.70
2018-05-16T11:20:20.725Z,12.70
2018-05-16T11:23:30.867Z,12.70
2018-05-16T11:26:41.050Z,12.80
2018-05-16T11:29:51.149Z,12.80
2018-05-16T11:33:01.457Z,13.00
2018-05-16T11:36:11.472Z,13.10
2018-05-16T11:39:21.449Z,13.00
2018-05-16T11:42:31.257Z,13.00
2018-05-16T11:45:42.870Z,13.00
2018-05-16T11:48:53.264Z,12.90
2018-05-16T11:52:05.183Z,13.20
2018-05-16T11:55:14.997Z,13.20
2018-05-16T11:58:24.960Z,13.30
2018-05-16T12:01:35.902Z,13.20
2018-05-16T12:04:45.939Z,13.20
2018-05-16T12:07:55.826Z,13.30
2018-05-16T12:11:06.573Z,13.30
2018-05-16T12:14:16.577Z,13.30
2018-05-16T12:17:26.397Z,13.30
2018-05-16T12:20:38.024Z,13.20
2018-05-16T12:23:48.189Z,13.20
2018-05-16T12:26:58.482Z,13.20
2018-05-16T12:30:08.327Z,13.20
2018-05-16T12:33:19.093Z,13.20
2018-05-16T12:36:29.092Z,13.30
2018-05-16T12:39:39.527Z,13.40
2018-05-16T12:43:00.692Z,13.50
2018-05-16T12:46:10.647Z,13.50
2018-05-16T12:49:20.393Z,13.50
2018-05-16T12:52:30.860Z,13.50
2018-05-16T12:55:42.523Z,13.60
2018-05-16T12:58:53.155Z,13.60
2018-05-16T13:02:03.940Z,13.70
2018-05-16T13:05:13.758Z,13.80
2018-05-16T13:08:23.571Z,13.90
2018-05-16T13:11:34.242Z,14.10
2018-05-16T13:14:43.925Z,14.10
2018-05-16T13:17:54.198Z,14.20
2018-05-16T13:21:05.808Z,14.20
2018-05-16T13:24:16.056Z,14.20
2018-05-16T13:27:26.251Z,14.10
2018-05-16T13:30:36.072Z,14.20
2018-05-16T13:33:45.955Z,14.10
2018-05-16T13:36:56.286Z,14.10
2018-05-16T13:40:06.492Z,14.10
2018-05-16T13:43:17.431Z,14.10
2018-05-16T13:46:27.513Z,14.10
2018-05-16T13:49:37.467Z,14.10
2018-05-16T13:52:47.720Z,14.10
2018-05-16T13:55:57.761Z,14.30
2018-05-16T13:59:07.893Z,14.20
2018-05-16T14:02:18.653Z,14.20
2018-05-16T14:05:28.932Z,14.20
2018-05-16T14:08:38.800Z,14.20
2018-05-16T14:11:48.794Z,14.30
2018-05-16T14:14:59.479Z,14.40
2018-05-16T14:18:09.428Z,14.40
2018-05-16T14:21:19.420Z,14.40
2018-05-16T14:24:30.045Z,14.50
2018-05-16T14:27:40.105Z,14.50
2018-05-16T14:30:49.877Z,14.70
2018-05-16T14:33:59.836Z,14.90
2018-05-16T14:37:09.781Z,15.10
2018-05-16T14:40:20.588Z,15.40
2018-05-16T14:43:30.902Z,15.30
2018-05-16T14:46:40.698Z,15.40
2018-05-16T14:49:50.635Z,15.40
2018-05-16T14:53:00.789Z,15.50
2018-05-16T14:56:10.752Z,15.50
2018-05-16T14:59:21.268Z,15.60
2018-05-16T15:02:31.035Z,15.80
2018-05-16T15:05:41.263Z,15.80
2018-05-16T15:08:51.011Z,15.80
2018-05-16T15:12:01.003Z,15.80
2018-05-16T15:15:10.959Z,16.00
2018-05-16T15:18:21.778Z,16.00
2018-05-16T15:21:32.801Z,16.00
2018-05-16T15:24:42.969Z,16.00
2018-05-16T15:27:52.944Z,16.00
2018-05-16T15:31:02.954Z,16.00
2018-05-16T15:34:13.691Z,16.00
2018-05-16T15:37:23.505Z,16.00
2018-05-16T15:40:33.297Z,15.80
2018-05-16T15:43:43.518Z,15.60
2018-05-16T15:46:53.694Z,15.50
2018-05-16T15:50:04.125Z,15.60
2018-05-16T15:53:14.397Z,15.70
2018-05-16T15:56:24.322Z,15.80
2018-05-16T15:59:34.348Z,15.90
2018-05-16T16:02:44.272Z,15.80
2018-05-16T16:05:54.220Z,15.70
2018-05-16T16:09:03.562Z,15.60
2018-05-16T16:12:13.979Z,15.60
2018-05-16T16:15:23.877Z,15.60
2018-05-16T16:18:33.871Z,15.50
2018-05-16T16:21:43.650Z,15.50
2018-05-16T16:24:53.824Z,15.50
2018-05-16T16:28:03.870Z,15.60
2018-05-16T16:31:13.771Z,15.50
2018-05-16T16:34:23.737Z,15.50
2018-05-16T16:37:34.385Z,15.50
2018-05-16T16:40:44.372Z,15.40
2018-05-16T16:43:54.359Z,15.30
2018-05-16T16:47:04.315Z,15.30
2018-05-16T16:50:21.464Z,15.30
2018-05-16T16:53:33.216Z,15.30
2018-05-16T16:56:43.683Z,15.20
2018-05-16T16:59:53.678Z,15.20
2018-05-16T17:03:03.675Z,15.10
2018-05-16T17:06:13.759Z,15.10
2018-05-16T17:09:23.981Z,15.00
2018-05-16T17:12:34.090Z,14.90
2018-05-16T17:15:45.000Z,15.00
2018-05-16T17:18:55.553Z,15.00
2018-05-16T17:22:06.121Z,15.00
2018-05-16T17:25:16.084Z,14.90
2018-05-16T17:28:25.873Z,14.90
2018-05-16T17:31:36.301Z,14.80
2018-05-16T17:34:46.214Z,14.70
2018-05-16T17:37:56.920Z,14.70
2018-05-16T17:41:06.811Z,14.60
2018-05-16T17:44:16.804Z,14.50
2018-05-16T17:47:27.577Z,14.30
2018-05-16T17:50:38.507Z,14.30
2018-05-16T17:53:49.465Z,14.20
2018-05-16T17:57:00.193Z,14.10
2018-05-16T18:03:21.381Z,14.00
2018-05-16T18:06:31.172Z,14.00
2018-05-16T18:09:41.923Z,14.00
2018-05-16T18:13:03.043Z,14.00
2018-05-16T18:16:25.205Z,14.00
2018-05-16T18:19:35.600Z,14.10
2018-05-16T18:22:45.367Z,14.10
2018-05-16T18:25:56.153Z,14.20
2018-05-16T18:29:06.093Z,14.20
2018-05-16T18:32:16.720Z,14.20
2018-05-16T18:35:26.924Z,14.20
2018-05-16T18:38:37.667Z,14.20
2018-05-16T18:41:47.767Z,14.20
2018-05-16T18:44:58.789Z,14.20
2018-05-16T18:48:09.193Z,14.10
2018-05-16T18:51:19.960Z,14.30
2018-05-16T18:54:30.886Z,14.10
2018-05-16T18:57:40.774Z,14.10
2018-05-16T19:00:50.659Z,14.10
2018-05-16T19:04:00.673Z,14.20
2018-05-16T19:07:11.346Z,14.10
2018-05-16T19:10:21.705Z,14.10
2018-05-16T19:13:31.754Z,14.10
2018-05-16T19:16:41.635Z,14.10
2018-05-16T19:19:51.794Z,13.90
2018-05-16T19:23:01.725Z,13.70
2018-05-16T19:26:12.709Z,13.50
2018-05-16T19:29:23.581Z,13.40
2018-05-16T19:32:33.615Z,13.40
2018-05-16T19:35:43.525Z,13.20
2018-05-16T19:38:53.771Z,13.20
2018-05-16T19:42:03.739Z,13.20
2018-05-16T19:45:14.527Z,13.10
2018-05-16T19:48:24.994Z,13.10
2018-05-16T19:51:35.809Z,13.10
2018-05-16T19:54:46.036Z,13.00
2018-05-16T19:57:57.188Z,13.00
2018-05-16T20:01:08.297Z,12.90
2018-05-16T20:04:18.621Z,12.90
2018-05-16T20:07:29.628Z,13.00
2018-05-16T20:10:40.244Z,13.00
2018-05-16T20:13:50.372Z,12.90
2018-05-16T20:17:00.337Z,13.00
2018-05-16T20:20:10.297Z,13.00
2018-05-16T20:23:20.881Z,12.90
2018-05-16T20:26:31.770Z,13.00
2018-05-16T20:29:42.669Z,13.00
2018-05-16T20:32:52.826Z,13.00
2018-05-16T20:36:02.756Z,13.10
2018-05-16T20:39:12.797Z,13.10
2018-05-16T20:42:22.775Z,13.10
2018-05-16T20:45:32.629Z,13.10
2018-05-16T20:48:43.006Z,13.10
2018-05-16T20:51:53.152Z,13.00
2018-05-16T20:55:03.706Z,12.90
2018-05-16T20:58:13.542Z,13.00
2018-05-16T21:01:23.396Z,13.00
2018-05-16T21:04:33.457Z,13.10
2018-05-16T21:07:44.138Z,13.00
2018-05-16T21:10:54.156Z,13.00
2018-05-16T21:14:04.770Z,12.90
2018-05-16T21:17:14.678Z,12.90
2018-05-16T21:20:24.549Z,12.90
2018-05-16T21:23:34.278Z,12.90
2018-05-16T21:26:44.052Z,13.00
2018-05-16T21:29:54.797Z,12.80
2018-05-16T21:33:06.262Z,12.70
2018-05-16T21:36:16.197Z,12.70
2018-05-16T21:39:26.953Z,12.70
2018-05-16T21:42:37.523Z,12.80
2018-05-16T21:45:47.588Z,12.70
2018-05-16T21:48:57.321Z,12.80
2018-05-16T21:52:07.517Z,12.70
2018-05-16T21:55:17.725Z,12.70
2018-05-16T21:58:28.424Z,12.80
2018-05-16T22:01:38.413Z,12.90
2018-05-16T22:04:48.403Z,12.90
2018-05-16T22:07:59.041Z,12.80
2018-05-16T22:11:09.177Z,12.80
2018-05-16T22:14:18.893Z,12.80
2018-05-16T22:17:29.971Z,12.70
2018-05-16T22:20:40.887Z,12.70
2018-05-16T22:23:51.842Z,12.80
2018-05-16T22:27:02.023Z,12.70
2018-05-16T22:30:10.757Z,12.80
2018-05-16T22:33:26.938Z,12.70
2018-05-16T22:36:43.057Z,12.80
2018-05-16T22:39:58.963Z,12.80
2018-05-16T22:43:09.444Z,12.90
2018-05-16T22:46:19.105Z,12.90
2018-05-16T22:49:29.849Z,12.90
2018-05-16T22:52:40.129Z,12.90
2018-05-16T22:55:51.178Z,12.70
2018-05-16T22:59:01.139Z,12.70
2018-05-16T23:02:11.795Z,12.70
2018-05-16T23:05:21.913Z,12.70
2018-05-16T23:08:32.464Z,12.70
2018-05-16T23:11:42.281Z,12.70
2018-05-16T23:14:53.161Z,12.80
2018-05-16T23:18:04.186Z,12.90
2018-05-16T23:21:14.201Z,12.80
2018-05-16T23:24:25.151Z,12.80
2018-05-16T23:27:35.945Z,12.60
2018-05-16T23:30:46.089Z,12.60
2018-05-16T23:33:57.079Z,12.70
2018-05-16T23:37:07.029Z,12.70
2018-05-16T23:40:17.711Z,12.80
2018-05-16T23:43:27.635Z,12.70
2018-05-16T23:46:37.541Z,12.70
2018-05-16T23:49:47.368Z,12.70
2018-05-16T23:52:57.437Z,12.60
2018-05-16T23:56:08.047Z,12.60
2018-05-16T23:59:17.828Z,12.60
