createdAt,value
2023-05-25T00:07:18.182Z,9.4
2023-05-25T00:17:20.479Z,9.3
2023-05-25T00:27:22.729Z,9.1
2023-05-25T00:37:24.511Z,8.8
2023-05-25T00:47:26.377Z,8.8
2023-05-25T00:57:28.984Z,8.7
2023-05-25T01:07:30.849Z,8.6
2023-05-25T01:17:32.961Z,8.4
2023-05-25T01:27:35.499Z,8.3
2023-05-25T01:37:37.576Z,8.2
2023-05-25T01:47:39.602Z,8.4
2023-05-25T01:57:41.511Z,8.5
2023-05-25T02:07:43.551Z,8.4
2023-05-25T02:17:45.910Z,8.3
2023-05-25T02:37:51.110Z,8.2
2023-05-25T02:47:52.060Z,8.2
2023-05-25T02:57:53.804Z,8.1
2023-05-25T03:07:55.846Z,7.8
2023-05-25T03:17:58.319Z,7.6
2023-05-25T03:28:00.088Z,7.6
2023-05-25T03:38:01.868Z,7.5
2023-05-25T03:48:04.150Z,7.4
2023-05-25T03:58:06.220Z,7.4
2023-05-25T04:08:08.613Z,7.4
2023-05-25T04:18:10.367Z,7.5
2023-05-25T04:28:12.806Z,7.6
2023-05-25T04:38:14.940Z,7.7
2023-05-25T04:48:17.166Z,7.9
2023-05-25T04:58:19.614Z,8.1
2023-05-25T05:08:21.730Z,8.3
2023-05-25T05:18:23.960Z,8.7
2023-05-25T05:28:26.045Z,9.1
2023-05-25T05:38:28.032Z,9.4
2023-05-25T05:48:30.300Z,9.9
2023-05-25T05:58:32.061Z,10.1
2023-05-25T06:08:34.402Z,10.5
2023-05-25T06:18:36.433Z,10.7
2023-05-25T06:28:38.948Z,10.8
2023-05-25T06:38:40.834Z,11.2
2023-05-25T06:48:43.438Z,11.6
2023-05-25T06:58:45.807Z,11.2
2023-05-25T07:08:47.604Z,11.6
2023-05-25T07:18:49.332Z,11.7
2023-05-25T07:28:51.024Z,11.6
2023-05-25T07:38:53.033Z,11.8
2023-05-25T07:48:55.404Z,11.7
2023-05-25T07:58:57.902Z,11.6
2023-05-25T08:19:01.756Z,11.7
2023-05-25T08:29:04.090Z,11.9
2023-05-25T08:49:07.818Z,11.9
2023-05-25T08:59:09.455Z,12.3
2023-05-25T09:09:11.668Z,12.4
2023-05-25T09:19:13.373Z,11.9
2023-05-25T09:29:15.088Z,12.2
2023-05-25T10:49:32.263Z,13.6
2023-05-25T11:39:42.765Z,14.2
2023-05-25T12:09:48.905Z,14.9
2023-05-25T12:19:51.523Z,14.7
2023-05-25T12:20:13.392Z,14.7
2023-05-25T12:30:00.373Z,15.8
2023-05-25T12:40:02.643Z,16.1
2023-05-25T13:00:07.021Z,16.4
2023-05-25T13:20:11.633Z,17.2
2023-05-25T14:00:20.777Z,16.7
2023-05-25T14:20:24.585Z,16.8
2023-05-25T14:30:26.436Z,17.4
2023-05-25T14:40:28.911Z,17.1
2023-05-25T14:50:30.696Z,17.1
2023-05-25T15:00:32.415Z,18
2023-05-25T15:10:34.768Z,17.2
2023-05-25T15:20:36.737Z,17.9
2023-05-25T15:40:40.860Z,17.9
2023-05-25T15:50:43.398Z,17.3
2023-05-25T16:00:45.338Z,17.6
2023-05-25T16:10:47.691Z,17
2023-05-25T16:20:49.869Z,16.7
2023-05-25T16:30:51.810Z,17.1
2023-05-25T16:40:54.175Z,17.6
2023-05-25T16:50:56.696Z,17.8
2023-05-25T17:00:59.142Z,17.1
2023-05-25T17:11:01.045Z,17.2
2023-05-25T17:41:07.704Z,17.1
2023-05-25T17:51:09.850Z,17
2023-05-25T18:01:11.701Z,16.8
2023-05-25T18:11:13.893Z,16.8
2023-05-25T18:31:18.072Z,16.7
2023-05-25T18:51:22.551Z,16.3
2023-05-25T19:11:26.684Z,15.9
2023-05-25T19:21:28.470Z,15.8
2023-05-25T19:31:30.327Z,15.7
2023-05-25T20:21:40.321Z,15
2023-05-25T20:31:42.959Z,14.6
2023-05-25T20:41:44.801Z,14.2
2023-05-25T21:01:49.340Z,13.7
2023-05-25T21:11:51.086Z,13.5
2023-05-25T21:21:52.918Z,13.2
2023-05-25T21:31:55.446Z,13
2023-05-25T21:41:57.053Z,12.7
2023-05-25T22:02:00.777Z,12.2
2023-05-25T22:12:02.413Z,11.9
2023-05-25T22:22:04.301Z,11.7
2023-05-25T22:32:06.135Z,11.5
2023-05-25T22:52:09.833Z,11.2
2023-05-25T23:12:14.163Z,10.8
2023-05-25T23:22:16.259Z,10.6
2023-05-25T23:32:18.351Z,10.4
2023-05-25T23:52:21.946Z,9.9
