createdAt,value
2018-12-22T00:00:33.958Z,102.53
2018-12-22T00:04:39.391Z,103.33
2018-12-22T00:08:48.089Z,82.67
2018-12-22T00:12:53.349Z,101.50
2018-12-22T00:16:59.206Z,98.77
2018-12-22T00:21:04.841Z,109.07
2018-12-22T00:25:09.887Z,105.50
2018-12-22T00:29:23.158Z,107.60
2018-12-22T00:33:29.905Z,123.53
2018-12-22T00:37:40.134Z,107.77
2018-12-22T00:41:45.112Z,109.07
2018-12-22T00:45:50.476Z,91.33
2018-12-22T00:49:55.611Z,109.67
2018-12-22T00:54:00.940Z,93.60
2018-12-22T00:58:09.634Z,107.97
2018-12-22T01:02:15.352Z,122.60
2018-12-22T01:06:21.015Z,112.90
2018-12-22T01:10:31.322Z,105.60
2018-12-22T01:14:36.564Z,105.10
2018-12-22T01:22:52.241Z,108.87
2018-12-22T01:27:01.393Z,118.73
2018-12-22T01:31:09.794Z,121.60
2018-12-22T01:35:16.353Z,97.13
2018-12-22T01:39:21.356Z,103.03
2018-12-22T01:43:30.948Z,98.53
2018-12-22T01:47:36.085Z,102.33
2018-12-22T01:55:50.792Z,112.43
2018-12-22T01:59:56.136Z,100.33
2018-12-22T02:04:01.313Z,94.63
2018-12-22T02:08:13.299Z,97.93
2018-12-22T02:12:18.233Z,88.90
2018-12-22T02:16:27.168Z,82.20
2018-12-22T02:20:32.938Z,86.07
2018-12-22T02:24:38.255Z,89.03
2018-12-22T02:28:56.522Z,84.83
2018-12-22T02:32:59.013Z,91.83
2018-12-22T02:37:07.569Z,86.03
2018-12-22T02:41:13.739Z,81.60
2018-12-22T02:45:18.956Z,87.40
2018-12-22T02:49:28.719Z,89.80
2018-12-22T02:53:34.437Z,86.23
2018-12-22T02:57:39.874Z,88.00
2018-12-22T03:01:53.259Z,84.40
2018-12-22T03:05:59.650Z,80.23
2018-12-22T03:10:11.359Z,78.37
2018-12-22T03:14:16.982Z,77.93
2018-12-22T03:22:37.397Z,75.13
2018-12-22T03:30:51.457Z,70.17
2018-12-22T03:34:56.502Z,64.03
2018-12-22T03:39:06.051Z,62.00
2018-12-22T03:43:11.313Z,64.00
2018-12-22T03:47:16.738Z,60.23
2018-12-22T03:51:21.756Z,56.40
2018-12-22T03:55:30.207Z,58.53
2018-12-22T03:59:36.663Z,55.30
2018-12-22T04:03:42.228Z,43.77
2018-12-22T04:07:51.941Z,46.47
2018-12-22T04:11:57.776Z,43.67
2018-12-22T04:16:03.125Z,24.60
2018-12-22T04:20:10.040Z,38.80
2018-12-22T04:24:14.958Z,32.60
2018-12-22T04:28:21.230Z,38.63
2018-12-22T04:32:26.151Z,33.17
2018-12-22T04:36:31.734Z,33.97
2018-12-22T04:40:37.640Z,36.73
2018-12-22T04:44:52.282Z,40.70
2018-12-22T04:48:58.375Z,36.70
2018-12-22T04:53:06.526Z,37.77
2018-12-22T04:57:11.810Z,29.50
2018-12-22T05:01:18.884Z,36.23
2018-12-22T05:05:31.183Z,36.10
2018-12-22T05:09:36.745Z,36.00
2018-12-22T05:13:49.389Z,35.00
2018-12-22T05:17:56.711Z,31.57
2018-12-22T05:22:05.535Z,35.37
2018-12-22T05:26:10.963Z,24.03
2018-12-22T05:30:16.124Z,36.20
2018-12-22T05:34:25.523Z,39.47
2018-12-22T05:38:31.044Z,28.50
2018-12-22T05:42:37.491Z,30.63
2018-12-22T05:46:46.425Z,28.33
2018-12-22T05:50:52.320Z,28.73
2018-12-22T05:54:57.615Z,29.87
2018-12-22T05:59:04.886Z,31.60
2018-12-22T06:03:10.041Z,33.03
2018-12-22T06:07:16.884Z,35.70
2018-12-22T06:11:25.648Z,38.80
2018-12-22T06:15:31.006Z,35.00
2018-12-22T06:19:36.444Z,27.80
2018-12-22T06:23:46.376Z,28.70
2018-12-22T06:27:51.517Z,31.60
2018-12-22T06:31:57.002Z,31.33
2018-12-22T06:36:04.903Z,25.60
2018-12-22T06:40:11.702Z,26.97
2018-12-22T06:44:17.086Z,27.93
2018-12-22T06:48:22.527Z,27.80
2018-12-22T06:52:31.563Z,28.83
2018-12-22T06:56:37.048Z,25.97
2018-12-22T07:00:42.146Z,23.87
2018-12-22T07:04:51.097Z,22.93
2018-12-22T07:08:56.296Z,29.23
2018-12-22T07:13:02.456Z,27.20
2018-12-22T07:17:10.606Z,24.50
2018-12-22T07:21:19.758Z,19.93
2018-12-22T07:25:25.402Z,20.40
2018-12-22T07:29:34.903Z,25.60
2018-12-22T07:33:39.919Z,24.17
2018-12-22T07:37:45.211Z,29.23
2018-12-22T07:42:00.952Z,19.87
2018-12-22T07:46:07.334Z,26.10
2018-12-22T07:50:15.787Z,22.33
2018-12-22T07:54:21.207Z,24.60
2018-12-22T07:58:26.270Z,28.30
2018-12-22T08:02:36.721Z,22.10
2018-12-22T08:06:41.902Z,19.80
2018-12-22T08:10:47.435Z,23.00
2018-12-22T08:15:01.718Z,28.27
2018-12-22T08:19:07.409Z,26.23
2018-12-22T08:23:15.978Z,26.27
2018-12-22T08:27:21.384Z,27.70
2018-12-22T08:31:26.432Z,24.57
2018-12-22T08:35:35.583Z,26.13
2018-12-22T08:39:40.722Z,19.80
2018-12-22T08:43:46.764Z,19.90
2018-12-22T08:47:55.214Z,18.00
2018-12-22T08:52:09.347Z,18.97
2018-12-22T09:00:23.462Z,28.13
2018-12-22T09:04:28.464Z,23.83
2018-12-22T09:12:43.269Z,28.47
2018-12-22T09:16:48.566Z,24.57
2018-12-22T09:20:53.653Z,27.67
2018-12-22T09:25:03.194Z,17.03
2018-12-22T09:29:08.166Z,12.33
2018-12-22T09:33:13.540Z,11.17
2018-12-22T09:37:20.477Z,6.93
2018-12-22T09:41:27.817Z,7.70
2018-12-22T09:45:33.364Z,11.73
2018-12-22T09:49:39.237Z,12.97
2018-12-22T09:57:55.575Z,15.23
2018-12-22T10:02:00.636Z,11.97
2018-12-22T10:06:07.304Z,11.67
2018-12-22T10:10:15.855Z,9.27
2018-12-22T10:14:23.878Z,9.87
2018-12-22T10:18:29.071Z,7.23
2018-12-22T10:22:34.668Z,10.27
2018-12-22T10:30:48.139Z,7.93
2018-12-22T10:34:53.123Z,8.90
2018-12-22T10:38:58.553Z,7.47
2018-12-22T10:43:03.545Z,7.50
2018-12-22T10:47:10.579Z,10.03
2018-12-22T10:51:24.087Z,3.73
2018-12-22T10:59:36.899Z,3.77
2018-12-22T11:03:44.568Z,4.60
2018-12-22T11:07:49.537Z,4.93
2018-12-22T11:11:54.790Z,7.47
2018-12-22T11:15:59.762Z,8.63
2018-12-22T11:20:07.249Z,7.17
2018-12-22T11:24:12.471Z,10.80
2018-12-22T11:28:17.657Z,11.60
2018-12-22T11:32:23.563Z,12.57
2018-12-22T11:36:29.985Z,13.83
2018-12-22T11:40:35.973Z,11.60
2018-12-22T11:44:43.202Z,8.47
2018-12-22T11:49:05.178Z,10.67
2018-12-22T11:53:12.532Z,10.57
2018-12-22T11:57:17.666Z,14.43
2018-12-22T12:01:23.238Z,12.30
2018-12-22T12:05:28.877Z,10.47
2018-12-22T12:09:35.795Z,11.13
2018-12-22T12:13:40.729Z,16.57
2018-12-22T12:18:18.884Z,7.77
2018-12-22T12:22:25.001Z,3.90
2018-12-22T12:26:31.459Z,7.03
2018-12-22T12:30:36.410Z,5.27
2018-12-22T12:34:41.688Z,10.60
2018-12-22T12:38:46.818Z,8.87
2018-12-22T12:42:53.085Z,7.40
2018-12-22T12:46:58.271Z,8.00
2018-12-22T12:51:03.719Z,7.07
2018-12-22T12:55:10.933Z,9.23
2018-12-22T12:59:18.382Z,10.07
2018-12-22T13:03:24.538Z,11.47
2018-12-22T13:07:29.874Z,9.43
2018-12-22T13:11:35.122Z,9.07
2018-12-22T13:15:41.095Z,10.73
2018-12-22T13:19:46.238Z,13.87
2018-12-22T13:23:51.808Z,8.33
2018-12-22T13:28:00.691Z,14.60
2018-12-22T13:32:09.810Z,5.83
2018-12-22T13:36:14.649Z,7.77
2018-12-22T13:40:19.899Z,8.33
2018-12-22T13:44:25.155Z,3.60
2018-12-22T13:48:31.770Z,4.53
2018-12-22T13:52:36.923Z,4.37
2018-12-22T13:56:43.138Z,4.63
2018-12-22T14:00:48.437Z,3.97
2018-12-22T14:04:53.577Z,9.23
2018-12-22T14:08:58.672Z,7.00
2018-12-22T14:13:03.879Z,9.03
2018-12-22T14:17:18.415Z,12.67
2018-12-22T14:21:24.964Z,13.47
2018-12-22T14:25:30.942Z,11.07
2018-12-22T14:29:36.169Z,5.47
2018-12-22T14:33:41.841Z,10.40
2018-12-22T14:37:48.091Z,9.40
2018-12-22T14:41:53.040Z,10.50
2018-12-22T14:45:59.180Z,8.80
2018-12-22T14:50:04.938Z,9.57
2018-12-22T14:54:11.855Z,10.33
2018-12-22T14:58:22.811Z,11.63
2018-12-22T15:02:35.273Z,10.53
2018-12-22T15:06:37.226Z,11.10
2018-12-22T15:10:42.577Z,12.00
2018-12-22T15:14:47.680Z,11.57
2018-12-22T15:18:53.488Z,12.57
2018-12-22T15:22:58.639Z,13.70
2018-12-22T15:27:05.685Z,9.57
2018-12-22T15:31:11.829Z,10.30
2018-12-22T15:35:18.268Z,12.10
2018-12-22T15:39:23.359Z,13.93
2018-12-22T15:43:29.684Z,17.63
2018-12-22T15:47:34.837Z,12.03
2018-12-22T15:51:40.334Z,15.93
2018-12-22T15:55:46.139Z,10.70
2018-12-22T15:59:55.941Z,16.70
2018-12-22T16:04:08.011Z,13.00
2018-12-22T16:08:15.514Z,12.30
2018-12-22T16:12:20.926Z,11.40
2018-12-22T16:16:26.992Z,13.07
2018-12-22T16:20:33.344Z,15.67
2018-12-22T16:24:40.099Z,19.77
2018-12-22T16:28:49.267Z,21.77
2018-12-22T16:33:01.704Z,20.57
2018-12-22T16:37:06.870Z,16.50
2018-12-22T16:41:12.361Z,14.20
2018-12-22T16:45:17.859Z,16.30
2018-12-22T16:49:24.398Z,12.37
2018-12-22T16:53:29.500Z,15.87
2018-12-22T16:57:35.876Z,15.60
2018-12-22T17:01:50.315Z,11.13
2018-12-22T17:06:00.595Z,12.33
2018-12-22T17:10:06.848Z,13.40
2018-12-22T17:14:12.127Z,17.37
2018-12-22T17:18:20.946Z,17.00
2018-12-22T17:22:40.774Z,19.10
2018-12-22T17:26:49.751Z,14.60
2018-12-22T17:30:55.221Z,16.47
2018-12-22T17:35:00.391Z,19.70
2018-12-22T17:39:08.870Z,19.20
2018-12-22T17:43:13.987Z,18.27
2018-12-22T17:47:19.277Z,14.27
2018-12-22T17:51:24.224Z,18.27
2018-12-22T17:55:30.307Z,18.60
2018-12-22T17:59:36.309Z,19.20
2018-12-22T18:03:50.555Z,19.03
2018-12-22T18:07:56.613Z,24.30
2018-12-22T18:12:03.769Z,19.37
2018-12-22T18:16:09.613Z,21.30
2018-12-22T18:20:15.276Z,16.50
2018-12-22T18:24:24.257Z,12.47
2018-12-22T18:28:31.489Z,13.33
2018-12-22T18:32:37.351Z,14.27
2018-12-22T18:36:44.697Z,18.97
2018-12-22T18:40:50.234Z,15.40
2018-12-22T18:44:56.681Z,14.17
2018-12-22T18:49:01.791Z,11.17
2018-12-22T18:53:09.059Z,10.13
2018-12-22T18:57:13.996Z,9.70
2018-12-22T19:01:20.141Z,14.87
2018-12-22T19:05:27.045Z,11.73
2018-12-22T19:09:33.859Z,16.97
2018-12-22T19:13:38.846Z,12.40
2018-12-22T19:17:44.664Z,11.73
2018-12-22T19:21:50.235Z,13.67
2018-12-22T19:25:55.619Z,16.07
2018-12-22T19:30:00.736Z,17.10
2018-12-22T19:34:08.030Z,18.67
2018-12-22T19:38:13.946Z,14.57
2018-12-22T19:42:19.252Z,14.63
2018-12-22T19:46:24.341Z,17.57
2018-12-22T19:50:31.555Z,15.43
2018-12-22T19:54:36.456Z,17.03
2018-12-22T19:58:41.655Z,12.40
2018-12-22T20:02:47.342Z,14.90
2018-12-22T20:06:54.094Z,16.03
2018-12-22T20:10:59.033Z,15.17
2018-12-22T20:15:04.562Z,12.37
2018-12-22T20:19:09.527Z,14.07
2018-12-22T20:23:16.031Z,13.63
2018-12-22T20:27:20.962Z,15.30
2018-12-22T20:31:26.322Z,16.93
2018-12-22T20:35:31.298Z,19.23
2018-12-22T20:39:37.775Z,18.17
2018-12-22T20:43:42.705Z,13.73
2018-12-22T20:47:47.931Z,18.70
2018-12-22T20:51:52.885Z,19.67
2018-12-22T20:55:57.980Z,20.47
2018-12-22T21:00:03.253Z,18.30
2018-12-22T21:04:08.523Z,11.03
2018-12-22T21:08:14.038Z,16.33
2018-12-22T21:12:19.551Z,17.67
2018-12-22T21:16:24.609Z,20.23
2018-12-22T21:20:29.652Z,18.53
2018-12-22T21:24:35.243Z,15.20
2018-12-22T21:28:40.439Z,19.37
2018-12-22T21:32:45.593Z,18.90
2018-12-22T21:36:51.239Z,22.90
2018-12-22T21:40:56.207Z,21.60
2018-12-22T21:45:01.383Z,24.17
2018-12-22T21:49:06.418Z,29.07
2018-12-22T21:53:11.664Z,26.97
2018-12-22T21:57:17.220Z,21.60
2018-12-22T22:01:23.776Z,32.03
2018-12-22T22:05:28.726Z,23.03
2018-12-22T22:09:36.018Z,25.13
2018-12-22T22:13:41.935Z,26.33
2018-12-22T22:17:48.038Z,22.67
2018-12-22T22:21:53.019Z,23.30
2018-12-22T22:25:58.371Z,28.77
2018-12-22T22:30:03.586Z,23.70
2018-12-22T22:34:09.818Z,22.90
2018-12-22T22:38:16.731Z,25.13
2018-12-22T22:42:21.856Z,26.03
2018-12-22T22:46:26.903Z,23.00
2018-12-22T22:50:33.595Z,27.23
2018-12-22T22:54:38.716Z,29.43
2018-12-22T22:58:43.904Z,20.63
2018-12-22T23:02:48.885Z,33.67
2018-12-22T23:06:54.141Z,30.60
2018-12-22T23:11:00.355Z,24.03
2018-12-22T23:15:06.600Z,20.50
2018-12-22T23:19:11.534Z,33.23
2018-12-22T23:23:18.540Z,31.60
2018-12-22T23:27:24.829Z,29.53
2018-12-22T23:31:30.061Z,36.30
2018-12-22T23:35:35.029Z,28.40
2018-12-22T23:39:42.520Z,32.63
2018-12-22T23:43:47.751Z,30.70
2018-12-22T23:47:52.957Z,27.07
2018-12-22T23:51:57.932Z,31.60
2018-12-22T23:56:04.023Z,24.33
