createdAt,value
2022-08-19T00:00:33.611Z,1005.97
2022-08-19T00:01:33.642Z,1005.95
2022-08-19T00:02:33.591Z,1005.97
2022-08-19T00:03:33.591Z,1005.92
2022-08-19T00:04:33.677Z,1005.93
2022-08-19T00:05:33.563Z,1005.90
2022-08-19T00:06:33.550Z,1005.93
2022-08-19T00:07:33.628Z,1005.94
2022-08-19T00:08:33.533Z,1005.96
2022-08-19T00:09:33.532Z,1005.97
2022-08-19T00:10:33.503Z,1005.96
2022-08-19T00:11:33.511Z,1006.00
2022-08-19T00:12:33.482Z,1005.95
2022-08-19T00:13:34.502Z,1005.96
2022-08-19T00:14:33.465Z,1006.04
2022-08-19T00:15:33.483Z,1006.04
2022-08-19T00:16:33.473Z,1006.05
2022-08-19T00:17:33.440Z,1006.06
2022-08-19T00:18:33.426Z,1006.05
2022-08-19T00:19:33.432Z,1006.06
2022-08-19T00:20:33.400Z,1006.05
2022-08-19T00:21:33.383Z,1006.04
2022-08-19T00:22:33.373Z,1006.03
2022-08-19T00:23:33.391Z,1006.05
2022-08-19T00:24:33.353Z,1006.04
2022-08-19T00:25:33.343Z,1006.03
2022-08-19T00:26:33.332Z,1005.98
2022-08-19T00:27:33.323Z,1005.97
2022-08-19T00:28:33.343Z,1006.01
2022-08-19T00:29:33.321Z,1006.01
2022-08-19T00:30:33.294Z,1006.00
2022-08-19T00:31:33.284Z,1006.09
2022-08-19T00:32:33.273Z,1006.02
2022-08-19T00:33:33.262Z,1006.04
2022-08-19T00:34:33.274Z,1006.00
2022-08-19T00:35:33.233Z,1006.00
2022-08-19T00:36:33.253Z,1006.03
2022-08-19T00:37:33.214Z,1006.04
2022-08-19T00:38:37.504Z,1006.00
2022-08-19T00:39:33.212Z,1005.99
2022-08-19T00:40:33.173Z,1005.97
2022-08-19T00:41:33.183Z,1005.99
2022-08-19T00:42:33.164Z,1006.00
2022-08-19T00:43:33.154Z,1005.98
2022-08-19T00:44:33.195Z,1006.02
2022-08-19T00:45:33.113Z,1005.99
2022-08-19T00:46:33.114Z,1005.95
2022-08-19T00:47:33.094Z,1005.93
2022-08-19T00:48:33.094Z,1005.92
2022-08-19T00:49:33.074Z,1005.93
2022-08-19T00:50:33.096Z,1005.93
2022-08-19T00:51:33.055Z,1005.93
2022-08-19T00:52:33.054Z,1005.93
2022-08-19T00:53:33.033Z,1005.94
2022-08-19T00:54:33.024Z,1005.94
2022-08-19T00:55:33.034Z,1005.95
2022-08-19T00:56:33.025Z,1005.96
2022-08-19T00:57:33.012Z,1005.94
2022-08-19T00:58:33.006Z,1005.96
2022-08-19T01:00:01.025Z,1005.94
2022-08-19T01:00:33.965Z,1005.93
2022-08-19T01:01:32.984Z,1005.90
2022-08-19T01:02:32.945Z,1005.89
2022-08-19T01:03:56.616Z,1005.91
2022-08-19T01:04:33.924Z,1005.91
2022-08-19T01:05:32.906Z,1005.90
2022-08-19T01:06:32.925Z,1005.88
2022-08-19T01:07:37.762Z,1005.91
2022-08-19T01:08:33.875Z,1005.90
2022-08-19T01:09:32.855Z,1005.87
2022-08-19T01:10:36.658Z,1005.80
2022-08-19T01:11:32.836Z,1005.83
2022-08-19T01:12:32.834Z,1005.79
2022-08-19T01:13:48.868Z,1005.78
2022-08-19T01:14:33.807Z,1005.82
2022-08-19T01:15:32.824Z,1005.81
2022-08-19T01:16:32.817Z,1005.79
2022-08-19T01:17:32.766Z,1005.77
2022-08-19T01:18:32.757Z,1005.82
2022-08-19T01:19:32.758Z,1005.80
2022-08-19T01:20:33.746Z,1005.83
2022-08-19T01:21:32.756Z,1005.82
2022-08-19T01:22:33.904Z,1005.80
2022-08-19T01:23:32.706Z,1005.81
2022-08-19T01:24:32.699Z,1005.87
2022-08-19T01:25:32.686Z,1005.87
2022-08-19T01:26:32.706Z,1005.92
2022-08-19T01:27:42.873Z,1005.92
2022-08-19T01:28:34.035Z,1005.92
2022-08-19T01:29:32.646Z,1005.93
2022-08-19T01:30:32.637Z,1005.91
2022-08-19T01:31:33.121Z,1005.94
2022-08-19T01:32:34.172Z,1005.93
2022-08-19T01:33:32.636Z,1005.91
2022-08-19T01:34:32.596Z,1005.94
2022-08-19T01:35:32.580Z,1005.92
2022-08-19T01:36:32.575Z,1005.93
2022-08-19T01:37:32.557Z,1005.94
2022-08-19T01:38:32.590Z,1005.96
2022-08-19T01:39:32.568Z,1005.99
2022-08-19T01:40:32.518Z,1005.96
2022-08-19T01:41:32.506Z,1005.94
2022-08-19T01:42:32.527Z,1005.95
2022-08-19T01:43:32.497Z,1005.95
2022-08-19T01:44:32.507Z,1005.94
2022-08-19T01:45:32.469Z,1005.93
2022-08-19T01:46:32.457Z,1005.89
2022-08-19T01:47:32.447Z,1005.93
2022-08-19T01:48:32.467Z,1005.92
2022-08-19T01:49:32.419Z,1005.89
2022-08-19T01:50:32.427Z,1005.89
2022-08-19T01:51:39.883Z,1005.90
2022-08-19T01:52:33.388Z,1005.88
2022-08-19T01:53:33.753Z,1005.92
2022-08-19T01:54:32.408Z,1005.91
2022-08-19T01:55:32.357Z,1005.89
2022-08-19T01:56:32.348Z,1005.89
2022-08-19T01:57:32.337Z,1005.85
2022-08-19T01:58:32.329Z,1005.86
2022-08-19T01:59:32.327Z,1005.83
2022-08-19T02:00:32.309Z,1005.82
2022-08-19T02:01:32.323Z,1005.78
2022-08-19T02:02:32.568Z,1005.82
2022-08-19T02:03:32.267Z,1005.85
2022-08-19T02:04:32.268Z,1005.88
2022-08-19T02:05:32.247Z,1005.87
2022-08-19T02:06:32.237Z,1005.89
2022-08-19T02:07:32.219Z,1005.89
2022-08-19T02:08:32.268Z,1005.89
2022-08-19T02:09:32.209Z,1005.91
2022-08-19T02:10:32.195Z,1005.87
2022-08-19T02:11:32.178Z,1005.83
2022-08-19T02:12:32.178Z,1005.84
2022-08-19T02:13:32.158Z,1005.80
2022-08-19T02:14:32.181Z,1005.82
2022-08-19T02:15:32.138Z,1005.78
2022-08-19T02:16:32.138Z,1005.74
2022-08-19T02:17:32.118Z,1005.72
2022-08-19T02:18:32.137Z,1005.74
2022-08-19T02:19:32.098Z,1005.67
2022-08-19T02:20:32.079Z,1005.66
2022-08-19T02:21:32.078Z,1005.66
2022-08-19T02:22:32.119Z,1005.68
2022-08-19T02:23:32.048Z,1005.70
2022-08-19T02:24:32.049Z,1005.68
2022-08-19T02:25:32.028Z,1005.70
2022-08-19T02:26:32.048Z,1005.71
2022-08-19T02:27:32.021Z,1005.71
2022-08-19T02:28:31.999Z,1005.70
2022-08-19T02:29:31.988Z,1005.72
2022-08-19T02:30:31.987Z,1005.74
2022-08-19T02:31:31.989Z,1005.72
2022-08-19T02:32:31.960Z,1005.73
2022-08-19T02:33:31.939Z,1005.78
2022-08-19T02:34:31.937Z,1005.77
2022-08-19T02:35:31.921Z,1005.77
2022-08-19T02:36:31.919Z,1005.80
2022-08-19T02:37:31.928Z,1005.80
2022-08-19T02:38:31.920Z,1005.82
2022-08-19T02:39:31.908Z,1005.89
2022-08-19T02:40:31.880Z,1005.89
2022-08-19T02:41:31.859Z,1005.90
2022-08-19T02:42:31.851Z,1005.93
2022-08-19T02:43:33.781Z,1005.91
2022-08-19T02:44:32.159Z,1005.91
2022-08-19T02:45:31.819Z,1005.93
2022-08-19T02:46:31.802Z,1005.92
2022-08-19T02:47:31.790Z,1005.89
2022-08-19T02:48:31.779Z,1005.88
2022-08-19T02:49:34.791Z,1005.90
2022-08-19T02:50:31.892Z,1005.82
2022-08-19T02:51:31.750Z,1005.85
2022-08-19T02:52:31.740Z,1005.84
2022-08-19T02:53:31.720Z,1005.88
2022-08-19T02:54:31.720Z,1005.85
2022-08-19T02:55:31.700Z,1005.84
2022-08-19T02:56:32.737Z,1005.82
2022-08-19T02:57:31.691Z,1005.83
2022-08-19T02:58:31.690Z,1005.79
2022-08-19T02:59:31.700Z,1005.81
2022-08-19T03:00:31.660Z,1005.77
2022-08-19T03:01:31.666Z,1005.81
2022-08-19T03:02:31.630Z,1005.86
2022-08-19T03:03:31.621Z,1005.81
2022-08-19T03:04:31.640Z,1005.85
2022-08-19T03:05:48.451Z,1005.86
2022-08-19T03:06:32.632Z,1005.80
2022-08-19T03:07:31.591Z,1005.77
2022-08-19T03:08:31.570Z,1005.75
2022-08-19T03:09:31.568Z,1005.80
2022-08-19T03:10:31.561Z,1005.73
2022-08-19T03:11:31.542Z,1005.68
2022-08-19T03:12:31.571Z,1005.71
2022-08-19T03:13:31.521Z,1005.72
2022-08-19T03:14:31.506Z,1005.69
2022-08-19T03:15:31.490Z,1005.73
2022-08-19T03:16:33.540Z,1005.72
2022-08-19T03:17:31.471Z,1005.72
2022-08-19T03:18:31.491Z,1005.76
2022-08-19T03:19:31.441Z,1005.78
2022-08-19T03:20:31.443Z,1005.76
2022-08-19T03:21:31.423Z,1005.78
2022-08-19T03:22:31.421Z,1005.77
2022-08-19T03:23:31.431Z,1005.76
2022-08-19T03:24:31.432Z,1005.77
2022-08-19T03:25:31.381Z,1005.79
2022-08-19T03:26:31.382Z,1005.78
2022-08-19T03:27:34.378Z,1005.79
2022-08-19T03:28:31.351Z,1005.78
2022-08-19T03:29:31.651Z,1005.76
2022-08-19T03:30:31.321Z,1005.78
2022-08-19T03:31:44.223Z,1005.78
2022-08-19T03:32:33.341Z,1005.76
2022-08-19T03:33:31.282Z,1005.77
2022-08-19T03:34:31.302Z,1005.77
2022-08-19T03:35:31.291Z,1005.80
2022-08-19T03:36:31.283Z,1005.80
2022-08-19T03:37:31.242Z,1005.75
2022-08-19T03:38:31.241Z,1005.78
2022-08-19T03:39:31.294Z,1005.78
2022-08-19T03:40:31.252Z,1005.75
2022-08-19T03:41:34.222Z,1005.75
2022-08-19T03:42:49.368Z,1005.75
2022-08-19T03:43:32.182Z,1005.73
2022-08-19T03:44:31.212Z,1005.77
2022-08-19T03:45:31.154Z,1005.75
2022-08-19T03:46:31.174Z,1005.76
2022-08-19T03:47:31.132Z,1005.73
2022-08-19T03:48:31.131Z,1005.71
2022-08-19T03:49:31.143Z,1005.68
2022-08-19T03:50:31.142Z,1005.70
2022-08-19T03:51:31.289Z,1005.72
2022-08-19T03:52:31.099Z,1005.72
2022-08-19T03:53:31.075Z,1005.75
2022-08-19T03:54:31.072Z,1005.77
2022-08-19T03:55:31.081Z,1005.81
2022-08-19T03:56:31.042Z,1005.78
2022-08-19T03:57:32.105Z,1005.80
2022-08-19T03:58:31.022Z,1005.79
2022-08-19T03:59:31.012Z,1005.78
2022-08-19T04:00:31.004Z,1005.80
2022-08-19T04:01:35.151Z,1005.86
2022-08-19T04:02:30.983Z,1005.88
2022-08-19T04:03:30.964Z,1005.83
2022-08-19T04:04:31.858Z,1005.87
2022-08-19T04:05:30.954Z,1005.88
2022-08-19T04:06:30.933Z,1005.88
2022-08-19T04:07:30.963Z,1005.90
2022-08-19T04:08:30.923Z,1005.89
2022-08-19T04:09:30.903Z,1005.91
2022-08-19T04:10:30.901Z,1005.89
2022-08-19T04:11:43.443Z,1005.89
2022-08-19T04:12:31.875Z,1005.98
2022-08-19T04:13:30.903Z,1005.90
2022-08-19T04:14:30.856Z,1005.87
2022-08-19T04:15:30.864Z,1005.88
2022-08-19T04:16:35.088Z,1005.84
2022-08-19T04:17:30.813Z,1005.83
2022-08-19T04:18:33.594Z,1005.85
2022-08-19T04:19:31.803Z,1005.81
2022-08-19T04:20:30.793Z,1005.86
2022-08-19T04:21:30.773Z,1005.86
2022-08-19T04:22:30.764Z,1005.84
2022-08-19T04:23:30.783Z,1005.88
2022-08-19T04:24:30.746Z,1005.88
2022-08-19T04:25:30.724Z,1005.92
2022-08-19T04:26:30.713Z,1005.95
2022-08-19T04:27:30.716Z,1005.96
2022-08-19T04:28:30.723Z,1005.97
2022-08-19T04:29:30.712Z,1005.97
2022-08-19T04:30:30.681Z,1005.94
2022-08-19T04:31:30.679Z,1005.98
2022-08-19T04:32:30.684Z,1005.98
2022-08-19T04:33:30.674Z,1005.97
2022-08-19T04:34:30.655Z,1005.99
2022-08-19T04:35:30.633Z,1005.94
2022-08-19T04:36:30.604Z,1005.96
2022-08-19T04:37:35.530Z,1005.96
2022-08-19T04:38:31.615Z,1005.92
2022-08-19T04:39:30.605Z,1005.92
2022-08-19T04:40:30.587Z,1005.95
2022-08-19T04:41:30.557Z,1005.99
2022-08-19T04:42:30.960Z,1005.97
2022-08-19T04:44:46.182Z,1005.99
2022-08-19T04:45:43.627Z,1005.96
2022-08-19T04:46:51.152Z,1006.00
2022-08-19T04:47:46.823Z,1006.01
2022-08-19T04:48:43.413Z,1006.01
2022-08-19T04:49:41.469Z,1006.05
2022-08-19T04:50:40.450Z,1006.05
2022-08-19T04:51:40.491Z,1006.05
2022-08-19T04:52:40.470Z,1006.06
2022-08-19T04:53:40.430Z,1006.07
2022-08-19T04:54:40.410Z,1006.03
2022-08-19T04:55:40.410Z,1006.02
2022-08-19T04:56:40.392Z,1006.02
2022-08-19T04:57:40.410Z,1006.00
2022-08-19T04:58:40.382Z,1006.04
2022-08-19T04:59:40.393Z,1006.06
2022-08-19T05:00:40.419Z,1006.06
2022-08-19T05:01:40.371Z,1006.09
2022-08-19T05:02:40.370Z,1006.13
2022-08-19T05:03:40.319Z,1006.13
2022-08-19T05:04:40.509Z,1006.15
2022-08-19T05:05:45.334Z,1006.13
2022-08-19T05:06:41.322Z,1006.16
2022-08-19T05:07:40.279Z,1006.17
2022-08-19T05:08:40.282Z,1006.15
2022-08-19T05:09:55.746Z,1006.13
2022-08-19T05:10:41.240Z,1006.14
2022-08-19T05:11:40.243Z,1006.18
2022-08-19T05:12:40.220Z,1006.19
2022-08-19T05:13:40.258Z,1006.20
2022-08-19T05:14:40.221Z,1006.16
2022-08-19T05:15:40.231Z,1006.21
2022-08-19T05:16:40.180Z,1006.22
2022-08-19T05:17:40.171Z,1006.21
2022-08-19T05:18:40.150Z,1006.23
2022-08-19T05:19:40.210Z,1006.23
2022-08-19T05:20:40.141Z,1006.22
2022-08-19T05:21:40.121Z,1006.23
2022-08-19T05:22:40.150Z,1006.23
2022-08-19T05:23:40.108Z,1006.28
2022-08-19T05:24:56.459Z,1006.29
2022-08-19T05:25:41.092Z,1006.30
2022-08-19T05:26:40.073Z,1006.28
2022-08-19T05:27:40.070Z,1006.28
2022-08-19T05:28:40.051Z,1006.29
2022-08-19T05:29:41.600Z,1006.25
2022-08-19T05:30:47.269Z,1006.25
2022-08-19T05:31:41.933Z,1006.26
2022-08-19T05:32:40.022Z,1006.25
2022-08-19T05:33:40.001Z,1006.27
2022-08-19T05:34:40.006Z,1006.26
2022-08-19T05:35:40.012Z,1006.28
2022-08-19T05:36:39.969Z,1006.25
2022-08-19T05:37:39.963Z,1006.29
2022-08-19T05:38:39.949Z,1006.33
2022-08-19T05:39:39.960Z,1006.31
2022-08-19T05:40:39.922Z,1006.30
2022-08-19T05:41:39.941Z,1006.34
2022-08-19T05:42:39.900Z,1006.31
2022-08-19T05:43:39.922Z,1006.36
2022-08-19T05:44:39.902Z,1006.40
2022-08-19T05:45:39.902Z,1006.37
2022-08-19T05:46:39.859Z,1006.38
2022-08-19T05:47:42.386Z,1006.31
2022-08-19T05:48:39.831Z,1006.35
2022-08-19T05:49:39.863Z,1006.37
2022-08-19T05:50:39.812Z,1006.34
2022-08-19T05:51:39.802Z,1006.35
2022-08-19T05:52:43.664Z,1006.32
2022-08-19T05:53:40.811Z,1006.33
2022-08-19T05:54:39.813Z,1006.35
2022-08-19T05:55:39.794Z,1006.35
2022-08-19T05:56:39.770Z,1006.33
2022-08-19T05:57:39.734Z,1006.33
2022-08-19T05:58:39.733Z,1006.33
2022-08-19T05:59:39.732Z,1006.37
2022-08-19T06:00:39.740Z,1006.37
2022-08-19T06:01:39.695Z,1006.39
2022-08-19T06:02:39.737Z,1006.34
2022-08-19T06:03:39.672Z,1006.30
2022-08-19T06:04:39.673Z,1006.32
2022-08-19T06:05:44.760Z,1006.32
2022-08-19T06:06:40.673Z,1006.32
2022-08-19T06:07:39.645Z,1006.27
2022-08-19T06:08:39.624Z,1006.29
2022-08-19T06:09:39.615Z,1006.28
2022-08-19T06:10:39.632Z,1006.31
2022-08-19T06:11:39.604Z,1006.28
2022-08-19T06:12:39.615Z,1006.29
2022-08-19T06:13:39.581Z,1006.30
2022-08-19T06:14:41.895Z,1006.30
2022-08-19T06:15:39.544Z,1006.30
2022-08-19T06:16:39.564Z,1006.34
2022-08-19T06:17:39.541Z,1006.31
2022-08-19T06:18:39.515Z,1006.30
2022-08-19T06:19:41.047Z,1006.26
2022-08-19T06:20:55.041Z,1006.29
2022-08-19T06:21:40.474Z,1006.23
2022-08-19T06:22:39.495Z,1006.23
2022-08-19T06:23:39.475Z,1006.19
2022-08-19T06:24:39.456Z,1006.19
2022-08-19T06:25:39.487Z,1006.23
2022-08-19T06:26:39.527Z,1006.19
2022-08-19T06:27:48.342Z,1006.22
2022-08-19T06:28:40.413Z,1006.22
2022-08-19T06:29:39.406Z,1006.23
2022-08-19T06:30:39.395Z,1006.24
2022-08-19T06:31:39.403Z,1006.29
2022-08-19T06:32:42.780Z,1006.26
2022-08-19T06:33:39.374Z,1006.30
2022-08-19T06:34:39.407Z,1006.26
2022-08-19T06:35:39.391Z,1006.22
2022-08-19T06:36:39.373Z,1006.30
2022-08-19T06:37:43.365Z,1006.26
2022-08-19T06:38:39.343Z,1006.28
2022-08-19T06:39:39.364Z,1006.25
2022-08-19T06:40:39.377Z,1006.29
2022-08-19T06:41:43.601Z,1006.30
2022-08-19T06:42:40.343Z,1006.26
2022-08-19T06:43:42.107Z,1006.28
2022-08-19T06:44:43.398Z,1006.26
2022-08-19T06:45:39.634Z,1006.27
2022-08-19T06:46:39.206Z,1006.26
2022-08-19T06:47:39.223Z,1006.28
2022-08-19T06:48:39.519Z,1006.24
2022-08-19T06:49:40.206Z,1006.22
2022-08-19T06:50:39.436Z,1006.25
2022-08-19T06:51:42.796Z,1006.21
2022-08-19T06:52:40.148Z,1006.23
2022-08-19T06:53:39.162Z,1006.19
2022-08-19T06:54:40.610Z,1006.23
2022-08-19T06:55:40.136Z,1006.22
2022-08-19T06:56:39.096Z,1006.24
2022-08-19T06:57:39.087Z,1006.26
2022-08-19T06:58:39.077Z,1006.25
2022-08-19T06:59:39.286Z,1006.22
2022-08-19T07:00:39.067Z,1006.20
2022-08-19T07:01:39.053Z,1006.22
2022-08-19T07:02:39.041Z,1006.24
2022-08-19T07:03:39.742Z,1006.25
2022-08-19T07:04:39.023Z,1006.28
2022-08-19T07:05:39.480Z,1006.29
2022-08-19T07:06:44.315Z,1006.26
2022-08-19T07:07:39.983Z,1006.29
2022-08-19T07:09:38.987Z,1006.24
2022-08-19T07:10:38.988Z,1006.26
2022-08-19T07:11:38.936Z,1006.23
2022-08-19T07:12:38.967Z,1006.21
2022-08-19T07:13:38.924Z,1006.23
2022-08-19T07:14:38.907Z,1006.24
2022-08-19T07:15:39.831Z,1006.25
2022-08-19T07:16:42.533Z,1006.29
2022-08-19T07:17:39.143Z,1006.29
2022-08-19T07:18:38.934Z,1006.33
2022-08-19T07:19:39.857Z,1006.35
2022-08-19T07:20:38.846Z,1006.34
2022-08-19T07:21:38.828Z,1006.31
2022-08-19T07:22:38.828Z,1006.34
2022-08-19T07:23:38.830Z,1006.34
2022-08-19T07:24:38.848Z,1006.35
2022-08-19T07:25:39.787Z,1006.33
2022-08-19T07:26:38.790Z,1006.31
2022-08-19T07:27:39.766Z,1006.33
2022-08-19T07:28:38.777Z,1006.33
2022-08-19T07:29:39.749Z,1006.31
2022-08-19T07:30:38.760Z,1006.33
2022-08-19T07:31:38.733Z,1006.33
2022-08-19T07:32:38.758Z,1006.33
2022-08-19T07:33:38.708Z,1006.41
2022-08-19T07:34:38.698Z,1006.40
2022-08-19T07:35:38.708Z,1006.42
2022-08-19T07:36:38.676Z,1006.44
2022-08-19T07:37:38.694Z,1006.48
2022-08-19T07:38:38.659Z,1006.51
2022-08-19T07:39:38.735Z,1006.50
2022-08-19T07:40:38.639Z,1006.49
2022-08-19T07:41:38.618Z,1006.52
2022-08-19T07:42:38.615Z,1006.54
2022-08-19T07:43:38.648Z,1006.58
2022-08-19T07:45:38.599Z,1006.56
2022-08-19T07:46:38.571Z,1006.60
2022-08-19T07:47:47.930Z,1006.57
2022-08-19T07:48:39.580Z,1006.65
2022-08-19T07:49:38.550Z,1006.57
2022-08-19T07:50:38.549Z,1006.60
2022-08-19T07:51:38.518Z,1006.59
2022-08-19T07:52:38.510Z,1006.59
2022-08-19T07:53:39.929Z,1006.66
2022-08-19T07:54:38.480Z,1006.68
2022-08-19T07:55:42.618Z,1006.65
2022-08-19T07:56:39.459Z,1006.66
2022-08-19T07:57:38.478Z,1006.64
2022-08-19T07:58:38.470Z,1006.63
2022-08-19T07:59:38.430Z,1006.62
2022-08-19T08:00:38.420Z,1006.64
2022-08-19T08:01:41.589Z,1006.60
2022-08-19T08:02:38.400Z,1006.64
2022-08-19T08:03:38.382Z,1006.71
2022-08-19T08:04:38.399Z,1006.72
2022-08-19T08:05:41.788Z,1006.75
2022-08-19T08:06:39.359Z,1006.72
2022-08-19T08:07:38.350Z,1006.75
2022-08-19T08:08:44.354Z,1006.75
2022-08-19T08:09:39.550Z,1006.76
2022-08-19T08:10:38.311Z,1006.76
2022-08-19T08:11:38.300Z,1006.74
2022-08-19T08:12:38.316Z,1006.75
2022-08-19T08:13:39.105Z,1006.82
2022-08-19T08:14:38.300Z,1006.83
2022-08-19T08:15:42.566Z,1006.86
2022-08-19T08:16:39.407Z,1006.84
2022-08-19T08:17:49.821Z,1006.89
2022-08-19T08:18:39.230Z,1006.85
2022-08-19T08:19:38.211Z,1006.87
2022-08-19T08:20:38.234Z,1006.84
2022-08-19T08:21:38.191Z,1006.83
2022-08-19T08:22:38.200Z,1006.85
2022-08-19T08:23:39.715Z,1006.88
2022-08-19T08:24:38.191Z,1006.88
2022-08-19T08:25:38.141Z,1006.89
2022-08-19T08:26:38.150Z,1006.91
2022-08-19T08:27:39.122Z,1006.89
2022-08-19T08:28:38.122Z,1006.88
2022-08-19T08:29:38.101Z,1006.91
2022-08-19T08:30:38.132Z,1006.93
2022-08-19T08:31:38.090Z,1006.93
2022-08-19T08:32:38.084Z,1006.94
2022-08-19T08:33:38.062Z,1006.89
2022-08-19T08:34:38.059Z,1006.92
2022-08-19T08:35:38.043Z,1006.90
2022-08-19T08:36:38.062Z,1006.94
2022-08-19T08:37:38.983Z,1006.94
2022-08-19T08:38:40.192Z,1006.92
2022-08-19T08:39:38.061Z,1006.93
2022-08-19T08:40:38.024Z,1006.93
2022-08-19T08:41:37.994Z,1006.94
2022-08-19T08:42:37.982Z,1006.96
2022-08-19T08:43:37.966Z,1006.95
2022-08-19T08:44:37.953Z,1007.00
2022-08-19T08:45:42.533Z,1006.98
2022-08-19T08:46:37.980Z,1006.96
2022-08-19T08:47:38.196Z,1006.89
2022-08-19T08:48:37.913Z,1006.94
2022-08-19T08:49:37.951Z,1006.95
2022-08-19T08:50:38.142Z,1006.90
2022-08-19T08:51:37.938Z,1006.88
2022-08-19T08:52:37.866Z,1006.88
2022-08-19T08:53:41.448Z,1006.93
2022-08-19T08:54:37.853Z,1006.90
2022-08-19T08:55:37.845Z,1006.97
2022-08-19T08:56:37.824Z,1006.92
2022-08-19T08:57:40.739Z,1006.89
2022-08-19T08:58:37.804Z,1006.97
2022-08-19T08:59:37.800Z,1006.96
2022-08-19T09:00:37.785Z,1006.93
2022-08-19T09:01:37.836Z,1006.92
2022-08-19T09:02:37.768Z,1006.99
2022-08-19T09:03:37.755Z,1006.94
2022-08-19T09:04:37.756Z,1006.91
2022-08-19T09:05:41.515Z,1006.90
2022-08-19T09:06:40.785Z,1006.93
2022-08-19T09:07:38.844Z,1006.92
2022-08-19T09:08:37.714Z,1006.90
2022-08-19T09:09:37.732Z,1006.89
2022-08-19T09:10:44.681Z,1006.86
2022-08-19T09:11:43.026Z,1006.89
2022-08-19T09:12:38.675Z,1006.82
2022-08-19T09:13:37.924Z,1006.84
2022-08-19T09:14:50.205Z,1006.85
2022-08-19T09:15:38.625Z,1006.82
2022-08-19T09:16:37.608Z,1006.83
2022-08-19T09:17:37.597Z,1006.84
2022-08-19T09:18:37.633Z,1006.81
2022-08-19T09:19:37.576Z,1006.85
2022-08-19T09:20:37.568Z,1006.80
2022-08-19T09:21:38.556Z,1006.85
2022-08-19T09:22:37.577Z,1006.84
2022-08-19T09:23:37.557Z,1006.87
2022-08-19T09:24:37.567Z,1006.94
2022-08-19T09:25:37.515Z,1006.90
2022-08-19T09:26:52.223Z,1007.00
2022-08-19T09:27:42.982Z,1006.94
2022-08-19T09:28:38.476Z,1006.97
2022-08-19T09:29:37.477Z,1006.98
2022-08-19T09:30:37.541Z,1006.95
2022-08-19T09:31:37.448Z,1006.96
2022-08-19T09:32:37.445Z,1006.96
2022-08-19T09:33:37.456Z,1006.97
2022-08-19T09:34:37.862Z,1006.89
2022-08-19T09:35:49.489Z,1006.94
2022-08-19T09:36:38.402Z,1006.95
2022-08-19T09:37:37.388Z,1006.97
2022-08-19T09:38:37.384Z,1006.93
2022-08-19T09:39:38.546Z,1006.94
2022-08-19T09:40:38.595Z,1006.93
2022-08-19T09:41:37.364Z,1006.92
2022-08-19T09:42:37.342Z,1006.94
2022-08-19T09:43:44.571Z,1006.88
2022-08-19T09:44:38.316Z,1006.90
2022-08-19T09:45:37.338Z,1006.89
2022-08-19T09:46:37.288Z,1006.91
2022-08-19T09:47:37.277Z,1006.93
2022-08-19T09:48:37.308Z,1006.88
2022-08-19T09:49:37.320Z,1006.89
2022-08-19T09:50:37.251Z,1006.86
2022-08-19T09:51:37.403Z,1006.91
2022-08-19T09:52:37.258Z,1006.93
2022-08-19T09:53:37.330Z,1006.88
2022-08-19T09:54:37.209Z,1006.87
2022-08-19T09:55:37.227Z,1006.89
2022-08-19T09:56:37.178Z,1006.85
2022-08-19T09:57:37.171Z,1006.83
2022-08-19T09:58:37.168Z,1006.92
2022-08-19T09:59:37.149Z,1006.85
2022-08-19T10:00:37.178Z,1006.83
2022-08-19T10:01:37.216Z,1006.83
2022-08-19T10:02:37.119Z,1006.85
2022-08-19T10:03:37.140Z,1006.84
2022-08-19T10:04:37.148Z,1006.82
2022-08-19T10:05:37.079Z,1006.83
2022-08-19T10:06:45.616Z,1006.80
2022-08-19T10:07:38.066Z,1006.78
2022-08-19T10:08:37.097Z,1006.75
2022-08-19T10:09:37.054Z,1006.85
2022-08-19T10:10:37.073Z,1006.82
2022-08-19T10:11:40.642Z,1006.86
2022-08-19T10:12:38.024Z,1006.81
2022-08-19T10:13:37.028Z,1006.83
2022-08-19T10:14:37.000Z,1006.80
2022-08-19T10:15:47.190Z,1006.83
2022-08-19T10:16:39.683Z,1006.78
2022-08-19T10:17:37.000Z,1006.78
2022-08-19T10:18:36.959Z,1006.82
2022-08-19T10:19:37.019Z,1006.77
2022-08-19T10:20:36.969Z,1006.79
2022-08-19T10:21:37.119Z,1006.79
2022-08-19T10:22:36.910Z,1006.79
2022-08-19T10:23:36.910Z,1006.75
2022-08-19T10:24:36.881Z,1006.74
2022-08-19T10:25:36.879Z,1006.72
2022-08-19T10:26:36.872Z,1006.74
2022-08-19T10:27:36.908Z,1006.69
2022-08-19T10:28:36.841Z,1006.68
2022-08-19T10:29:36.870Z,1006.73
2022-08-19T10:30:37.822Z,1006.69
2022-08-19T10:32:00.785Z,1006.68
2022-08-19T10:32:37.835Z,1006.80
2022-08-19T10:33:38.900Z,1006.73
2022-08-19T10:34:37.781Z,1006.74
2022-08-19T10:35:42.614Z,1006.72
2022-08-19T10:36:37.763Z,1006.71
2022-08-19T10:37:37.763Z,1006.66
2022-08-19T10:38:37.761Z,1006.68
2022-08-19T10:39:41.155Z,1006.68
2022-08-19T10:40:37.728Z,1006.68
2022-08-19T10:41:36.710Z,1006.62
2022-08-19T10:42:36.700Z,1006.64
2022-08-19T10:43:46.419Z,1006.65
2022-08-19T10:44:36.668Z,1006.66
2022-08-19T10:45:36.658Z,1006.61
2022-08-19T10:46:37.648Z,1006.63
2022-08-19T10:47:36.638Z,1006.61
2022-08-19T10:48:36.658Z,1006.65
2022-08-19T10:49:36.649Z,1006.65
2022-08-19T10:50:36.621Z,1006.72
2022-08-19T10:51:36.649Z,1006.66
2022-08-19T10:52:38.810Z,1006.66
2022-08-19T10:53:36.587Z,1006.64
2022-08-19T10:54:36.571Z,1006.62
2022-08-19T10:55:36.570Z,1006.62
2022-08-19T10:56:36.580Z,1006.61
2022-08-19T10:57:59.494Z,1006.60
2022-08-19T10:58:37.522Z,1006.62
2022-08-19T10:59:36.509Z,1006.62
2022-08-19T11:00:36.513Z,1006.66
2022-08-19T11:01:36.544Z,1006.64
2022-08-19T11:02:36.512Z,1006.63
2022-08-19T11:03:36.510Z,1006.63
2022-08-19T11:04:36.451Z,1006.64
2022-08-19T11:05:39.806Z,1006.60
2022-08-19T11:06:36.486Z,1006.63
2022-08-19T11:07:36.431Z,1006.65
2022-08-19T11:08:36.450Z,1006.63
2022-08-19T11:09:36.410Z,1006.66
2022-08-19T11:10:36.427Z,1006.65
2022-08-19T11:11:36.429Z,1006.66
2022-08-19T11:12:36.409Z,1006.66
2022-08-19T11:13:36.390Z,1006.68
2022-08-19T11:14:36.360Z,1006.67
2022-08-19T11:15:36.342Z,1006.67
2022-08-19T11:16:36.331Z,1006.67
2022-08-19T11:17:36.352Z,1006.67
2022-08-19T11:18:36.443Z,1006.73
2022-08-19T11:19:36.302Z,1006.69
2022-08-19T11:20:36.301Z,1006.71
2022-08-19T11:21:36.309Z,1006.68
2022-08-19T11:22:39.014Z,1006.62
2022-08-19T11:23:37.341Z,1006.65
2022-08-19T11:24:36.253Z,1006.65
2022-08-19T11:25:36.242Z,1006.67
2022-08-19T11:26:36.241Z,1006.65
2022-08-19T11:27:36.222Z,1006.66
2022-08-19T11:28:36.237Z,1006.66
2022-08-19T11:29:36.215Z,1006.69
2022-08-19T11:30:36.191Z,1006.65
2022-08-19T11:31:36.183Z,1006.71
2022-08-19T11:32:36.164Z,1006.65
2022-08-19T11:33:36.191Z,1006.64
2022-08-19T11:34:36.145Z,1006.69
2022-08-19T11:35:36.135Z,1006.64
2022-08-19T11:36:36.153Z,1006.63
2022-08-19T11:37:36.151Z,1006.60
2022-08-19T11:38:36.100Z,1006.63
2022-08-19T11:39:36.105Z,1006.60
2022-08-19T11:40:36.082Z,1006.66
2022-08-19T11:41:36.074Z,1006.65
2022-08-19T11:42:36.064Z,1006.56
2022-08-19T11:43:37.633Z,1006.60
2022-08-19T11:44:36.842Z,1006.57
2022-08-19T11:45:37.733Z,1006.57
2022-08-19T11:46:36.014Z,1006.58
2022-08-19T11:47:36.005Z,1006.57
2022-08-19T11:48:35.993Z,1006.58
2022-08-19T11:49:35.994Z,1006.57
2022-08-19T11:50:35.973Z,1006.60
2022-08-19T11:51:36.094Z,1006.58
2022-08-19T11:52:35.953Z,1006.61
2022-08-19T11:53:35.974Z,1006.54
2022-08-19T11:54:35.934Z,1006.57
2022-08-19T11:55:35.925Z,1006.57
2022-08-19T11:56:36.915Z,1006.51
2022-08-19T11:57:35.923Z,1006.53
2022-08-19T11:58:35.896Z,1006.51
2022-08-19T11:59:35.915Z,1006.50
2022-08-19T12:00:35.874Z,1006.48
2022-08-19T12:01:35.866Z,1006.50
2022-08-19T12:02:35.856Z,1006.45
2022-08-19T12:03:35.894Z,1006.54
2022-08-19T12:04:35.835Z,1006.42
2022-08-19T12:05:35.827Z,1006.37
2022-08-19T12:06:35.811Z,1006.46
2022-08-19T12:07:35.805Z,1006.46
2022-08-19T12:08:35.787Z,1006.46