createdAt,value
2022-10-21T00:02:10.209Z,100362.50
2022-10-21T00:04:37.948Z,100354.34
2022-10-21T00:07:05.560Z,100361.19
2022-10-21T00:09:33.429Z,100364.72
2022-10-21T00:12:01.098Z,100351.25
2022-10-21T00:14:28.763Z,100350.25
2022-10-21T00:16:57.776Z,100351.25
2022-10-21T00:19:25.519Z,100352.91
2022-10-21T00:21:53.313Z,100355.56
2022-10-21T00:24:21.000Z,100352.91
2022-10-21T00:26:50.427Z,100344.91
2022-10-21T00:29:18.167Z,100349.25
2022-10-21T00:31:45.818Z,100351.91
2022-10-21T00:34:14.829Z,100349.09
2022-10-21T00:36:42.405Z,100347.25
2022-10-21T00:39:10.446Z,100345.47
2022-10-21T00:41:38.290Z,100344.47
2022-10-21T00:44:08.112Z,100348.81
2022-10-21T00:46:39.969Z,100341.47
2022-10-21T00:49:13.258Z,100334.31
2022-10-21T00:51:42.959Z,100332.50
2022-10-21T00:54:11.439Z,100327.03
2022-10-21T00:56:42.291Z,100327.88
2022-10-21T00:59:09.928Z,100323.22
2022-10-21T01:01:37.643Z,100317.88
2022-10-21T01:04:06.019Z,100301.75
2022-10-21T01:06:35.707Z,100289.25
2022-10-21T01:09:06.510Z,100293.47
2022-10-21T01:11:42.554Z,100289.81
2022-10-21T01:14:39.541Z,100291.31
2022-10-21T01:17:39.877Z,100277.00
2022-10-21T01:20:24.586Z,100268.84
2022-10-21T01:23:29.136Z,100266.88
2022-10-21T01:26:13.457Z,100265.88
2022-10-21T01:28:56.334Z,100285.22
2022-10-21T01:31:32.840Z,100279.72
2022-10-21T01:34:05.855Z,100276.63
2022-10-21T01:36:40.930Z,100283.47
2022-10-21T01:39:18.875Z,100285.69
2022-10-21T01:41:52.803Z,100291.84
2022-10-21T01:44:26.165Z,100281.72
2022-10-21T01:46:59.174Z,100277.88
2022-10-21T01:49:32.547Z,100279.44
2022-10-21T01:52:01.671Z,100279.09
2022-10-21T01:54:33.640Z,100275.13
2022-10-21T01:57:02.519Z,100278.31
2022-10-21T01:59:32.738Z,100273.66
2022-10-21T02:02:05.879Z,100265.50
2022-10-21T02:04:35.539Z,100254.66
2022-10-21T02:07:03.743Z,100259.84
2022-10-21T02:12:06.425Z,100244.69
2022-10-21T02:14:37.144Z,100246.38
2022-10-21T02:17:11.596Z,100239.19
2022-10-21T02:19:39.678Z,100234.03
2022-10-21T02:22:11.021Z,100225.34
2022-10-21T02:24:44.190Z,100212.00
2022-10-21T02:27:12.347Z,100208.84
2022-10-21T02:29:43.183Z,100212.47
2022-10-21T02:32:23.540Z,100204.81
2022-10-21T02:35:04.312Z,100206.81
2022-10-21T02:37:37.282Z,100199.13
2022-10-21T02:40:10.023Z,100201.94
2022-10-21T02:42:44.423Z,100208.41
2022-10-21T02:45:12.798Z,100204.53
2022-10-21T02:47:43.684Z,100207.72
2022-10-21T02:50:12.836Z,100210.50
2022-10-21T02:52:40.790Z,100199.47
2022-10-21T02:55:09.438Z,100203.28
2022-10-21T02:57:37.346Z,100197.44
2022-10-21T03:00:06.361Z,100201.25
2022-10-21T03:02:34.007Z,100209.41
2022-10-21T03:05:03.021Z,100205.38
2022-10-21T03:07:30.565Z,100202.03
2022-10-21T03:09:58.138Z,100197.00
2022-10-21T03:12:25.707Z,100202.66
2022-10-21T03:14:53.338Z,100203.94
2022-10-21T03:17:24.355Z,100194.59
2022-10-21T03:19:53.105Z,100193.38
2022-10-21T03:22:22.143Z,100198.19
2022-10-21T03:24:49.890Z,100198.66
2022-10-21T03:27:17.641Z,100190.13
2022-10-21T03:29:45.198Z,100188.78
2022-10-21T03:32:12.810Z,100182.91
2022-10-21T03:34:40.334Z,100191.34
2022-10-21T03:37:07.936Z,100189.19
2022-10-21T03:39:36.887Z,100182.47
2022-10-21T03:42:04.784Z,100179.28
2022-10-21T03:44:32.327Z,100186.59
2022-10-21T03:47:00.212Z,100194.88
2022-10-21T03:49:27.973Z,100196.19
2022-10-21T03:51:55.711Z,100197.31
2022-10-21T03:54:23.291Z,100188.81
2022-10-21T03:56:52.272Z,100187.28
2022-10-21T03:59:19.912Z,100177.94
2022-10-21T04:01:47.572Z,100183.72
2022-10-21T04:04:15.257Z,100177.56
2022-10-21T04:06:42.878Z,100177.84
2022-10-21T04:09:10.811Z,100173.66
2022-10-21T04:11:38.488Z,100169.34
2022-10-21T04:14:11.436Z,100162.47
2022-10-21T04:16:42.362Z,100160.81
2022-10-21T04:19:09.968Z,100166.13
2022-10-21T04:21:37.630Z,100154.81
2022-10-21T04:24:05.864Z,100154.94
2022-10-21T04:26:33.495Z,100140.97
2022-10-21T04:29:01.144Z,100152.75
2022-10-21T04:31:32.245Z,100139.75
2022-10-21T04:34:00.092Z,100145.22
2022-10-21T04:36:27.675Z,100149.00
2022-10-21T04:38:55.219Z,100140.34
2022-10-21T04:41:22.868Z,100145.84
2022-10-21T04:43:50.454Z,100147.81
2022-10-21T04:46:20.587Z,100151.44
2022-10-21T04:48:49.543Z,100156.09
2022-10-21T04:51:18.250Z,100161.56
2022-10-21T04:53:45.922Z,100157.34
2022-10-21T04:56:13.592Z,100163.66
2022-10-21T04:58:41.269Z,100157.84
2022-10-21T05:01:08.945Z,100153.63
2022-10-21T05:03:36.604Z,100147.63
2022-10-21T05:06:05.728Z,100147.09
2022-10-21T05:08:33.421Z,100142.06
2022-10-21T05:11:02.170Z,100138.72
2022-10-21T05:13:30.804Z,100142.50
2022-10-21T05:15:59.899Z,100143.59
2022-10-21T05:18:27.486Z,100139.28
2022-10-21T05:20:56.403Z,100144.91
2022-10-21T05:23:26.274Z,100142.41
2022-10-21T05:25:54.316Z,100141.53
2022-10-21T05:28:22.454Z,100139.88
2022-10-21T05:30:50.043Z,100152.47
2022-10-21T05:33:17.647Z,100146.34
2022-10-21T05:35:45.444Z,100144.66
2022-10-21T05:38:13.051Z,100134.16
2022-10-21T05:40:41.997Z,100136.97
2022-10-21T05:43:09.604Z,100133.47
2022-10-21T05:45:37.377Z,100136.81
2022-10-21T05:48:05.547Z,100138.50
2022-10-21T05:50:33.085Z,100130.38
2022-10-21T05:53:00.688Z,100128.41
2022-10-21T05:55:28.320Z,100133.72
2022-10-21T05:57:59.337Z,100124.91
2022-10-21T06:00:27.265Z,100132.72
2022-10-21T06:02:54.902Z,100128.25
2022-10-21T06:05:22.779Z,100128.13
2022-10-21T06:07:50.302Z,100132.44
2022-10-21T06:10:18.304Z,100131.31
2022-10-21T06:12:45.879Z,100133.13
2022-10-21T06:15:14.830Z,100127.13
2022-10-21T06:17:42.435Z,100129.13
2022-10-21T06:20:10.340Z,100126.56
2022-10-21T06:22:38.056Z,100122.25
2022-10-21T06:25:06.163Z,100127.72
2022-10-21T06:27:33.927Z,100134.03
2022-10-21T06:30:01.548Z,100139.34
2022-10-21T06:32:31.521Z,100129.69
2022-10-21T06:34:59.152Z,100135.16
2022-10-21T06:37:26.706Z,100135.31
2022-10-21T06:39:54.374Z,100130.13
2022-10-21T06:42:22.050Z,100139.09
2022-10-21T06:44:49.638Z,100135.47
2022-10-21T06:47:18.041Z,100132.09
2022-10-21T06:49:47.004Z,100135.59
2022-10-21T06:52:14.734Z,100134.75
2022-10-21T06:54:42.352Z,100142.72
2022-10-21T06:57:09.876Z,100145.53
2022-10-21T06:59:37.507Z,100142.19
2022-10-21T07:02:05.126Z,100154.78
2022-10-21T07:04:32.700Z,100158.28
2022-10-21T07:07:01.800Z,100160.94
2022-10-21T07:09:30.793Z,100168.78
2022-10-21T07:11:58.524Z,100169.59
2022-10-21T07:14:26.403Z,100155.31
2022-10-21T07:16:54.348Z,100152.50
2022-10-21T07:19:22.011Z,100170.13
2022-10-21T07:21:49.655Z,100175.31
2022-10-21T07:24:22.471Z,100163.69
2022-10-21T07:26:51.143Z,100158.91
2022-10-21T07:29:19.236Z,100166.44
2022-10-21T07:31:46.808Z,100161.69
2022-10-21T07:34:14.479Z,100155.09
2022-10-21T07:36:44.742Z,100159.84
2022-10-21T07:39:14.871Z,100161.91
2022-10-21T07:41:45.594Z,100165.81
2022-10-21T07:44:13.627Z,100172.34
2022-10-21T07:46:43.336Z,100172.59
2022-10-21T07:49:12.647Z,100177.16
2022-10-21T07:51:41.084Z,100178.06
2022-10-21T07:54:09.725Z,100179.28
2022-10-21T07:56:40.003Z,100180.38
2022-10-21T07:59:12.809Z,100186.59
2022-10-21T08:01:44.194Z,100185.69
2022-10-21T08:04:12.939Z,100188.41
2022-10-21T08:06:40.503Z,100189.47
2022-10-21T08:09:08.684Z,100175.38
2022-10-21T08:11:36.803Z,100159.66
2022-10-21T08:14:07.432Z,100174.00
2022-10-21T08:16:36.908Z,100158.09
2022-10-21T08:19:05.623Z,100161.66
2022-10-21T08:21:33.337Z,100157.38
2022-10-21T08:24:03.331Z,100165.41
2022-10-21T08:26:31.759Z,100163.78
2022-10-21T08:28:59.531Z,100173.66
2022-10-21T08:31:27.522Z,100175.56
2022-10-21T08:33:56.735Z,100178.94
2022-10-21T08:36:26.181Z,100177.16
2022-10-21T08:38:54.787Z,100186.16
2022-10-21T08:41:37.740Z,100181.19
2022-10-21T08:44:07.674Z,100176.06
2022-10-21T08:46:39.926Z,100181.75
2022-10-21T08:49:16.061Z,100190.09
2022-10-21T08:51:49.475Z,100190.47
2022-10-21T08:54:23.107Z,100195.97
2022-10-21T08:56:55.469Z,100196.34
2022-10-21T08:59:25.054Z,100185.00
2022-10-21T09:02:02.042Z,100181.69
2022-10-21T09:04:44.746Z,100181.69
2022-10-21T09:07:22.188Z,100191.56
2022-10-21T09:09:55.896Z,100191.56
2022-10-21T09:12:30.223Z,100185.56
2022-10-21T09:15:12.490Z,100186.56
2022-10-21T09:17:53.061Z,100186.59
2022-10-21T09:20:34.257Z,100189.28
2022-10-21T09:23:12.819Z,100191.13
2022-10-21T09:25:47.295Z,100179.94
2022-10-21T09:28:17.028Z,100185.44
2022-10-21T09:30:46.074Z,100191.78
2022-10-21T09:33:20.652Z,100195.81
2022-10-21T09:35:54.664Z,100195.13
2022-10-21T09:38:26.496Z,100195.47
2022-10-21T09:41:03.162Z,100201.97
2022-10-21T09:43:31.684Z,100198.63
2022-10-21T09:45:59.768Z,100200.78
2022-10-21T09:48:36.995Z,100207.28
2022-10-21T09:51:15.334Z,100194.91
2022-10-21T09:53:53.856Z,100192.88
2022-10-21T09:56:24.654Z,100193.22
2022-10-21T09:59:07.207Z,100186.53
2022-10-21T10:01:36.954Z,100186.84
2022-10-21T10:04:12.038Z,100179.09
2022-10-21T10:06:42.739Z,100181.28
2022-10-21T10:09:26.222Z,100188.78
2022-10-21T10:11:57.031Z,100189.28
2022-10-21T10:14:31.791Z,100184.22
2022-10-21T10:17:19.461Z,100194.41
2022-10-21T10:20:13.040Z,100183.19
2022-10-21T10:22:43.534Z,100187.19
2022-10-21T10:25:21.437Z,100183.13
2022-10-21T10:27:51.096Z,100187.34
2022-10-21T10:30:19.826Z,100182.47
2022-10-21T10:32:48.625Z,100178.63
2022-10-21T10:35:25.514Z,100184.44
2022-10-21T10:37:55.293Z,100189.47
2022-10-21T10:40:25.738Z,100191.78
2022-10-21T10:43:06.799Z,100188.94
2022-10-21T10:45:35.607Z,100193.75
2022-10-21T10:48:04.642Z,100198.75
2022-10-21T10:50:43.677Z,100202.91
2022-10-21T10:53:29.188Z,100199.06
2022-10-21T10:56:04.311Z,100187.34
2022-10-21T10:58:36.000Z,100198.53
2022-10-21T11:01:10.646Z,100205.19
2022-10-21T11:03:44.634Z,100202.34
2022-10-21T11:06:16.878Z,100205.50
2022-10-21T11:08:49.995Z,100208.66
2022-10-21T11:11:25.611Z,100215.50
2022-10-21T11:13:53.798Z,100217.84
2022-10-21T11:16:40.776Z,100215.81
2022-10-21T11:19:30.298Z,100217.13
2022-10-21T11:22:08.022Z,100216.75
2022-10-21T11:24:52.331Z,100221.78
2022-10-21T11:27:28.608Z,100214.19
2022-10-21T11:30:06.704Z,100217.34
2022-10-21T11:32:45.132Z,100212.31
2022-10-21T11:35:31.351Z,100219.13
2022-10-21T11:38:15.267Z,100214.25
2022-10-21T11:40:50.087Z,100210.56
2022-10-21T11:43:29.373Z,100204.84
2022-10-21T11:46:05.079Z,100201.16
2022-10-21T11:48:44.629Z,100207.34
2022-10-21T11:51:22.895Z,100220.38
2022-10-21T11:54:11.683Z,100229.09
2022-10-21T11:56:48.049Z,100223.72
2022-10-21T11:59:31.311Z,100228.91
2022-10-21T12:02:10.042Z,100224.00
2022-10-21T12:04:47.584Z,100223.47
2022-10-21T12:07:28.756Z,100223.75
2022-10-21T12:10:03.293Z,100220.06
2022-10-21T12:12:35.923Z,100217.69
2022-10-21T12:15:12.538Z,100209.31
2022-10-21T12:17:40.680Z,100231.88
2022-10-21T12:20:22.788Z,100224.94
2022-10-21T12:22:56.792Z,100218.19
2022-10-21T12:25:34.491Z,100216.44
2022-10-21T12:28:09.630Z,100216.72
2022-10-21T12:30:42.105Z,100212.66
2022-10-21T12:33:18.723Z,100217.47
2022-10-21T12:35:52.841Z,100215.25
2022-10-21T12:38:40.373Z,100211.56
2022-10-21T12:41:29.961Z,100194.44
2022-10-21T12:44:16.499Z,100193.63
2022-10-21T12:46:46.510Z,100193.22
2022-10-21T12:49:24.570Z,100196.94
2022-10-21T12:51:58.432Z,100196.75
2022-10-21T12:54:30.731Z,100191.19
2022-10-21T12:57:04.391Z,100190.81
2022-10-21T12:59:36.639Z,100196.66
2022-10-21T13:02:20.716Z,100190.91
2022-10-21T13:04:52.233Z,100188.03
2022-10-21T13:07:35.119Z,100192.00
2022-10-21T13:10:23.940Z,100189.97
2022-10-21T13:13:41.403Z,100186.72
2022-10-21T13:16:37.862Z,100183.28
2022-10-21T13:19:06.867Z,100183.28
2022-10-21T13:21:38.210Z,100169.66
2022-10-21T13:24:26.290Z,100176.34
2022-10-21T13:26:57.779Z,100176.34
2022-10-21T13:29:47.850Z,100173.28
2022-10-21T13:32:29.170Z,100166.69
2022-10-21T13:35:08.794Z,100167.16
2022-10-21T13:37:40.019Z,100172.34
2022-10-21T13:40:15.642Z,100177.31
2022-10-21T13:42:49.074Z,100177.31
2022-10-21T13:45:26.735Z,100179.63
2022-10-21T13:48:08.077Z,100179.06
2022-10-21T13:50:39.954Z,100175.38
2022-10-21T13:53:20.556Z,100174.00
2022-10-21T13:55:54.864Z,100166.94
2022-10-21T13:58:23.474Z,100167.81
2022-10-21T14:00:55.017Z,100173.81
2022-10-21T14:03:28.100Z,100179.19
2022-10-21T14:05:59.436Z,100186.00
2022-10-21T14:08:31.700Z,100189.53
2022-10-21T14:11:02.175Z,100189.53
2022-10-21T14:13:35.466Z,100196.59
2022-10-21T14:16:04.247Z,100187.66
2022-10-21T14:18:37.259Z,100189.38
2022-10-21T14:21:06.618Z,100188.53
2022-10-21T14:23:35.408Z,100174.06
2022-10-21T14:26:06.782Z,100178.41
2022-10-21T14:28:35.673Z,100180.28
2022-10-21T14:33:39.310Z,100186.69
2022-10-21T14:36:14.940Z,100190.81
2022-10-21T14:38:45.965Z,100188.34
2022-10-21T14:41:21.538Z,100183.78
2022-10-21T14:43:52.849Z,100180.28
2022-10-21T14:46:21.619Z,100189.78
2022-10-21T14:48:55.396Z,100195.16
2022-10-21T14:51:24.030Z,100198.50
2022-10-21T14:53:55.924Z,100199.34
2022-10-21T14:56:25.525Z,100195.22
2022-10-21T14:58:56.492Z,100186.75
2022-10-21T15:01:24.517Z,100195.22
2022-10-21T15:03:55.881Z,100193.56
2022-10-21T15:06:26.684Z,100196.94
2022-10-21T15:09:17.056Z,100198.38
2022-10-21T15:11:45.691Z,100198.38
2022-10-21T15:14:30.808Z,100203.19
2022-10-21T15:17:01.996Z,100203.19
2022-10-21T15:19:42.623Z,100208.56
2022-10-21T15:22:23.751Z,100204.03
2022-10-21T15:24:53.064Z,100196.16
2022-10-21T15:27:27.518Z,100193.00
2022-10-21T15:29:55.415Z,100186.19
2022-10-21T15:32:25.631Z,100189.03
2022-10-21T15:34:57.316Z,100191.91
2022-10-21T15:37:25.058Z,100184.25
2022-10-21T15:39:52.849Z,100175.72
2022-10-21T15:42:20.798Z,100184.00
2022-10-21T15:44:50.048Z,100186.41
2022-10-21T15:47:18.495Z,100183.06
2022-10-21T15:49:47.245Z,100187.78
2022-10-21T15:52:16.217Z,100177.59
2022-10-21T15:54:44.365Z,100179.84
2022-10-21T15:57:18.478Z,100182.06
2022-10-21T15:59:46.728Z,100180.59
2022-10-21T16:02:17.419Z,100188.81
2022-10-21T16:04:46.458Z,100184.47
2022-10-21T16:07:22.740Z,100188.38
2022-10-21T16:09:50.627Z,100188.56
2022-10-21T16:12:20.563Z,100187.06
2022-10-21T16:14:48.796Z,100190.78
2022-10-21T16:17:16.578Z,100182.09
2022-10-21T16:19:44.217Z,100193.84
2022-10-21T16:22:23.554Z,100195.06
2022-10-21T16:24:51.213Z,100196.28
2022-10-21T16:27:31.156Z,100194.59
2022-10-21T16:30:15.147Z,100194.97
2022-10-21T16:32:42.891Z,100201.56
2022-10-21T16:35:13.462Z,100210.59
2022-10-21T16:37:43.530Z,100212.84
2022-10-21T16:40:19.325Z,100218.38
2022-10-21T16:42:47.168Z,100219.41
2022-10-21T16:45:15.360Z,100222.47
2022-10-21T16:47:48.045Z,100226.19
2022-10-21T16:50:21.413Z,100236.25
2022-10-21T16:52:51.156Z,100223.84
2022-10-21T16:55:19.485Z,100232.28
2022-10-21T16:57:47.087Z,100230.59
2022-10-21T17:00:15.221Z,100227.28
2022-10-21T17:02:51.211Z,100227.47
2022-10-21T17:05:19.178Z,100227.66
2022-10-21T17:07:46.784Z,100220.81
2022-10-21T17:10:15.998Z,100217.47
2022-10-21T17:12:43.899Z,100215.97
2022-10-21T17:15:15.216Z,100216.38
2022-10-21T17:17:43.057Z,100217.38
2022-10-21T17:20:11.729Z,100215.06
2022-10-21T17:22:39.314Z,100216.28
2022-10-21T17:25:07.318Z,100223.66
2022-10-21T17:27:36.441Z,100225.69
2022-10-21T17:30:05.086Z,100230.56
2022-10-21T17:32:32.724Z,100229.94
2022-10-21T17:35:00.354Z,100230.97
2022-10-21T17:37:28.028Z,100234.00
2022-10-21T17:39:55.614Z,100241.41
2022-10-21T17:42:23.624Z,100246.13
2022-10-21T17:44:52.643Z,100245.63
2022-10-21T17:47:20.280Z,100243.34
2022-10-21T17:49:47.872Z,100253.56
2022-10-21T17:52:15.814Z,100253.06
2022-10-21T17:54:43.590Z,100256.94
2022-10-21T17:57:12.251Z,100260.16
2022-10-21T17:59:39.976Z,100259.72
2022-10-21T18:02:09.348Z,100260.25
2022-10-21T18:04:37.767Z,100269.63
2022-10-21T18:07:09.263Z,100267.50
2022-10-21T18:09:37.688Z,100275.91
2022-10-21T18:12:09.339Z,100276.44
2022-10-21T18:14:37.462Z,100273.25
2022-10-21T18:17:05.150Z,100283.53
2022-10-21T18:19:34.564Z,100278.88
2022-10-21T18:22:02.135Z,100283.72
2022-10-21T18:24:29.865Z,100279.09
2022-10-21T18:26:57.446Z,100283.16
2022-10-21T18:29:25.175Z,100285.53
2022-10-21T18:31:52.854Z,100282.53
2022-10-21T18:34:20.509Z,100286.75
2022-10-21T18:36:49.459Z,100279.22
2022-10-21T18:39:17.700Z,100273.56
2022-10-21T18:41:45.692Z,100273.22
2022-10-21T18:44:15.187Z,100271.09
2022-10-21T18:46:43.558Z,100274.94
2022-10-21T18:49:14.415Z,100271.81
2022-10-21T18:51:42.489Z,100271.94
2022-10-21T18:54:11.495Z,100278.50
2022-10-21T18:56:40.976Z,100272.50
2022-10-21T18:59:09.858Z,100271.81
2022-10-21T19:01:37.804Z,100275.69
2022-10-21T19:04:05.736Z,100274.97
2022-10-21T19:06:37.511Z,100278.84
2022-10-21T19:09:08.272Z,100272.84
2022-10-21T19:11:37.288Z,100270.66
2022-10-21T19:14:07.249Z,100270.00
2022-10-21T19:16:37.737Z,100269.34
2022-10-21T19:19:05.671Z,100282.06
2022-10-21T19:21:33.362Z,100280.41
2022-10-21T19:24:03.052Z,100285.91
2022-10-21T19:26:32.235Z,100286.91
2022-10-21T19:29:02.358Z,100292.25
2022-10-21T19:31:32.418Z,100286.06
2022-10-21T19:34:03.518Z,100286.91
2022-10-21T19:36:31.242Z,100290.59
2022-10-21T19:38:58.875Z,100297.78
2022-10-21T19:41:26.461Z,100296.13
2022-10-21T19:43:58.364Z,100298.97
2022-10-21T19:46:28.424Z,100305.16
2022-10-21T19:48:56.158Z,100300.31
2022-10-21T19:51:25.903Z,100304.16
2022-10-21T19:53:54.556Z,100302.50
2022-10-21T19:56:26.955Z,100301.66
2022-10-21T19:58:56.531Z,100302.66
2022-10-21T20:01:27.146Z,100308.34
2022-10-21T20:03:55.951Z,100310.34
2022-10-21T20:06:25.953Z,100308.03
2022-10-21T20:08:54.699Z,100311.03
2022-10-21T20:11:23.002Z,100306.03
2022-10-21T20:13:51.556Z,100311.72
2022-10-21T20:16:21.777Z,100310.38
2022-10-21T20:18:51.114Z,100313.56
2022-10-21T20:21:19.467Z,100320.25
2022-10-21T20:23:47.271Z,100319.09
2022-10-21T20:26:14.898Z,100324.09
2022-10-21T20:28:42.524Z,100315.59
2022-10-21T20:31:11.769Z,100322.25
2022-10-21T20:33:40.902Z,100317.41
2022-10-21T20:36:13.577Z,100320.41
2022-10-21T20:38:41.528Z,100318.91
2022-10-21T20:41:12.205Z,100322.75
2022-10-21T20:43:41.608Z,100322.91
2022-10-21T20:46:11.281Z,100329.25
2022-10-21T20:48:41.860Z,100334.94
2022-10-21T20:51:12.311Z,100332.56
2022-10-21T20:53:40.510Z,100339.94
2022-10-21T20:56:08.892Z,100336.59
2022-10-21T20:58:37.593Z,100346.44
2022-10-21T21:01:09.387Z,100349.09
2022-10-21T21:03:38.497Z,100340.25
2022-10-21T21:06:06.891Z,100346.44
2022-10-21T21:08:37.055Z,100339.28
2022-10-21T21:11:06.607Z,100335.59
2022-10-21T21:13:34.647Z,100333.59
2022-10-21T21:16:07.443Z,100342.25
2022-10-21T21:18:35.874Z,100339.59
2022-10-21T21:21:06.204Z,100341.44
2022-10-21T21:23:33.876Z,100338.63
2022-10-21T21:26:08.507Z,100341.28
2022-10-21T21:28:38.064Z,100348.44
2022-10-21T21:31:06.545Z,100351.28
2022-10-21T21:33:34.992Z,100345.28
2022-10-21T21:36:03.936Z,100348.13
2022-10-21T21:38:33.643Z,100350.09
2022-10-21T21:41:03.667Z,100359.28
2022-10-21T21:43:35.806Z,100360.31
2022-10-21T21:46:03.433Z,100359.59
2022-10-21T21:48:32.374Z,100357.28
2022-10-21T21:51:04.650Z,100353.06
2022-10-21T21:53:32.674Z,100343.56
2022-10-21T21:56:03.246Z,100352.91
2022-10-21T21:58:31.198Z,100352.38
2022-10-21T22:01:09.198Z,100354.34
2022-10-21T22:03:37.282Z,100346.84
2022-10-21T22:06:05.449Z,100349.00
2022-10-21T22:08:33.196Z,100346.81
2022-10-21T22:11:05.987Z,100348.13
2022-10-21T22:13:34.129Z,100355.63
2022-10-21T22:16:03.110Z,100352.44
2022-10-21T22:18:30.992Z,100356.44
2022-10-21T22:21:00.912Z,100352.56
2022-10-21T22:23:28.860Z,100352.88
2022-10-21T22:25:57.828Z,100347.34
2022-10-21T22:28:26.028Z,100355.00
2022-10-21T22:30:57.968Z,100347.47
2022-10-21T22:33:26.851Z,100346.97
2022-10-21T22:35:54.548Z,100347.59
2022-10-21T22:38:22.417Z,100342.72
2022-10-21T22:40:53.803Z,100349.53
2022-10-21T22:43:21.601Z,100344.53
2022-10-21T22:45:49.848Z,100352.16
2022-10-21T22:48:17.670Z,100349.13
2022-10-21T22:50:47.079Z,100363.75
2022-10-21T22:53:15.782Z,100354.38
2022-10-21T22:55:43.425Z,100348.53
2022-10-21T22:58:15.838Z,100353.50
2022-10-21T23:00:43.858Z,100350.47
2022-10-21T23:03:11.625Z,100347.41
2022-10-21T23:05:39.528Z,100356.88
2022-10-21T23:08:08.518Z,100343.03
2022-10-21T23:10:36.082Z,100345.31
2022-10-21T23:13:05.385Z,100352.78
2022-10-21T23:15:33.704Z,100358.44
2022-10-21T23:18:01.309Z,100352.69
2022-10-21T23:20:29.199Z,100348.63
2022-10-21T23:22:56.795Z,100343.47
2022-10-21T23:25:25.891Z,100357.25
2022-10-21T23:27:53.598Z,100359.41
2022-10-21T23:30:21.545Z,100356.84
2022-10-21T23:32:49.301Z,100352.69
2022-10-21T23:35:17.521Z,100354.53
2022-10-21T23:37:45.228Z,100357.03
2022-10-21T23:40:13.687Z,100355.34
2022-10-21T23:42:43.110Z,100354.34
2022-10-21T23:45:11.994Z,100357.84
2022-10-21T23:47:40.628Z,100357.84
2022-10-21T23:50:10.064Z,100367.53
2022-10-21T23:52:38.216Z,100379.84
2022-10-21T23:55:07.567Z,100376.34
2022-10-21T23:57:35.384Z,100383.38
