createdAt,value
2022-12-31T00:08:06.312Z,2.61
2022-12-31T00:18:12.565Z,2.69
2022-12-31T00:28:18.636Z,2.78
2022-12-31T00:38:24.595Z,2.88
2022-12-31T00:48:30.655Z,2.97
2022-12-31T00:58:37.098Z,3.04
2022-12-31T01:08:43.174Z,3.13
2022-12-31T01:18:49.322Z,3.24
2022-12-31T01:28:55.299Z,3.41
2022-12-31T01:39:02.830Z,3.68
2022-12-31T01:49:17.814Z,3.92
2022-12-31T01:59:26.718Z,4.18
2022-12-31T02:09:34.031Z,4.39
2022-12-31T02:19:54.897Z,4.56
2022-12-31T02:30:14.356Z,4.76
2022-12-31T02:40:23.519Z,4.87
2022-12-31T02:50:55.697Z,4.94
2022-12-31T03:01:20.128Z,5.00
2022-12-31T03:11:42.763Z,5.07
2022-12-31T03:22:06.620Z,5.17
2022-12-31T03:32:12.524Z,5.27
2022-12-31T03:42:18.575Z,5.36
2022-12-31T03:52:24.723Z,5.45
2022-12-31T04:02:30.951Z,5.55
2022-12-31T04:12:37.379Z,5.63
2022-12-31T04:22:44.233Z,5.76
2022-12-31T04:32:50.293Z,5.85
2022-12-31T04:42:56.063Z,5.91
2022-12-31T04:53:01.973Z,5.97
2022-12-31T05:03:08.358Z,6.01
2022-12-31T05:13:15.176Z,6.06
2022-12-31T05:23:21.504Z,6.10
2022-12-31T05:33:27.351Z,6.15
2022-12-31T05:43:34.122Z,6.22
2022-12-31T05:53:40.101Z,6.26
2022-12-31T06:03:46.725Z,6.28
2022-12-31T06:13:52.788Z,6.33
2022-12-31T06:23:58.925Z,6.30
2022-12-31T06:34:05.262Z,6.31
2022-12-31T06:44:11.270Z,6.35
2022-12-31T06:54:17.388Z,6.33
2022-12-31T07:04:45.725Z,6.27
2022-12-31T07:14:59.330Z,6.24
2022-12-31T07:25:07.133Z,6.27
2022-12-31T07:35:23.188Z,6.45
2022-12-31T07:45:36.208Z,6.89
2022-12-31T07:55:42.135Z,7.23
2022-12-31T08:05:56.502Z,7.31
2022-12-31T08:16:03.478Z,7.38
2022-12-31T08:26:20.483Z,7.66
2022-12-31T08:36:33.981Z,7.96
2022-12-31T08:46:48.237Z,8.27
2022-12-31T08:56:59.809Z,8.87
2022-12-31T09:07:06.791Z,9.97
2022-12-31T09:17:26.615Z,11.40
2022-12-31T09:27:39.111Z,13.43
2022-12-31T09:37:49.701Z,12.92
2022-12-31T09:48:29.399Z,11.68
2022-12-31T09:58:45.176Z,11.56
2022-12-31T10:09:08.104Z,11.75
2022-12-31T10:19:54.242Z,11.35
2022-12-31T10:30:13.150Z,11.22
2022-12-31T10:40:35.409Z,11.29
2022-12-31T10:51:12.335Z,10.84
2022-12-31T11:01:29.387Z,10.26
2022-12-31T11:11:42.712Z,9.92
2022-12-31T11:22:06.750Z,9.86
2022-12-31T11:32:27.363Z,9.83
2022-12-31T11:42:47.385Z,9.83
2022-12-31T11:53:04.606Z,9.91
2022-12-31T12:03:12.516Z,10.06
2022-12-31T12:13:20.803Z,10.24
2022-12-31T12:23:27.895Z,10.51
2022-12-31T12:33:44.899Z,10.80
2022-12-31T12:43:50.855Z,10.70
2022-12-31T12:54:04.530Z,10.71
2022-12-31T13:04:40.659Z,10.91
2022-12-31T13:14:55.876Z,11.19
2022-12-31T13:25:09.169Z,11.33
2022-12-31T13:35:28.275Z,11.49
2022-12-31T13:45:38.805Z,11.59
2022-12-31T13:55:56.641Z,11.67
2022-12-31T14:06:04.728Z,11.68
2022-12-31T14:16:14.170Z,11.68
2022-12-31T14:26:27.682Z,11.71
2022-12-31T14:36:44.373Z,11.74
2022-12-31T14:47:05.967Z,11.75
2022-12-31T14:57:26.171Z,11.69
2022-12-31T15:07:42.133Z,11.50
2022-12-31T15:17:58.626Z,11.37
2022-12-31T15:28:07.463Z,11.26
2022-12-31T15:38:38.047Z,11.21
2022-12-31T15:48:52.068Z,11.24
2022-12-31T15:59:01.010Z,11.40
2022-12-31T16:09:10.799Z,11.43
2022-12-31T16:19:29.805Z,11.33
2022-12-31T16:29:38.668Z,11.34
2022-12-31T16:40:17.982Z,11.41
2022-12-31T16:50:25.777Z,11.46
2022-12-31T17:00:33.356Z,11.50
2022-12-31T17:10:39.282Z,11.60
2022-12-31T17:20:45.396Z,11.70
2022-12-31T17:30:51.770Z,11.80
2022-12-31T17:41:05.512Z,11.87
2022-12-31T17:51:11.489Z,11.95
2022-12-31T18:01:19.762Z,12.02
2022-12-31T18:11:26.656Z,11.92
2022-12-31T18:21:34.503Z,11.74
2022-12-31T18:31:39.498Z,11.65
2022-12-31T18:41:49.724Z,11.63
2022-12-31T18:51:57.119Z,11.60
2022-12-31T19:02:03.069Z,11.60
2022-12-31T19:12:11.339Z,11.57
2022-12-31T19:22:18.237Z,11.55
2022-12-31T19:32:24.140Z,11.49
2022-12-31T19:42:29.908Z,11.42
2022-12-31T19:52:35.735Z,11.45
2022-12-31T20:02:41.803Z,11.48
2022-12-31T20:12:47.823Z,11.50
2022-12-31T20:22:53.694Z,11.51
2022-12-31T20:32:59.626Z,11.51
2022-12-31T20:43:05.668Z,11.54
2022-12-31T20:53:11.833Z,11.55
2022-12-31T21:03:53.855Z,11.46
2022-12-31T21:13:44.283Z,11.36
2022-12-31T21:23:50.428Z,11.23
2022-12-31T21:33:56.233Z,11.15
2022-12-31T21:44:02.207Z,11.10
2022-12-31T21:54:28.675Z,11.17
2022-12-31T22:15:15.476Z,11.45
2022-12-31T22:25:22.526Z,11.61
2022-12-31T22:35:28.449Z,11.79
2022-12-31T22:45:34.416Z,11.95
2022-12-31T22:55:40.284Z,12.10
2022-12-31T23:05:48.606Z,12.10
2022-12-31T23:16:12.391Z,12.07
2022-12-31T23:26:18.555Z,12.13
2022-12-31T23:36:24.808Z,12.04
2022-12-31T23:46:30.804Z,11.86
2022-12-31T23:56:37.096Z,11.50
