createdAt,value
2019-05-03T00:02:05.952Z,3.22
2019-05-03T00:04:32.133Z,2.50
2019-05-03T00:06:58.326Z,2.20
2019-05-03T00:09:24.500Z,3.17
2019-05-03T00:11:52.714Z,3.62
2019-05-03T00:14:21.803Z,2.25
2019-05-03T00:16:49.926Z,2.45
2019-05-03T00:19:16.214Z,2.08
2019-05-03T00:21:42.381Z,1.57
2019-05-03T00:24:08.605Z,1.80
2019-05-03T00:26:34.760Z,2.52
2019-05-03T00:29:02.166Z,2.72
2019-05-03T00:31:28.696Z,2.05
2019-05-03T00:33:56.780Z,1.70
2019-05-03T00:36:27.609Z,3.00
2019-05-03T00:38:55.735Z,2.15
2019-05-03T00:41:21.890Z,3.10
2019-05-03T00:43:48.067Z,3.65
2019-05-03T00:46:14.242Z,3.67
2019-05-03T00:48:40.419Z,1.50
2019-05-03T00:51:06.740Z,2.60
2019-05-03T00:53:33.097Z,2.90
2019-05-03T00:55:59.316Z,3.75
2019-05-03T00:58:25.502Z,1.90
2019-05-03T01:00:52.415Z,3.00
2019-05-03T01:03:19.437Z,2.05
2019-05-03T01:05:45.613Z,2.75
2019-05-03T01:08:12.646Z,2.77
2019-05-03T01:10:39.064Z,2.75
2019-05-03T01:13:05.241Z,1.87
2019-05-03T01:15:36.097Z,1.87
2019-05-03T01:18:04.377Z,2.12
2019-05-03T01:20:31.979Z,1.70
2019-05-03T01:22:58.220Z,2.95
2019-05-03T01:25:32.329Z,1.70
2019-05-03T01:27:52.462Z,1.82
2019-05-03T01:30:19.744Z,2.10
2019-05-03T01:32:45.910Z,2.00
2019-05-03T01:35:12.364Z,2.33
2019-05-03T01:37:38.788Z,2.45
2019-05-03T01:40:06.175Z,1.95
2019-05-03T01:42:32.408Z,3.22
2019-05-03T01:44:58.577Z,2.55
2019-05-03T01:47:26.693Z,2.55
2019-05-03T01:49:57.284Z,2.87
2019-05-03T01:52:25.370Z,1.75
2019-05-03T01:54:52.165Z,2.02
2019-05-03T01:57:18.449Z,2.33
2019-05-03T01:59:44.897Z,2.17
2019-05-03T02:02:25.066Z,3.72
2019-05-03T02:04:53.459Z,1.67
2019-05-03T02:07:19.668Z,3.42
2019-05-03T02:09:45.841Z,2.87
2019-05-03T02:12:12.736Z,9.65
2019-05-03T02:14:38.966Z,2.60
2019-05-03T02:17:05.164Z,1.70
2019-05-03T02:19:32.648Z,3.55
2019-05-03T02:21:59.224Z,3.20
2019-05-03T02:24:25.378Z,2.15
2019-05-03T02:26:52.950Z,2.55
2019-05-03T02:29:19.321Z,1.95
2019-05-03T02:31:45.491Z,2.05
2019-05-03T02:34:12.506Z,2.60
2019-05-03T02:36:39.037Z,2.22
2019-05-03T02:39:09.217Z,2.90
2019-05-03T02:41:35.404Z,2.17
2019-05-03T02:44:01.784Z,2.12
2019-05-03T02:46:29.858Z,2.72
2019-05-03T02:49:00.723Z,3.30
2019-05-03T02:51:26.885Z,2.35
2019-05-03T02:53:53.056Z,1.55
2019-05-03T02:56:22.562Z,2.42
2019-05-03T02:58:47.490Z,3.15
2019-05-03T03:01:16.191Z,2.60
2019-05-03T03:03:45.419Z,2.10
2019-05-03T03:06:15.617Z,2.72
2019-05-03T03:08:45.333Z,1.80
2019-05-03T03:11:10.828Z,2.10
2019-05-03T03:13:37.595Z,1.75
2019-05-03T03:16:06.977Z,2.17
2019-05-03T03:18:36.631Z,3.00
2019-05-03T03:21:05.814Z,1.92
2019-05-03T03:23:50.734Z,1.60
2019-05-03T03:26:33.292Z,1.25
2019-05-03T03:28:51.039Z,2.52
2019-05-03T03:31:21.008Z,2.83
2019-05-03T03:33:47.837Z,1.80
2019-05-03T03:36:42.156Z,1.92
2019-05-03T03:38:45.773Z,2.02
2019-05-03T03:41:11.420Z,2.12
2019-05-03T03:43:38.503Z,2.92
2019-05-03T03:46:05.455Z,1.90
2019-05-03T03:48:35.468Z,1.77
2019-05-03T03:51:05.023Z,2.55
2019-05-03T03:53:30.992Z,2.02
2019-05-03T03:55:58.186Z,2.83
2019-05-03T03:58:27.025Z,2.65
2019-05-03T04:00:52.463Z,2.50
2019-05-03T04:03:19.576Z,3.27
2019-05-03T04:05:46.742Z,3.20
2019-05-03T04:08:16.053Z,2.37
2019-05-03T04:10:41.793Z,2.70
2019-05-03T04:13:09.875Z,3.30
2019-05-03T04:15:56.595Z,2.60
2019-05-03T04:18:40.990Z,2.52
2019-05-03T04:21:07.311Z,3.05
2019-05-03T04:23:35.827Z,4.03
2019-05-03T04:26:02.030Z,3.40
2019-05-03T04:28:30.999Z,5.85
2019-05-03T04:30:57.174Z,4.40
2019-05-03T04:33:23.463Z,6.65
2019-05-03T04:35:49.756Z,5.05
2019-05-03T04:38:17.024Z,4.70
2019-05-03T04:40:45.349Z,5.90
2019-05-03T04:43:11.670Z,12.03
2019-05-03T04:45:37.890Z,6.30
2019-05-03T04:48:05.976Z,8.28
2019-05-03T04:50:36.334Z,8.25
2019-05-03T04:53:01.582Z,8.45
2019-05-03T04:55:27.772Z,9.13
2019-05-03T04:57:56.077Z,7.97
2019-05-03T05:00:21.973Z,6.92
2019-05-03T05:02:48.158Z,7.90
2019-05-03T05:05:15.356Z,8.35
2019-05-03T05:07:41.843Z,8.55
2019-05-03T05:10:08.677Z,6.50
2019-05-03T05:12:35.565Z,8.98
2019-05-03T05:15:05.244Z,8.78
2019-05-03T05:17:51.421Z,8.48
2019-05-03T05:20:24.793Z,7.12
2019-05-03T05:22:51.205Z,10.78
2019-05-03T05:25:20.039Z,11.08
2019-05-03T05:28:04.720Z,10.45
2019-05-03T05:30:32.216Z,9.23
2019-05-03T05:32:58.409Z,11.50
2019-05-03T05:35:24.887Z,12.00
2019-05-03T05:37:51.099Z,9.88
2019-05-03T05:40:19.679Z,13.62
2019-05-03T05:42:45.863Z,12.85
2019-05-03T05:45:12.219Z,11.28
2019-05-03T05:47:52.421Z,13.20
2019-05-03T05:50:25.287Z,11.75
2019-05-03T05:52:51.601Z,15.35
2019-05-03T05:55:36.236Z,13.45
2019-05-03T05:58:15.560Z,15.30
2019-05-03T06:00:46.774Z,19.60
2019-05-03T06:03:14.834Z,16.05
2019-05-03T06:05:41.021Z,17.85
2019-05-03T06:08:09.100Z,17.30
2019-05-03T06:10:39.978Z,17.45
2019-05-03T06:13:15.221Z,18.32
2019-05-03T06:15:55.399Z,16.87
2019-05-03T06:18:35.569Z,19.32
2019-05-03T06:21:04.628Z,22.50
2019-05-03T06:23:47.713Z,19.95
2019-05-03T06:26:34.513Z,19.70
2019-05-03T06:29:00.340Z,23.20
2019-05-03T06:31:30.936Z,21.40
2019-05-03T06:33:57.103Z,21.20
2019-05-03T06:36:24.352Z,25.23
2019-05-03T06:38:50.765Z,26.45
2019-05-03T06:41:17.025Z,24.57
2019-05-03T06:43:47.144Z,23.92
2019-05-03T06:46:11.284Z,26.40
2019-05-03T06:48:37.498Z,27.45
2019-05-03T06:51:08.681Z,25.82
2019-05-03T06:53:31.777Z,29.07
2019-05-03T06:55:57.934Z,27.93
2019-05-03T06:58:31.329Z,29.35
2019-05-03T07:00:57.388Z,29.77
2019-05-03T07:03:37.281Z,28.07
2019-05-03T07:06:17.422Z,29.77
2019-05-03T07:08:54.939Z,34.73
2019-05-03T07:11:21.415Z,27.82
2019-05-03T07:13:47.746Z,32.58
2019-05-03T07:16:14.954Z,32.95
2019-05-03T07:18:41.361Z,35.55
2019-05-03T07:21:07.554Z,31.20
2019-05-03T07:23:35.013Z,35.30
2019-05-03T07:26:01.407Z,32.50
2019-05-03T07:28:27.737Z,31.95
2019-05-03T07:30:54.413Z,34.73
2019-05-03T07:33:28.362Z,32.35
2019-05-03T07:35:54.804Z,34.90
2019-05-03T07:38:21.121Z,31.52
2019-05-03T07:40:47.286Z,35.73
2019-05-03T07:43:14.837Z,33.42
2019-05-03T07:45:41.133Z,35.90
2019-05-03T07:48:07.382Z,34.92
2019-05-03T07:50:35.756Z,33.95
2019-05-03T07:53:02.070Z,39.33
2019-05-03T07:55:46.780Z,37.55
2019-05-03T07:58:20.998Z,36.53
2019-05-03T08:01:02.922Z,40.78
2019-05-03T08:03:17.099Z,36.98
2019-05-03T08:05:45.427Z,35.92
2019-05-03T08:08:12.109Z,37.45
2019-05-03T08:10:38.377Z,42.55
2019-05-03T08:13:04.807Z,37.20
2019-05-03T08:15:32.041Z,37.15
2019-05-03T08:17:58.441Z,36.00
2019-05-03T08:20:24.918Z,37.93
2019-05-03T08:22:51.181Z,37.90
2019-05-03T08:25:17.490Z,30.68
2019-05-03T08:27:44.615Z,32.53
2019-05-03T08:30:14.752Z,29.87
2019-05-03T08:32:45.629Z,30.32
2019-05-03T08:35:19.559Z,28.35
2019-05-03T08:37:47.619Z,29.20
2019-05-03T08:40:15.609Z,29.30
2019-05-03T08:42:41.861Z,26.33
2019-05-03T08:45:08.236Z,30.20
2019-05-03T08:47:34.571Z,27.80
2019-05-03T08:50:00.742Z,25.57
2019-05-03T08:52:27.020Z,23.57
2019-05-03T08:54:54.982Z,26.23
2019-05-03T08:57:21.272Z,29.48
2019-05-03T08:59:47.458Z,20.68
2019-05-03T09:02:34.611Z,21.73
2019-05-03T09:05:01.014Z,21.62
2019-05-03T09:07:27.283Z,23.52
2019-05-03T09:09:55.393Z,21.00
2019-05-03T09:12:21.648Z,23.38
2019-05-03T09:14:48.626Z,19.65
2019-05-03T09:17:15.345Z,18.98
2019-05-03T09:19:41.607Z,17.60
2019-05-03T09:22:07.780Z,19.37
2019-05-03T09:24:35.146Z,16.87
2019-05-03T09:27:01.548Z,16.57
2019-05-03T09:29:40.001Z,17.62
2019-05-03T09:31:55.804Z,18.10
2019-05-03T09:34:21.969Z,15.40
2019-05-03T09:36:48.148Z,12.25
2019-05-03T09:39:14.877Z,9.23
2019-05-03T09:41:41.293Z,12.70
2019-05-03T09:44:07.477Z,12.20
2019-05-03T09:46:35.423Z,16.60
2019-05-03T09:49:11.025Z,19.62
2019-05-03T09:51:29.868Z,15.72
2019-05-03T09:53:57.975Z,9.53
2019-05-03T09:56:53.640Z,7.10
2019-05-03T09:59:11.125Z,7.72
2019-05-03T10:01:37.298Z,5.45
2019-05-03T10:04:05.414Z,5.05
2019-05-03T10:06:31.571Z,7.00
2019-05-03T10:08:57.753Z,5.47
2019-05-03T10:11:25.477Z,4.28
2019-05-03T10:13:51.816Z,6.60
2019-05-03T10:16:19.165Z,4.97
2019-05-03T10:18:46.087Z,5.20
2019-05-03T10:21:14.678Z,5.35
2019-05-03T10:23:41.444Z,4.42
2019-05-03T10:26:08.635Z,5.10
2019-05-03T10:28:35.100Z,3.50
2019-05-03T10:31:01.493Z,2.98
2019-05-03T10:33:35.734Z,4.28
2019-05-03T10:36:02.411Z,4.95
2019-05-03T10:38:28.581Z,3.25
2019-05-03T10:40:55.058Z,3.65
2019-05-03T10:43:21.422Z,2.95
2019-05-03T10:45:47.682Z,3.35
2019-05-03T10:48:15.482Z,5.80
2019-05-03T10:50:42.921Z,3.22
2019-05-03T10:53:28.500Z,6.10
2019-05-03T10:56:14.103Z,4.22
2019-05-03T10:58:45.220Z,5.40
2019-05-03T11:01:11.266Z,4.78
2019-05-03T11:03:38.888Z,3.95
2019-05-03T11:06:05.504Z,4.28
2019-05-03T11:08:31.733Z,4.42
2019-05-03T11:10:57.915Z,3.95
2019-05-03T11:13:26.277Z,3.90
2019-05-03T11:15:52.182Z,5.08
2019-05-03T11:18:18.349Z,2.95
2019-05-03T11:20:45.283Z,4.25
2019-05-03T11:23:11.690Z,3.62
2019-05-03T11:25:37.905Z,5.10
2019-05-03T11:28:09.041Z,4.00
2019-05-03T11:30:35.716Z,3.77
2019-05-03T11:33:03.810Z,3.05
2019-05-03T11:35:31.907Z,6.33
2019-05-03T11:37:59.997Z,2.85
2019-05-03T11:40:26.329Z,2.87
2019-05-03T11:42:55.380Z,2.80
2019-05-03T11:45:21.664Z,4.70
2019-05-03T11:47:47.843Z,4.12
2019-05-03T11:50:14.857Z,3.58
2019-05-03T11:52:41.313Z,4.12
2019-05-03T11:55:11.387Z,3.52
2019-05-03T11:57:36.810Z,2.05
2019-05-03T12:00:07.749Z,1.45
2019-05-03T12:02:35.934Z,1.35
2019-05-03T12:05:06.930Z,2.42
2019-05-03T12:07:39.595Z,1.47
2019-05-03T12:10:01.665Z,2.42
2019-05-03T12:12:31.880Z,2.30
2019-05-03T12:14:58.158Z,3.77
2019-05-03T12:17:29.263Z,5.35
2019-05-03T12:19:57.190Z,3.65
2019-05-03T12:22:22.893Z,3.37
2019-05-03T12:24:50.671Z,6.30
2019-05-03T12:27:17.026Z,5.00
2019-05-03T12:29:44.752Z,4.37
2019-05-03T12:32:11.125Z,6.50
2019-05-03T12:34:37.289Z,4.80
2019-05-03T12:37:05.151Z,5.62
2019-05-03T12:39:35.776Z,5.72
2019-05-03T12:42:01.749Z,7.22
2019-05-03T12:44:28.026Z,6.15
2019-05-03T12:46:54.193Z,6.37
2019-05-03T12:49:20.364Z,6.58
2019-05-03T12:51:46.561Z,8.28
2019-05-03T12:54:14.893Z,11.33
2019-05-03T12:56:41.091Z,13.43
2019-05-03T12:59:09.301Z,13.15
2019-05-03T13:01:41.901Z,15.00
2019-05-03T13:04:12.777Z,13.83
2019-05-03T13:06:40.869Z,17.42
2019-05-03T13:09:09.180Z,16.12
2019-05-03T13:11:37.146Z,20.37
2019-05-03T13:14:04.785Z,17.77
2019-05-03T13:16:31.510Z,16.10
2019-05-03T13:18:57.700Z,16.65
2019-05-03T13:21:25.268Z,18.62
2019-05-03T13:23:51.588Z,13.80
2019-05-03T13:26:17.742Z,12.13
2019-05-03T13:28:45.667Z,10.85
2019-05-03T13:31:12.021Z,10.48
2019-05-03T13:33:38.216Z,11.45
2019-05-03T13:36:04.501Z,9.90
2019-05-03T13:38:30.656Z,9.88
2019-05-03T13:40:57.237Z,10.05
2019-05-03T13:43:23.424Z,7.67
2019-05-03T13:45:49.591Z,8.35
2019-05-03T13:48:20.996Z,6.95
2019-05-03T13:50:44.652Z,5.65
2019-05-03T13:53:12.597Z,7.08
2019-05-03T13:55:38.915Z,6.30
2019-05-03T13:58:05.338Z,5.60
2019-05-03T14:00:31.659Z,6.17
2019-05-03T14:02:57.919Z,4.25
2019-05-03T14:05:24.526Z,5.60
2019-05-03T14:07:50.875Z,4.45
2019-05-03T14:10:17.288Z,6.25
2019-05-03T14:12:45.379Z,6.10
2019-05-03T14:15:11.848Z,5.80
2019-05-03T14:17:38.012Z,6.33
2019-05-03T14:20:10.937Z,6.42
2019-05-03T14:22:39.412Z,7.60
2019-05-03T14:25:15.165Z,8.25
2019-05-03T14:27:42.485Z,7.95
2019-05-03T14:30:09.076Z,11.68
2019-05-03T14:32:36.132Z,7.80
2019-05-03T14:35:04.397Z,9.20
2019-05-03T14:37:30.639Z,8.35
2019-05-03T14:39:56.794Z,10.43
2019-05-03T14:42:24.633Z,11.48
2019-05-03T14:44:50.966Z,15.55
2019-05-03T14:47:17.194Z,12.15
2019-05-03T14:49:43.349Z,14.47
2019-05-03T14:52:09.571Z,10.48
2019-05-03T14:54:37.744Z,12.30
2019-05-03T14:57:05.925Z,14.33
2019-05-03T14:59:50.576Z,16.17
2019-05-03T15:02:18.674Z,14.28
2019-05-03T15:04:44.849Z,13.60
2019-05-03T15:07:11.067Z,14.85
2019-05-03T15:09:37.352Z,19.52
2019-05-03T15:12:05.369Z,16.40
2019-05-03T15:14:31.642Z,12.20
2019-05-03T15:16:57.807Z,11.35
2019-05-03T15:19:25.422Z,14.43
2019-05-03T15:21:54.776Z,12.53
2019-05-03T15:24:21.152Z,10.98
2019-05-03T15:26:47.584Z,12.05
2019-05-03T15:29:15.608Z,13.30
2019-05-03T15:31:41.960Z,15.80
2019-05-03T15:34:08.347Z,12.65
2019-05-03T15:36:34.596Z,12.20
2019-05-03T15:39:00.759Z,11.48
2019-05-03T15:41:27.066Z,11.05
2019-05-03T15:44:05.307Z,11.20
2019-05-03T15:46:33.584Z,10.43
2019-05-03T15:49:01.746Z,10.85
2019-05-03T15:51:27.953Z,11.97
2019-05-03T15:53:55.138Z,14.10
2019-05-03T15:56:21.905Z,12.23
2019-05-03T15:58:48.137Z,11.15
2019-05-03T16:01:15.525Z,9.25
2019-05-03T16:03:41.744Z,10.68
2019-05-03T16:06:08.224Z,10.75
2019-05-03T16:08:49.256Z,11.15
2019-05-03T16:11:15.439Z,13.15
2019-05-03T16:13:41.593Z,12.47
2019-05-03T16:16:07.796Z,11.43
2019-05-03T16:18:35.305Z,11.90
2019-05-03T16:21:01.635Z,11.08
2019-05-03T16:23:27.825Z,11.38
2019-05-03T16:25:54.484Z,14.05
2019-05-03T16:28:24.727Z,9.78
2019-05-03T16:30:56.279Z,12.68
2019-05-03T16:33:27.575Z,12.47
2019-05-03T16:35:51.069Z,11.83
2019-05-03T16:38:18.252Z,11.73
2019-05-03T16:40:45.167Z,13.62
2019-05-03T16:43:11.465Z,13.43
2019-05-03T16:45:37.795Z,11.18
2019-05-03T16:48:04.515Z,11.55
2019-05-03T16:50:31.821Z,13.43
2019-05-03T16:52:58.091Z,12.53
2019-05-03T16:55:25.697Z,15.18
2019-05-03T16:57:52.380Z,13.15
2019-05-03T17:00:19.115Z,14.00
2019-05-03T17:02:45.513Z,11.57
2019-05-03T17:05:17.058Z,13.72
2019-05-03T17:07:51.156Z,13.35
2019-05-03T17:10:36.173Z,13.25
2019-05-03T17:13:02.443Z,12.98
2019-05-03T17:15:28.909Z,13.15
2019-05-03T17:17:55.100Z,14.05
2019-05-03T17:20:21.485Z,14.15
2019-05-03T17:22:48.073Z,12.82
2019-05-03T17:25:15.034Z,17.15
2019-05-03T17:27:41.441Z,14.55
2019-05-03T17:30:08.022Z,14.47
2019-05-03T17:32:35.741Z,15.55
2019-05-03T17:35:05.308Z,14.75
2019-05-03T17:37:31.589Z,15.08
2019-05-03T17:40:05.490Z,14.47
2019-05-03T17:42:50.891Z,15.72
2019-05-03T17:45:19.085Z,16.05
2019-05-03T17:47:45.463Z,14.07
2019-05-03T17:50:11.925Z,17.62
2019-05-03T17:52:45.802Z,16.02
2019-05-03T17:55:29.145Z,15.53
2019-05-03T17:57:58.317Z,15.65
2019-05-03T18:00:41.586Z,13.08
2019-05-03T18:03:08.978Z,17.75
2019-05-03T18:05:37.042Z,15.25
2019-05-03T18:08:05.171Z,16.60
2019-05-03T18:10:33.319Z,14.50
2019-05-03T18:12:59.499Z,15.98
2019-05-03T18:15:25.657Z,14.53
2019-05-03T18:17:52.300Z,15.20
2019-05-03T18:20:18.467Z,16.35
2019-05-03T18:22:44.640Z,16.00
2019-05-03T18:25:11.124Z,18.17
2019-05-03T18:27:37.355Z,17.23
2019-05-03T18:30:06.722Z,15.38
2019-05-03T18:32:34.428Z,16.27
2019-05-03T18:35:00.896Z,16.05
2019-05-03T18:37:28.522Z,15.93
2019-05-03T18:39:54.929Z,17.02
2019-05-03T18:42:24.552Z,17.32
2019-05-03T18:44:52.818Z,18.37
2019-05-03T18:47:20.905Z,20.15
2019-05-03T18:49:47.076Z,15.23
2019-05-03T18:52:14.943Z,19.05
2019-05-03T18:54:41.240Z,19.15
2019-05-03T18:57:07.431Z,16.90
2019-05-03T18:59:33.726Z,17.00
2019-05-03T19:01:59.924Z,17.45
2019-05-03T19:04:34.672Z,20.45
2019-05-03T19:07:04.325Z,21.25
2019-05-03T19:09:43.204Z,19.45
2019-05-03T19:12:20.374Z,19.32
2019-05-03T19:14:46.805Z,21.93
2019-05-03T19:17:15.394Z,19.80
2019-05-03T19:19:44.670Z,22.55
2019-05-03T19:22:11.140Z,25.92
2019-05-03T19:24:37.328Z,23.32
2019-05-03T19:27:05.499Z,22.17
2019-05-03T19:29:31.694Z,20.37
2019-05-03T19:31:58.107Z,22.48
2019-05-03T19:34:26.777Z,23.55
2019-05-03T19:36:52.364Z,23.05
2019-05-03T19:39:18.625Z,22.67
2019-05-03T19:41:44.967Z,22.50
2019-05-03T19:44:11.304Z,21.85
2019-05-03T19:46:37.493Z,24.12
2019-05-03T19:49:05.023Z,20.68
2019-05-03T19:51:31.492Z,24.60
2019-05-03T19:53:57.644Z,19.27
2019-05-03T19:56:25.527Z,22.77
2019-05-03T19:58:55.231Z,22.35
2019-05-03T20:01:26.512Z,23.77
2019-05-03T20:04:03.594Z,22.25
2019-05-03T20:06:48.023Z,20.55
2019-05-03T20:09:17.076Z,21.37
2019-05-03T20:11:43.247Z,19.07
2019-05-03T20:14:09.427Z,20.85
2019-05-03T20:16:35.632Z,18.90
2019-05-03T20:19:14.907Z,18.80
2019-05-03T20:21:29.988Z,20.95
2019-05-03T20:23:56.163Z,22.30
2019-05-03T20:26:22.325Z,21.15
2019-05-03T20:28:48.507Z,20.43
2019-05-03T20:31:14.670Z,17.55
2019-05-03T20:33:40.845Z,23.50
2019-05-03T20:36:06.994Z,21.05
2019-05-03T20:38:33.185Z,20.48
2019-05-03T20:40:59.339Z,22.35
2019-05-03T20:43:35.142Z,20.43
2019-05-03T20:46:06.372Z,20.60
2019-05-03T20:48:34.385Z,18.12
2019-05-03T20:51:00.623Z,20.15
2019-05-03T20:53:26.805Z,19.30
2019-05-03T20:55:54.590Z,18.48
2019-05-03T20:58:21.016Z,20.55
2019-05-03T21:00:47.208Z,18.82
2019-05-03T21:03:15.239Z,23.35
2019-05-03T21:05:41.560Z,19.40
2019-05-03T21:08:07.732Z,19.98
2019-05-03T21:10:34.015Z,20.32
2019-05-03T21:13:00.169Z,19.07
2019-05-03T21:15:28.264Z,18.32
2019-05-03T21:18:08.268Z,18.27
2019-05-03T21:20:36.325Z,19.52
2019-05-03T21:23:03.248Z,18.90
2019-05-03T21:25:31.339Z,18.85
2019-05-03T21:27:57.508Z,18.95
2019-05-03T21:30:24.641Z,20.43
2019-05-03T21:32:51.105Z,20.37
2019-05-03T21:35:17.264Z,19.67
2019-05-03T21:37:45.260Z,20.05
2019-05-03T21:40:11.722Z,19.12
2019-05-03T21:42:37.883Z,20.00
2019-05-03T21:45:04.868Z,19.90
2019-05-03T21:47:35.016Z,17.55
2019-05-03T21:50:01.883Z,21.17
2019-05-03T21:52:28.032Z,20.48
2019-05-03T21:54:54.478Z,20.85
2019-05-03T21:57:22.280Z,18.30
2019-05-03T21:59:48.513Z,19.55
2019-05-03T22:02:15.425Z,21.45
2019-05-03T22:04:41.757Z,19.77
2019-05-03T22:07:07.937Z,21.17
2019-05-03T22:09:34.856Z,22.35
2019-05-03T22:12:02.840Z,23.22
2019-05-03T22:14:30.948Z,20.50
2019-05-03T22:17:11.164Z,22.98
2019-05-03T22:19:37.361Z,21.77
2019-05-03T22:22:25.404Z,22.17
2019-05-03T22:24:55.421Z,19.25
2019-05-03T22:27:22.219Z,20.97
2019-05-03T22:29:48.389Z,20.68
2019-05-03T22:32:15.583Z,21.07
2019-05-03T22:34:41.875Z,23.27
2019-05-03T22:37:08.062Z,20.00
2019-05-03T22:39:34.216Z,23.70
2019-05-03T22:42:00.441Z,22.30
2019-05-03T22:44:26.896Z,20.95
2019-05-03T22:46:54.980Z,20.15
2019-05-03T22:49:21.188Z,21.07
2019-05-03T22:51:47.483Z,18.67
2019-05-03T22:54:15.396Z,19.00
2019-05-03T22:56:41.730Z,20.17
2019-05-03T22:59:08.258Z,21.20
2019-05-03T23:01:35.279Z,20.35
2019-05-03T23:04:01.621Z,21.70
2019-05-03T23:06:27.783Z,22.37
2019-05-03T23:08:55.958Z,22.07
2019-05-03T23:11:22.024Z,19.82
2019-05-03T23:13:50.146Z,20.10
2019-05-03T23:16:16.312Z,19.87
2019-05-03T23:18:44.256Z,21.82
2019-05-03T23:21:12.474Z,23.10
2019-05-03T23:23:48.990Z,23.77
2019-05-03T23:26:18.961Z,23.25
2019-05-03T23:28:46.240Z,21.75
2019-05-03T23:31:14.575Z,21.65
2019-05-03T23:33:40.950Z,22.02
2019-05-03T23:36:07.108Z,22.22
2019-05-03T23:38:33.362Z,20.50
2019-05-03T23:40:59.541Z,19.02
2019-05-03T23:43:25.717Z,20.77
2019-05-03T23:45:51.885Z,23.83
2019-05-03T23:48:18.085Z,27.95
2019-05-03T23:50:44.658Z,30.20
2019-05-03T23:53:10.957Z,25.10
2019-05-03T23:55:39.016Z,24.10
2019-05-03T23:58:05.205Z,22.60
