createdAt,value
2023-03-23T15:58:55.986Z,15.48
2023-03-23T16:01:43.612Z,15.44
2023-03-23T16:04:17.360Z,15.40
2023-03-23T16:06:46.848Z,15.36
2023-03-23T16:09:18.885Z,15.32
2023-03-23T16:11:48.006Z,15.25
2023-03-23T16:14:19.457Z,15.22
2023-03-23T16:16:52.226Z,15.18
2023-03-23T16:19:23.808Z,15.12
2023-03-23T16:21:52.811Z,15.07
2023-03-23T16:24:21.946Z,15.00
2023-03-23T16:26:50.942Z,14.92
2023-03-23T16:29:39.868Z,14.85
2023-03-23T16:32:09.255Z,14.76
2023-03-23T16:34:38.461Z,14.67
2023-03-23T16:37:08.324Z,14.57
2023-03-23T16:39:38.355Z,14.50
2023-03-23T16:42:07.547Z,14.45
2023-03-23T16:44:37.065Z,14.38
2023-03-23T16:47:06.261Z,14.32
2023-03-23T16:49:35.521Z,14.27
2023-03-23T16:52:05.622Z,14.21
2023-03-23T16:54:37.222Z,14.17
2023-03-23T16:57:06.464Z,14.11
2023-03-23T16:59:37.122Z,14.07
2023-03-23T17:02:06.312Z,14.02
2023-03-23T17:04:36.897Z,13.98
2023-03-23T17:07:07.864Z,13.93
2023-03-23T17:09:40.513Z,13.86
2023-03-23T17:12:10.538Z,13.80
2023-03-23T17:14:42.474Z,13.73
2023-03-23T17:17:14.351Z,13.68
2023-03-23T17:19:45.602Z,13.62
2023-03-23T17:22:14.564Z,13.56
2023-03-23T17:24:47.150Z,13.51
2023-03-23T17:27:19.734Z,13.47
2023-03-23T17:29:49.359Z,13.43
2023-03-23T17:32:21.170Z,13.41
2023-03-23T17:34:50.633Z,13.38
2023-03-23T17:37:20.600Z,13.35
2023-03-23T17:40:06.742Z,13.33
2023-03-23T17:42:39.551Z,13.29
2023-03-23T17:45:10.868Z,13.27
2023-03-23T17:47:41.190Z,13.24
2023-03-23T17:50:12.680Z,13.22
2023-03-23T17:52:42.754Z,13.21
2023-03-23T17:55:12.457Z,13.20
2023-03-23T17:57:42.181Z,13.18
2023-03-23T18:00:20.110Z,13.16
2023-03-23T18:02:49.714Z,13.11
2023-03-23T18:05:21.685Z,13.11
2023-03-23T18:07:50.790Z,13.09
2023-03-23T18:10:20.603Z,13.06
2023-03-23T18:12:55.826Z,13.04
2023-03-23T18:15:28.646Z,13.03
2023-03-23T18:17:59.370Z,13.01
2023-03-23T18:20:30.442Z,13.01
2023-03-23T18:23:03.134Z,13.00
2023-03-23T18:25:33.562Z,13.00
2023-03-23T18:28:05.547Z,13.00
2023-03-23T18:30:36.136Z,12.98
2023-03-23T18:33:05.678Z,12.99
2023-03-23T18:35:35.224Z,13.00
2023-03-23T18:38:04.487Z,13.01
2023-03-23T18:40:35.607Z,13.00
2023-03-23T18:43:06.491Z,13.00
2023-03-23T18:45:43.159Z,12.98
2023-03-23T18:48:15.134Z,12.98
2023-03-23T18:50:49.402Z,13.00
2023-03-23T18:53:20.830Z,13.01
2023-03-23T18:55:50.874Z,13.02
2023-03-23T18:58:23.917Z,13.01
2023-03-23T19:01:00.049Z,13.02
2023-03-23T19:03:30.486Z,13.03
2023-03-23T19:06:01.929Z,13.04
2023-03-23T19:08:31.915Z,13.06
2023-03-23T19:11:04.427Z,13.05
2023-03-23T19:13:36.885Z,13.06
2023-03-23T19:16:08.626Z,13.06
2023-03-23T19:18:43.741Z,13.07
2023-03-23T19:21:16.559Z,13.08
2023-03-23T19:23:52.283Z,13.09
2023-03-23T19:26:33.397Z,13.09
2023-03-23T19:32:00.373Z,13.11
2023-03-23T19:34:30.205Z,13.11
2023-03-23T19:37:05.749Z,13.11
2023-03-23T19:39:41.621Z,13.13
2023-03-23T19:42:17.133Z,13.17
2023-03-23T19:44:46.530Z,13.19
2023-03-23T19:47:18.067Z,13.21
2023-03-23T19:49:47.402Z,13.21
2023-03-23T19:52:21.346Z,13.21
2023-03-23T19:54:50.464Z,13.21
2023-03-23T19:57:22.543Z,13.20
2023-03-23T19:59:51.866Z,13.18
2023-03-23T20:02:21.033Z,13.14
2023-03-23T20:04:52.765Z,13.12
2023-03-23T20:07:26.528Z,13.10
2023-03-23T20:09:55.308Z,13.08
2023-03-23T20:12:24.199Z,13.04
2023-03-23T20:14:53.585Z,13.01
2023-03-23T20:17:22.786Z,12.99
2023-03-23T20:19:52.515Z,12.97
2023-03-23T20:22:24.416Z,12.96
2023-03-23T20:24:53.588Z,12.95
2023-03-23T20:27:22.976Z,12.95
2023-03-23T20:29:55.359Z,12.92
2023-03-23T20:32:24.575Z,12.90
2023-03-23T20:34:53.703Z,12.88
2023-03-23T20:37:23.642Z,12.87
2023-03-23T20:39:56.048Z,12.85
2023-03-23T20:42:25.475Z,12.83
2023-03-23T20:44:54.678Z,12.81
2023-03-23T20:47:23.732Z,12.80
2023-03-23T20:49:58.333Z,12.79
2023-03-23T20:52:27.672Z,12.78
2023-03-23T20:54:57.987Z,12.75
2023-03-23T20:57:28.300Z,12.73
2023-03-23T20:59:57.490Z,12.71
2023-03-23T21:02:29.108Z,12.70
2023-03-23T21:05:03.983Z,12.67
2023-03-23T21:07:33.122Z,12.66
2023-03-23T21:10:02.381Z,12.64
2023-03-23T21:12:31.400Z,12.62
2023-03-23T21:15:00.691Z,12.60
2023-03-23T21:17:29.822Z,12.59
2023-03-23T21:19:58.968Z,12.58
2023-03-23T21:22:28.496Z,12.57
2023-03-23T21:24:58.632Z,12.55
2023-03-23T21:27:27.679Z,12.53
2023-03-23T21:29:59.744Z,12.53
2023-03-23T21:32:28.888Z,12.48
2023-03-23T21:35:02.482Z,12.47
2023-03-23T21:37:32.232Z,12.44
2023-03-23T21:40:02.841Z,12.42
2023-03-23T21:42:31.811Z,12.40
2023-03-23T21:45:02.245Z,12.38
2023-03-23T21:47:31.692Z,12.36
2023-03-23T21:50:01.462Z,12.31
2023-03-23T21:52:32.287Z,12.29
2023-03-23T21:55:09.538Z,12.25
2023-03-23T21:57:40.753Z,12.20
2023-03-23T22:00:17.369Z,12.15
2023-03-23T22:02:46.349Z,12.09
2023-03-23T22:05:15.458Z,12.03
2023-03-23T22:07:47.339Z,11.95
2023-03-23T22:10:17.916Z,11.89
2023-03-23T22:12:49.340Z,11.80
2023-03-23T22:15:27.175Z,11.72
2023-03-23T22:17:56.298Z,11.66
2023-03-23T22:20:26.314Z,11.58
2023-03-23T22:22:55.160Z,11.53
2023-03-23T22:25:24.330Z,11.47
2023-03-23T22:27:54.838Z,11.42
2023-03-23T22:30:24.177Z,11.38
2023-03-23T22:32:54.315Z,11.36
2023-03-23T22:35:23.907Z,11.34
2023-03-23T22:37:53.178Z,11.32
2023-03-23T22:40:23.453Z,11.28
2023-03-23T22:42:52.373Z,11.27
2023-03-23T22:45:22.878Z,11.26
2023-03-23T22:47:51.908Z,11.24
2023-03-23T22:50:23.498Z,11.23
2023-03-23T22:52:52.400Z,11.24
2023-03-23T22:55:21.404Z,11.25
2023-03-23T22:57:50.295Z,11.25
2023-03-23T23:00:20.211Z,11.24
2023-03-23T23:02:49.341Z,11.23
2023-03-23T23:05:20.048Z,11.22
2023-03-23T23:07:49.094Z,11.21
2023-03-23T23:10:19.159Z,11.23
2023-03-23T23:12:48.201Z,11.24
2023-03-23T23:15:17.922Z,11.26
2023-03-23T23:17:46.895Z,11.27
2023-03-23T23:20:17.105Z,11.25
2023-03-23T23:22:46.622Z,11.24
2023-03-23T23:25:15.778Z,11.22
2023-03-23T23:27:45.558Z,11.20
2023-03-23T23:30:15.109Z,11.20
2023-03-23T23:32:47.038Z,11.17
2023-03-23T23:35:17.234Z,11.13
2023-03-23T23:37:46.623Z,11.09
2023-03-23T23:40:18.209Z,11.06
2023-03-23T23:42:49.032Z,11.02
2023-03-23T23:45:19.645Z,10.96
2023-03-23T23:47:48.554Z,10.88
2023-03-23T23:50:20.442Z,10.85
2023-03-23T23:52:49.529Z,10.78
2023-03-23T23:55:19.974Z,10.73
2023-03-23T23:57:49.732Z,10.67
