createdAt,value
2023-01-04T00:00:54.179Z,488.60
2023-01-04T00:03:20.752Z,492.48
2023-01-04T00:05:47.343Z,493.98
2023-01-04T00:08:14.073Z,485.40
2023-01-04T00:10:40.447Z,486.95
2023-01-04T00:13:06.737Z,530.20
2023-01-04T00:15:33.333Z,552.30
2023-01-04T00:18:00.478Z,539.75
2023-01-04T00:20:27.218Z,528.50
2023-01-04T00:22:53.637Z,541.90
2023-01-04T00:25:20.070Z,528.05
2023-01-04T00:27:46.395Z,524.97
2023-01-04T00:30:12.720Z,511.90
2023-01-04T00:32:39.281Z,505.67
2023-01-04T00:35:05.724Z,507.10
2023-01-04T00:37:32.076Z,501.98
2023-01-04T00:39:58.660Z,492.20
2023-01-04T00:42:25.072Z,481.42
2023-01-04T00:44:51.660Z,478.38
2023-01-04T00:47:18.098Z,469.00
2023-01-04T00:49:44.888Z,472.65
2023-01-04T00:52:11.298Z,456.17
2023-01-04T00:54:37.832Z,444.75
2023-01-04T00:57:04.434Z,436.75
2023-01-04T00:59:31.222Z,434.98
2023-01-04T01:01:57.852Z,436.73
2023-01-04T01:04:24.828Z,426.13
2023-01-04T01:06:51.265Z,410.95
2023-01-04T01:09:17.706Z,414.58
2023-01-04T01:11:44.077Z,410.15
2023-01-04T01:14:10.533Z,402.20
2023-01-04T01:19:23.531Z,395.48
2023-01-04T01:21:50.077Z,379.98
2023-01-04T01:24:16.626Z,375.88
2023-01-04T01:26:43.159Z,377.85
2023-01-04T01:29:09.680Z,372.17
2023-01-04T01:31:36.630Z,369.50
2023-01-04T01:34:03.069Z,357.45
2023-01-04T01:36:29.708Z,350.38
2023-01-04T01:38:56.165Z,346.77
2023-01-04T01:41:22.844Z,343.52
2023-01-04T01:43:49.303Z,340.60
2023-01-04T01:46:15.809Z,336.58
2023-01-04T01:48:42.224Z,331.30
2023-01-04T01:51:08.795Z,320.08
2023-01-04T01:53:35.736Z,316.63
2023-01-04T01:56:02.078Z,315.45
2023-01-04T01:58:28.402Z,302.75
2023-01-04T02:00:54.891Z,302.50
2023-01-04T02:03:21.681Z,303.92
2023-01-04T02:05:48.338Z,294.77
2023-01-04T02:08:15.379Z,296.00
2023-01-04T02:10:42.010Z,286.73
2023-01-04T02:13:08.680Z,283.88
2023-01-04T02:15:35.611Z,280.58
2023-01-04T02:18:02.072Z,268.98
2023-01-04T02:20:28.880Z,266.42
2023-01-04T02:22:55.267Z,264.70
2023-01-04T02:25:21.737Z,260.45
2023-01-04T02:27:48.144Z,256.05
2023-01-04T02:30:14.937Z,253.65
2023-01-04T02:32:41.420Z,251.20
2023-01-04T02:35:08.100Z,245.60
2023-01-04T02:37:34.664Z,235.30
2023-01-04T02:40:01.086Z,234.60
2023-01-04T02:42:27.927Z,231.77
2023-01-04T02:44:54.309Z,229.18
2023-01-04T02:47:21.540Z,226.82
2023-01-04T02:49:48.136Z,220.82
2023-01-04T02:52:14.506Z,215.73
2023-01-04T02:54:41.369Z,209.75
2023-01-04T02:57:07.956Z,207.23
2023-01-04T02:59:35.530Z,206.65
2023-01-04T03:02:02.242Z,199.27
2023-01-04T03:04:29.367Z,195.25
2023-01-04T03:06:55.770Z,194.02
2023-01-04T03:09:22.230Z,189.60
2023-01-04T03:11:48.660Z,186.63
2023-01-04T03:14:32.342Z,180.77
2023-01-04T03:17:00.660Z,180.85
2023-01-04T03:19:27.428Z,173.18
2023-01-04T03:21:54.647Z,168.00
2023-01-04T03:24:21.034Z,168.23
2023-01-04T03:26:48.066Z,163.32
2023-01-04T03:29:14.485Z,161.55
2023-01-04T03:31:40.985Z,156.68
2023-01-04T03:34:08.093Z,156.07
2023-01-04T03:36:34.866Z,154.23
2023-01-04T03:39:01.252Z,151.50
2023-01-04T03:41:28.037Z,143.63
2023-01-04T03:43:54.468Z,144.93
2023-01-04T03:46:21.265Z,141.65
2023-01-04T03:48:47.929Z,141.35
2023-01-04T03:51:14.213Z,136.55
2023-01-04T03:53:40.597Z,136.40
2023-01-04T03:56:07.037Z,133.38
2023-01-04T03:58:34.136Z,129.50
2023-01-04T04:01:00.876Z,127.85
2023-01-04T04:03:27.402Z,126.50
2023-01-04T04:05:54.363Z,123.40
2023-01-04T04:08:20.918Z,120.50
2023-01-04T04:10:47.262Z,117.53
2023-01-04T04:13:13.836Z,116.60
2023-01-04T04:15:40.159Z,116.85
2023-01-04T04:18:07.768Z,115.85
2023-01-04T04:20:34.119Z,110.90
2023-01-04T04:23:00.669Z,108.93
2023-01-04T04:25:28.215Z,108.15
2023-01-04T04:27:54.750Z,103.82
2023-01-04T04:30:22.323Z,102.18
2023-01-04T04:32:48.983Z,100.78
2023-01-04T04:35:15.825Z,101.55
2023-01-04T04:37:42.324Z,98.22
2023-01-04T04:40:08.891Z,96.72
2023-01-04T04:42:35.686Z,96.00
2023-01-04T04:45:02.062Z,94.57
2023-01-04T04:47:29.188Z,91.30
2023-01-04T04:49:55.884Z,87.50
2023-01-04T04:52:22.607Z,89.18
2023-01-04T04:54:49.584Z,87.50
2023-01-04T04:57:16.161Z,86.72
2023-01-04T04:59:42.588Z,84.13
2023-01-04T05:02:09.097Z,83.65
2023-01-04T05:04:35.671Z,80.43
2023-01-04T05:07:03.351Z,81.70
2023-01-04T05:09:32.030Z,78.72
2023-01-04T05:11:58.995Z,74.70
2023-01-04T05:14:25.782Z,71.82
2023-01-04T05:16:52.301Z,74.47
2023-01-04T05:19:19.374Z,71.60
2023-01-04T05:21:45.928Z,73.13
2023-01-04T05:24:12.339Z,69.82
2023-01-04T05:26:39.109Z,67.30
2023-01-04T05:29:05.931Z,65.75
2023-01-04T05:31:32.309Z,66.88
2023-01-04T05:33:59.271Z,63.80
2023-01-04T05:36:26.165Z,59.08
2023-01-04T05:38:52.756Z,61.72
2023-01-04T05:41:19.709Z,61.38
2023-01-04T05:43:46.115Z,59.67
2023-01-04T05:46:12.851Z,56.83
2023-01-04T05:48:39.657Z,58.13
2023-01-04T05:51:07.004Z,57.38
2023-01-04T05:53:33.428Z,53.25
2023-01-04T05:55:59.909Z,54.45
2023-01-04T05:58:26.435Z,53.40
2023-01-04T06:00:53.172Z,52.45
2023-01-04T06:03:19.977Z,52.17
2023-01-04T06:05:46.698Z,50.35
2023-01-04T06:08:13.581Z,49.80
2023-01-04T06:10:40.334Z,47.42
2023-01-04T06:13:07.115Z,47.70
2023-01-04T06:15:36.581Z,46.20
2023-01-04T06:18:11.420Z,46.20
2023-01-04T06:20:40.240Z,48.25
2023-01-04T06:23:07.174Z,46.30
2023-01-04T06:25:33.715Z,44.10
2023-01-04T06:28:00.217Z,41.42
2023-01-04T06:30:27.348Z,42.33
2023-01-04T06:32:54.087Z,41.45
2023-01-04T06:35:20.929Z,40.97
2023-01-04T06:37:47.412Z,40.53
2023-01-04T06:40:14.379Z,38.53
2023-01-04T06:42:41.018Z,38.22
2023-01-04T06:45:07.684Z,37.20
2023-01-04T06:47:34.343Z,37.00
2023-01-04T06:50:00.634Z,35.60
2023-01-04T06:52:27.026Z,37.38
2023-01-04T06:54:53.341Z,35.58
2023-01-04T06:57:20.282Z,33.40
2023-01-04T06:59:47.155Z,34.97
2023-01-04T07:02:13.596Z,32.97
2023-01-04T07:04:40.189Z,32.60
2023-01-04T07:07:06.644Z,31.17
2023-01-04T07:09:33.124Z,31.25
2023-01-04T07:11:59.745Z,30.13
2023-01-04T07:14:26.065Z,29.63
2023-01-04T07:16:52.518Z,30.15
2023-01-04T07:19:18.919Z,28.85
2023-01-04T07:21:45.482Z,28.60
2023-01-04T07:24:12.249Z,28.70
2023-01-04T07:26:38.937Z,28.20
2023-01-04T07:29:05.827Z,24.15
2023-01-04T07:31:32.237Z,26.48
2023-01-04T07:33:59.100Z,25.63
2023-01-04T07:36:25.505Z,24.42
2023-01-04T07:38:52.130Z,24.38
2023-01-04T07:41:18.861Z,23.17
2023-01-04T07:43:45.289Z,22.55
2023-01-04T07:46:12.065Z,21.92
2023-01-04T07:48:38.635Z,21.00
2023-01-04T07:51:04.945Z,23.63
2023-01-04T07:53:31.255Z,21.05
2023-01-04T07:55:57.601Z,22.17
2023-01-04T07:58:23.864Z,21.08
2023-01-04T08:00:50.193Z,19.98
2023-01-04T08:03:16.939Z,20.45
2023-01-04T08:05:43.276Z,20.10
2023-01-04T08:08:09.573Z,20.23
2023-01-04T08:10:35.922Z,19.88
2023-01-04T08:13:02.414Z,19.48
2023-01-04T08:15:29.293Z,19.30
2023-01-04T08:17:56.063Z,19.42
2023-01-04T08:20:22.728Z,18.27
2023-01-04T08:22:49.073Z,17.70
2023-01-04T08:25:15.385Z,18.63
2023-01-04T08:27:42.056Z,18.63
2023-01-04T08:30:08.872Z,19.30
2023-01-04T08:32:35.283Z,18.38
2023-01-04T08:35:01.796Z,18.77
2023-01-04T08:37:28.365Z,18.88
2023-01-04T08:39:55.217Z,18.92
2023-01-04T08:42:28.518Z,18.63
2023-01-04T08:44:59.894Z,19.38
2023-01-04T08:47:27.128Z,18.45
2023-01-04T08:49:53.502Z,18.60
2023-01-04T08:52:20.205Z,18.70
2023-01-04T08:54:47.200Z,19.48
2023-01-04T08:57:13.893Z,17.38
2023-01-04T08:59:40.289Z,17.85
2023-01-04T09:02:06.878Z,17.63
2023-01-04T09:04:33.559Z,17.35
2023-01-04T09:06:59.859Z,17.45
2023-01-04T09:09:26.631Z,16.48
2023-01-04T09:11:53.037Z,18.00
2023-01-04T09:14:19.615Z,17.08
2023-01-04T09:16:45.990Z,19.42
2023-01-04T09:19:18.064Z,19.92
2023-01-04T09:21:47.931Z,19.48
2023-01-04T09:24:14.442Z,17.50
2023-01-04T09:26:40.743Z,18.52
2023-01-04T09:29:07.131Z,18.65
2023-01-04T09:31:33.933Z,19.48
2023-01-04T09:34:17.681Z,18.77
2023-01-04T09:36:44.522Z,17.85
2023-01-04T09:39:18.822Z,19.20
2023-01-04T09:41:48.158Z,20.05
2023-01-04T09:44:14.513Z,19.25
2023-01-04T09:46:41.384Z,19.65
2023-01-04T09:49:07.826Z,19.52
2023-01-04T09:51:34.238Z,21.42
2023-01-04T09:54:00.675Z,20.98
2023-01-04T09:56:27.494Z,20.88
2023-01-04T09:58:53.896Z,22.75
2023-01-04T10:01:21.024Z,21.83
2023-01-04T10:03:47.808Z,23.20
2023-01-04T10:06:14.249Z,22.45
2023-01-04T10:08:40.735Z,22.70
2023-01-04T10:11:07.970Z,22.40
2023-01-04T10:13:34.601Z,22.60
2023-01-04T10:16:01.848Z,22.45
2023-01-04T10:21:30.019Z,22.70
2023-01-04T10:23:59.970Z,23.15
2023-01-04T10:26:26.410Z,21.10
2023-01-04T10:28:53.281Z,23.33
2023-01-04T10:31:39.984Z,23.80
2023-01-04T10:34:06.733Z,22.27
2023-01-04T10:36:34.017Z,23.15
2023-01-04T10:39:00.773Z,22.90
2023-01-04T10:41:27.415Z,23.20
2023-01-04T10:44:11.917Z,22.77
2023-01-04T10:46:40.731Z,22.80
2023-01-04T10:49:07.916Z,21.95
2023-01-04T10:51:34.267Z,21.85
2023-01-04T10:54:00.783Z,21.67
2023-01-04T10:56:27.656Z,21.85
2023-01-04T10:58:55.489Z,23.05
2023-01-04T11:01:22.209Z,21.65
2023-01-04T11:03:48.672Z,21.08
2023-01-04T11:06:15.798Z,21.75
2023-01-04T11:08:42.468Z,20.25
2023-01-04T11:11:09.208Z,20.75
2023-01-04T11:13:36.005Z,20.35
2023-01-04T11:16:02.667Z,20.23
2023-01-04T11:18:29.520Z,20.02
2023-01-04T11:20:56.254Z,20.55
2023-01-04T11:23:22.954Z,19.20
2023-01-04T11:25:55.475Z,20.08
2023-01-04T11:28:22.315Z,19.67
2023-01-04T11:30:48.711Z,17.85
2023-01-04T11:33:15.633Z,18.75
2023-01-04T11:35:43.069Z,17.98
2023-01-04T11:38:09.640Z,19.23
2023-01-04T11:40:36.097Z,18.38
2023-01-04T11:43:02.404Z,17.65
2023-01-04T11:45:28.899Z,19.02
2023-01-04T11:47:55.593Z,17.88
2023-01-04T11:50:21.960Z,16.95
2023-01-04T11:52:48.341Z,16.70
2023-01-04T11:55:14.634Z,17.02
2023-01-04T11:57:40.929Z,16.55
2023-01-04T12:00:07.389Z,16.35
2023-01-04T12:03:00.162Z,16.63
2023-01-04T12:05:28.070Z,14.63
2023-01-04T12:07:57.015Z,16.38
2023-01-04T12:10:23.531Z,15.13
2023-01-04T12:12:49.900Z,15.85
2023-01-04T12:15:16.394Z,14.70
2023-01-04T12:17:43.513Z,16.48
2023-01-04T12:20:16.426Z,14.10
2023-01-04T12:22:45.431Z,14.27
2023-01-04T12:25:11.787Z,14.38
2023-01-04T12:27:39.079Z,14.57
2023-01-04T12:30:05.354Z,14.80
2023-01-04T12:32:32.009Z,13.48
2023-01-04T12:34:58.911Z,13.73
2023-01-04T12:37:25.333Z,14.23
2023-01-04T12:39:51.703Z,14.63
2023-01-04T12:42:18.094Z,14.45
2023-01-04T12:44:44.809Z,15.00
2023-01-04T12:47:11.426Z,15.18
2023-01-04T12:49:38.144Z,15.95
2023-01-04T12:52:30.221Z,21.58
2023-01-04T12:54:52.477Z,22.33
2023-01-04T12:57:19.074Z,21.50
2023-01-04T12:59:45.895Z,23.25
2023-01-04T13:02:12.935Z,21.50
2023-01-04T13:04:39.927Z,24.52
2023-01-04T13:07:06.811Z,21.42
2023-01-04T13:09:33.757Z,22.33
2023-01-04T13:12:00.914Z,24.52
2023-01-04T13:14:27.316Z,23.83
2023-01-04T13:16:54.079Z,25.33
2023-01-04T13:19:20.523Z,23.58
2023-01-04T13:21:47.537Z,23.60
2023-01-04T13:24:13.968Z,23.42
2023-01-04T13:26:40.611Z,24.65
2023-01-04T13:29:07.273Z,24.55
2023-01-04T13:31:33.865Z,25.05
2023-01-04T13:34:01.000Z,23.60
2023-01-04T13:36:27.322Z,35.35
2023-01-04T13:38:53.819Z,40.40
2023-01-04T13:41:20.130Z,132.77
2023-01-04T13:43:46.548Z,157.57
2023-01-04T13:46:13.263Z,137.93
2023-01-04T13:48:39.653Z,127.90
2023-01-04T13:51:06.222Z,121.35
2023-01-04T13:53:33.147Z,114.43
2023-01-04T13:55:59.937Z,110.57
2023-01-04T13:58:26.609Z,107.97
2023-01-04T14:00:53.078Z,102.38
2023-01-04T14:03:19.550Z,96.03
2023-01-04T14:05:46.004Z,91.93
2023-01-04T14:08:12.855Z,87.72
2023-01-04T14:10:39.455Z,83.57
2023-01-04T14:13:06.943Z,78.70
2023-01-04T14:15:34.284Z,78.35
2023-01-04T14:18:01.276Z,76.55
2023-01-04T14:20:28.567Z,70.47
2023-01-04T14:22:54.994Z,70.95
2023-01-04T14:25:21.397Z,69.85
2023-01-04T14:27:47.930Z,150.57
2023-01-04T14:30:14.817Z,212.60
2023-01-04T14:32:41.911Z,186.13
2023-01-04T14:35:08.750Z,164.85
2023-01-04T14:37:37.625Z,153.55
2023-01-04T14:40:04.431Z,145.98
2023-01-04T14:42:31.479Z,146.77
2023-01-04T14:44:58.560Z,207.80
2023-01-04T14:47:25.291Z,204.93
2023-01-04T14:49:52.221Z,201.60
2023-01-04T14:52:18.696Z,197.57
2023-01-04T14:54:45.111Z,177.23
2023-01-04T14:57:11.778Z,168.00
2023-01-04T14:59:38.193Z,158.90
2023-01-04T15:02:05.209Z,151.95
2023-01-04T15:04:32.484Z,140.05
2023-01-04T15:06:59.430Z,135.02
2023-01-04T15:09:26.596Z,129.70
2023-01-04T15:11:53.505Z,126.75
2023-01-04T15:14:20.085Z,112.03
2023-01-04T15:16:47.182Z,154.93
2023-01-04T15:19:14.238Z,213.98
2023-01-04T15:21:41.825Z,194.70
2023-01-04T15:24:08.793Z,192.30
2023-01-04T15:26:35.999Z,233.27
2023-01-04T15:29:03.076Z,263.80
2023-01-04T15:31:36.647Z,226.30
2023-01-04T15:34:05.697Z,214.35
2023-01-04T15:36:32.622Z,203.43
2023-01-04T15:38:59.506Z,186.32
2023-01-04T15:41:26.650Z,171.02
2023-01-04T15:43:53.713Z,167.75
2023-01-04T15:46:20.952Z,153.60
2023-01-04T15:48:47.797Z,148.43
2023-01-04T15:51:14.637Z,139.32
2023-01-04T15:53:41.382Z,125.80
2023-01-04T15:56:07.753Z,115.45
2023-01-04T15:58:34.557Z,112.18
2023-01-04T16:01:06.456Z,113.97
2023-01-04T16:03:33.135Z,221.48
2023-01-04T16:05:59.839Z,247.38
2023-01-04T16:08:26.191Z,238.88
2023-01-04T16:10:53.055Z,148.68
2023-01-04T16:13:19.431Z,80.40
2023-01-04T16:15:45.895Z,117.07
2023-01-04T16:18:12.447Z,145.07
2023-01-04T16:20:38.770Z,133.00
2023-01-04T16:23:05.209Z,122.72
2023-01-04T16:25:32.248Z,118.45
2023-01-04T16:27:59.441Z,113.72
2023-01-04T16:30:29.734Z,109.53
2023-01-04T16:32:57.785Z,105.88
2023-01-04T16:35:24.339Z,102.65
2023-01-04T16:37:51.271Z,102.38
2023-01-04T16:40:17.644Z,99.03
2023-01-04T16:42:44.115Z,96.57
2023-01-04T16:45:10.817Z,94.45
2023-01-04T16:47:37.654Z,90.53
2023-01-04T16:50:04.144Z,88.05
2023-01-04T16:52:30.586Z,86.32
2023-01-04T16:54:57.381Z,85.53
2023-01-04T16:57:23.724Z,81.50
2023-01-04T16:59:50.085Z,79.25
2023-01-04T17:02:16.584Z,77.05
2023-01-04T17:04:43.469Z,75.10
2023-01-04T17:07:10.352Z,74.68
2023-01-04T17:09:37.227Z,74.63
2023-01-04T17:15:07.734Z,70.63
2023-01-04T17:17:35.322Z,68.88
2023-01-04T17:20:01.954Z,68.80
2023-01-04T17:22:34.233Z,65.47
2023-01-04T17:25:01.450Z,62.83
2023-01-04T17:27:28.705Z,62.67
2023-01-04T17:29:55.267Z,58.20
2023-01-04T17:32:21.763Z,60.88
2023-01-04T17:34:48.246Z,59.25
2023-01-04T17:37:14.638Z,57.72
2023-01-04T17:39:41.102Z,54.40
2023-01-04T17:42:07.902Z,53.25
2023-01-04T17:44:34.773Z,53.10
2023-01-04T17:47:01.086Z,51.33
2023-01-04T17:49:31.342Z,49.92
2023-01-04T17:51:58.288Z,47.63
2023-01-04T17:54:25.248Z,50.17
2023-01-04T17:56:51.923Z,47.50
2023-01-04T17:59:18.977Z,47.45
2023-01-04T18:01:45.499Z,45.28
2023-01-04T18:04:12.210Z,42.55
2023-01-04T18:06:39.290Z,43.30
2023-01-04T18:09:06.627Z,40.63
2023-01-04T18:11:33.759Z,42.28
2023-01-04T18:14:03.039Z,33.35
2023-01-04T18:16:32.740Z,35.70
2023-01-04T18:18:59.396Z,37.20
2023-01-04T18:21:28.575Z,36.38
2023-01-04T18:24:34.174Z,34.70
2023-01-04T18:27:19.298Z,35.03
2023-01-04T18:29:28.797Z,35.17
2023-01-04T18:31:55.177Z,33.92
2023-01-04T18:34:22.080Z,32.00
2023-01-04T18:36:48.504Z,32.15
2023-01-04T18:39:14.919Z,32.22
2023-01-04T18:41:41.967Z,30.10
2023-01-04T18:44:31.452Z,29.55
2023-01-04T18:46:54.981Z,29.55
2023-01-04T18:49:21.519Z,28.02
2023-01-04T18:51:47.860Z,27.23
2023-01-04T18:54:14.325Z,28.83
2023-01-04T18:56:41.509Z,26.45
2023-01-04T18:59:08.479Z,25.33
2023-01-04T19:01:35.591Z,24.85
2023-01-04T19:04:02.442Z,24.48
2023-01-04T19:06:28.813Z,23.45
2023-01-04T19:08:59.149Z,24.63
2023-01-04T19:11:27.913Z,23.23
2023-01-04T19:13:54.410Z,22.65
2023-01-04T19:16:21.625Z,20.77
2023-01-04T19:18:47.987Z,21.65
2023-01-04T19:21:14.732Z,21.45
2023-01-04T19:23:41.204Z,20.67
2023-01-04T19:26:07.622Z,20.92
2023-01-04T19:28:34.617Z,21.55
2023-01-04T19:31:01.123Z,19.92
2023-01-04T19:33:27.908Z,18.60
2023-01-04T19:35:54.669Z,19.17
2023-01-04T19:38:21.037Z,18.05
2023-01-04T19:40:47.865Z,18.88
2023-01-04T19:43:14.251Z,17.67
2023-01-04T19:45:41.343Z,16.77
2023-01-04T19:48:07.969Z,17.30
2023-01-04T19:50:34.563Z,16.48
2023-01-04T19:53:01.403Z,15.75
2023-01-04T19:55:28.027Z,16.42
2023-01-04T19:57:54.938Z,15.00
2023-01-04T20:00:22.177Z,15.40
2023-01-04T20:02:49.610Z,15.20
2023-01-04T20:05:16.674Z,14.20
2023-01-04T20:07:43.782Z,14.65
2023-01-04T20:10:14.211Z,13.85
2023-01-04T20:12:41.613Z,13.25
2023-01-04T20:15:08.725Z,13.48
2023-01-04T20:17:35.772Z,12.50
2023-01-04T20:20:02.882Z,12.85
2023-01-04T20:22:31.558Z,12.88
2023-01-04T20:24:57.982Z,12.95
2023-01-04T20:27:24.836Z,12.20
2023-01-04T20:29:51.948Z,11.77
2023-01-04T20:32:18.402Z,11.50
2023-01-04T20:34:45.204Z,11.95
2023-01-04T20:37:12.202Z,11.80
2023-01-04T20:39:38.617Z,11.20
2023-01-04T20:42:05.647Z,10.68
2023-01-04T20:44:32.654Z,10.75
2023-01-04T20:46:59.022Z,10.20
2023-01-04T20:49:25.507Z,10.05
2023-01-04T20:51:51.935Z,9.88
2023-01-04T20:54:18.480Z,9.98
2023-01-04T20:56:44.830Z,10.30
2023-01-04T20:59:12.076Z,9.48
2023-01-04T21:01:38.515Z,9.25
2023-01-04T21:04:05.243Z,9.45
2023-01-04T21:06:31.805Z,9.45
2023-01-04T21:08:59.603Z,9.10
2023-01-04T21:11:26.032Z,8.73
2023-01-04T21:13:52.706Z,8.85
2023-01-04T21:16:19.130Z,9.13
2023-01-04T21:18:45.683Z,8.07
2023-01-04T21:21:12.690Z,8.88
2023-01-04T21:23:39.608Z,8.48
2023-01-04T21:26:05.956Z,8.10
2023-01-04T21:28:32.311Z,7.55
2023-01-04T21:30:58.948Z,8.05
2023-01-04T21:33:25.672Z,7.45
2023-01-04T21:35:52.259Z,7.55
2023-01-04T21:38:19.031Z,8.05
2023-01-04T21:40:45.844Z,6.55
2023-01-04T21:43:12.566Z,7.05
2023-01-04T21:45:38.932Z,7.05
2023-01-04T21:48:05.476Z,6.80
2023-01-04T21:50:31.859Z,7.45
2023-01-04T21:52:58.683Z,7.05
2023-01-04T21:55:28.233Z,6.55
2023-01-04T21:57:59.019Z,6.45
2023-01-04T22:00:25.795Z,6.35
2023-01-04T22:02:52.676Z,6.90
2023-01-04T22:05:19.597Z,6.85
2023-01-04T22:07:46.097Z,6.72
2023-01-04T22:10:12.557Z,6.13
2023-01-04T22:12:39.063Z,6.60
2023-01-04T22:15:05.565Z,6.03
2023-01-04T22:17:32.011Z,6.05
2023-01-04T22:19:58.385Z,5.90
2023-01-04T22:22:24.819Z,6.22
2023-01-04T22:24:51.276Z,5.68
2023-01-04T22:27:18.045Z,6.20
2023-01-04T22:29:44.495Z,5.82
2023-01-04T22:32:10.912Z,5.72
2023-01-04T22:34:37.633Z,5.55
2023-01-04T22:37:04.074Z,4.95
2023-01-04T22:39:30.877Z,5.47
2023-01-04T22:41:57.339Z,5.95
2023-01-04T22:44:23.661Z,5.25
2023-01-04T22:46:50.578Z,5.28
2023-01-04T22:49:17.336Z,5.22
2023-01-04T22:51:43.640Z,4.57
2023-01-04T22:54:10.005Z,5.03
2023-01-04T22:56:36.829Z,4.45
2023-01-04T22:59:03.583Z,4.40
2023-01-04T23:01:30.005Z,4.80
2023-01-04T23:03:57.140Z,4.60
2023-01-04T23:06:23.729Z,4.65
2023-01-04T23:08:50.158Z,4.40
2023-01-04T23:11:17.123Z,4.75
2023-01-04T23:13:43.833Z,4.95
2023-01-04T23:16:11.011Z,4.47
2023-01-04T23:18:37.824Z,4.45
2023-01-04T23:21:04.227Z,4.60
2023-01-04T23:23:30.995Z,4.57
2023-01-04T23:25:57.512Z,4.10
2023-01-04T23:28:24.178Z,3.97
2023-01-04T23:30:50.734Z,3.90
2023-01-04T23:33:17.517Z,3.80
2023-01-04T23:35:43.930Z,4.28
2023-01-04T23:38:10.461Z,4.07
2023-01-04T23:40:37.605Z,3.83
2023-01-04T23:43:03.998Z,4.25
2023-01-04T23:45:30.346Z,3.72
2023-01-04T23:47:57.435Z,3.60
2023-01-04T23:50:24.337Z,3.85
2023-01-04T23:52:50.707Z,3.72
2023-01-04T23:55:17.163Z,3.33
2023-01-04T23:57:44.063Z,3.42
