createdAt,value
2023-01-29T00:01:51.476Z,99.90
2023-01-29T00:04:18.377Z,99.90
2023-01-29T00:06:45.219Z,99.90
2023-01-29T00:09:12.905Z,99.90
2023-01-29T00:11:39.997Z,99.90
2023-01-29T00:14:06.948Z,99.90
2023-01-29T00:16:33.785Z,99.90
2023-01-29T00:19:02.229Z,99.90
2023-01-29T00:21:31.010Z,99.90
2023-01-29T00:23:58.640Z,99.90
2023-01-29T00:26:25.857Z,99.90
2023-01-29T00:28:52.763Z,99.90
2023-01-29T00:31:23.083Z,99.90
2023-01-29T00:33:50.121Z,99.90
2023-01-29T00:36:18.111Z,99.90
2023-01-29T00:38:46.418Z,99.90
2023-01-29T00:41:33.514Z,99.90
2023-01-29T00:44:19.427Z,99.90
2023-01-29T00:46:46.576Z,99.90
2023-01-29T00:49:13.545Z,99.90
2023-01-29T00:51:40.357Z,99.90
2023-01-29T00:54:07.381Z,99.90
2023-01-29T00:56:37.355Z,99.90
2023-01-29T00:59:04.539Z,99.90
2023-01-29T01:01:50.040Z,99.90
2023-01-29T01:04:16.875Z,99.90
2023-01-29T01:06:43.895Z,99.90
2023-01-29T01:09:29.751Z,99.90
2023-01-29T01:11:56.556Z,99.90
2023-01-29T01:14:23.368Z,99.90
2023-01-29T01:16:50.277Z,99.90
2023-01-29T01:19:17.150Z,99.90
2023-01-29T01:21:45.558Z,99.90
2023-01-29T01:24:13.101Z,99.90
2023-01-29T01:26:39.982Z,99.90
2023-01-29T01:29:06.924Z,99.90
2023-01-29T01:31:33.763Z,99.90
2023-01-29T01:34:01.162Z,99.90
2023-01-29T01:36:28.650Z,99.90
2023-01-29T01:38:55.549Z,99.90
2023-01-29T01:41:23.293Z,99.90
2023-01-29T01:44:00.175Z,99.90
2023-01-29T01:46:36.031Z,99.90
2023-01-29T01:49:09.016Z,99.90
2023-01-29T01:51:38.119Z,99.90
2023-01-29T01:54:20.965Z,99.90
2023-01-29T01:56:52.575Z,99.90
2023-01-29T01:59:19.420Z,99.90
2023-01-29T02:01:50.165Z,99.90
2023-01-29T02:04:37.417Z,99.90
2023-01-29T02:07:23.623Z,99.90
2023-01-29T02:10:14.192Z,99.90
2023-01-29T02:12:41.235Z,99.90
2023-01-29T02:15:08.493Z,99.90
2023-01-29T02:17:35.384Z,99.90
2023-01-29T02:20:20.938Z,99.90
2023-01-29T02:23:08.763Z,99.90
2023-01-29T02:25:41.837Z,99.90
2023-01-29T02:28:21.666Z,99.90
2023-01-29T02:31:09.542Z,99.90
2023-01-29T02:33:53.667Z,99.90
2023-01-29T02:36:32.083Z,99.90
2023-01-29T02:39:11.603Z,99.90
2023-01-29T02:41:44.494Z,99.90
2023-01-29T02:44:23.038Z,99.90
2023-01-29T02:47:17.271Z,99.90
2023-01-29T02:49:52.713Z,99.90
2023-01-29T02:52:31.167Z,99.90
2023-01-29T02:55:03.091Z,99.90
2023-01-29T02:57:32.790Z,99.90
2023-01-29T03:00:04.779Z,99.90
2023-01-29T03:02:36.065Z,99.90
2023-01-29T03:05:04.139Z,99.90
2023-01-29T03:07:44.772Z,99.90
2023-01-29T03:10:26.853Z,99.90
2023-01-29T03:13:06.499Z,99.90
2023-01-29T03:15:39.184Z,99.90
2023-01-29T03:18:41.229Z,99.90
2023-01-29T03:21:30.410Z,99.90
2023-01-29T03:24:16.759Z,99.90
2023-01-29T03:27:02.071Z,99.90
2023-01-29T03:29:52.589Z,99.90
2023-01-29T03:32:20.422Z,99.90
2023-01-29T03:34:51.755Z,99.90
2023-01-29T03:37:40.472Z,99.90
2023-01-29T03:40:07.715Z,99.90
2023-01-29T03:42:52.700Z,99.90
2023-01-29T03:45:43.421Z,99.90
2023-01-29T03:48:16.477Z,99.90
2023-01-29T03:50:54.785Z,99.90
2023-01-29T03:53:29.694Z,99.90
2023-01-29T03:56:05.282Z,99.90
2023-01-29T03:59:12.451Z,99.90
2023-01-29T04:02:04.274Z,99.90
2023-01-29T04:04:36.904Z,99.90
2023-01-29T04:07:23.786Z,99.90
2023-01-29T04:10:07.268Z,99.90
2023-01-29T04:12:45.267Z,99.90
2023-01-29T04:15:17.406Z,99.90
2023-01-29T04:17:49.739Z,99.90
2023-01-29T04:20:23.671Z,99.90
2023-01-29T04:22:51.447Z,99.90
2023-01-29T04:25:26.632Z,99.90
2023-01-29T04:28:06.919Z,99.90
2023-01-29T04:34:58.937Z,99.90
2023-01-29T04:37:40.352Z,99.90
2023-01-29T04:40:16.112Z,99.90
2023-01-29T04:42:49.082Z,99.90
2023-01-29T04:45:25.689Z,99.90
2023-01-29T04:48:22.736Z,99.90
2023-01-29T04:50:58.512Z,99.90
2023-01-29T04:53:38.827Z,99.90
2023-01-29T04:56:26.670Z,99.90
2023-01-29T04:58:57.188Z,99.90
2023-01-29T05:01:25.765Z,99.90
2023-01-29T05:03:52.875Z,99.90
2023-01-29T05:06:19.661Z,99.90
2023-01-29T05:08:46.430Z,99.90
2023-01-29T05:11:14.382Z,99.90
2023-01-29T05:13:41.470Z,99.90
2023-01-29T05:16:09.298Z,99.90
2023-01-29T05:18:36.121Z,99.90
2023-01-29T05:21:04.851Z,99.90
2023-01-29T05:23:31.716Z,99.90
2023-01-29T05:25:58.526Z,99.90
2023-01-29T05:28:25.408Z,99.90
2023-01-29T05:30:56.532Z,99.90
2023-01-29T05:33:28.194Z,99.90
2023-01-29T05:35:55.442Z,99.90
2023-01-29T05:38:22.950Z,99.90
2023-01-29T05:40:49.727Z,99.90
2023-01-29T05:43:23.655Z,99.90
2023-01-29T05:45:58.144Z,99.90
2023-01-29T05:48:25.498Z,99.90
2023-01-29T05:50:52.257Z,99.90
2023-01-29T05:53:19.036Z,99.90
2023-01-29T05:55:46.674Z,99.90
2023-01-29T05:58:13.728Z,99.90
2023-01-29T06:00:40.659Z,99.90
2023-01-29T06:03:07.682Z,99.90
2023-01-29T06:05:37.250Z,99.90
2023-01-29T06:08:04.574Z,99.90
2023-01-29T06:10:31.312Z,99.90
2023-01-29T06:12:58.123Z,99.90
2023-01-29T06:15:26.454Z,99.90
2023-01-29T06:17:56.767Z,99.90
2023-01-29T06:20:24.257Z,99.90
2023-01-29T06:22:51.018Z,99.90
2023-01-29T06:25:17.798Z,99.90
2023-01-29T06:27:44.551Z,99.90
2023-01-29T06:30:11.925Z,99.90
2023-01-29T06:32:38.740Z,99.90
2023-01-29T06:35:06.009Z,99.90
2023-01-29T06:37:32.787Z,99.90
2023-01-29T06:39:59.528Z,99.90
2023-01-29T06:42:28.106Z,99.90
2023-01-29T06:44:58.000Z,99.90
2023-01-29T06:51:48.534Z,99.90
2023-01-29T06:54:15.521Z,99.90
2023-01-29T06:56:42.272Z,99.90
2023-01-29T06:59:09.024Z,99.90
2023-01-29T07:01:40.986Z,99.90
2023-01-29T07:04:07.851Z,99.90
2023-01-29T07:06:34.971Z,99.90
2023-01-29T07:09:02.276Z,99.90
2023-01-29T07:11:29.247Z,99.90
2023-01-29T07:13:56.005Z,99.90
2023-01-29T07:16:23.443Z,99.90
2023-01-29T07:18:50.287Z,99.90
2023-01-29T07:21:17.102Z,99.90
2023-01-29T07:23:43.880Z,99.90
2023-01-29T07:26:10.706Z,99.90
2023-01-29T07:29:37.357Z,99.90
2023-01-29T07:32:04.277Z,99.90
2023-01-29T07:34:31.182Z,99.90
2023-01-29T07:36:57.923Z,99.90
2023-01-29T07:39:24.780Z,99.90
2023-01-29T07:41:51.497Z,99.90
2023-01-29T07:44:18.236Z,99.90
2023-01-29T07:46:45.005Z,99.90
2023-01-29T07:49:11.810Z,99.90
2023-01-29T07:51:38.542Z,99.90
2023-01-29T07:54:05.366Z,99.90
2023-01-29T07:56:32.100Z,99.90
2023-01-29T07:58:58.942Z,99.90
2023-01-29T08:01:25.690Z,99.90
2023-01-29T08:03:52.928Z,99.90
2023-01-29T08:06:19.681Z,99.90
2023-01-29T08:08:46.441Z,99.90
2023-01-29T08:11:13.224Z,99.90
2023-01-29T08:13:40.017Z,99.90
2023-01-29T08:16:07.335Z,99.90
2023-01-29T08:18:34.213Z,99.90
2023-01-29T08:21:01.447Z,99.90
2023-01-29T08:23:28.272Z,99.90
2023-01-29T08:25:55.115Z,99.90
2023-01-29T08:28:21.871Z,99.90
2023-01-29T08:30:48.615Z,99.90
2023-01-29T08:33:17.552Z,99.90
2023-01-29T08:35:48.432Z,99.90
2023-01-29T08:38:15.170Z,99.90
2023-01-29T08:40:41.914Z,99.90
2023-01-29T08:43:09.613Z,99.90
2023-01-29T08:45:38.337Z,99.90
2023-01-29T08:48:05.405Z,99.90
2023-01-29T08:50:33.012Z,99.90
2023-01-29T08:53:00.396Z,99.90
2023-01-29T08:55:27.490Z,99.90
2023-01-29T08:57:54.466Z,99.90
2023-01-29T09:00:21.608Z,99.90
2023-01-29T09:02:48.430Z,99.90
2023-01-29T09:05:15.531Z,99.90
2023-01-29T09:07:42.452Z,99.90
2023-01-29T09:10:09.942Z,99.90
2023-01-29T09:12:36.772Z,99.90
2023-01-29T09:15:04.827Z,99.90
2023-01-29T09:17:31.576Z,99.90
2023-01-29T09:19:58.777Z,99.90
2023-01-29T09:22:25.613Z,99.90
2023-01-29T09:24:52.380Z,99.90
2023-01-29T09:27:19.212Z,99.90
2023-01-29T09:29:46.012Z,99.90
2023-01-29T09:32:13.002Z,99.90
2023-01-29T09:34:40.172Z,99.90
2023-01-29T09:41:43.780Z,99.90
2023-01-29T09:44:23.677Z,99.90
2023-01-29T09:46:51.440Z,99.90
2023-01-29T09:49:52.201Z,99.90
2023-01-29T09:52:40.529Z,99.90
2023-01-29T09:55:15.274Z,99.90
2023-01-29T09:57:58.010Z,99.90
2023-01-29T10:00:33.372Z,99.90
2023-01-29T10:03:22.909Z,99.90
2023-01-29T10:06:11.617Z,99.90
2023-01-29T10:09:19.323Z,99.90
2023-01-29T10:12:07.316Z,99.90
2023-01-29T10:14:40.508Z,99.90
2023-01-29T10:17:54.737Z,99.70
2023-01-29T10:20:24.283Z,98.90
2023-01-29T10:22:54.714Z,98.30
2023-01-29T10:25:21.845Z,97.50
2023-01-29T10:27:58.838Z,97.30
2023-01-29T10:30:40.368Z,97.00
2023-01-29T10:33:13.473Z,96.20
2023-01-29T10:35:46.650Z,96.10
2023-01-29T10:38:19.791Z,94.70
2023-01-29T10:40:57.284Z,93.80
2023-01-29T10:43:38.125Z,91.80
2023-01-29T10:46:36.706Z,92.30
2023-01-29T10:49:42.169Z,92.60
2023-01-29T10:52:17.148Z,91.10
2023-01-29T10:54:55.904Z,91.10
2023-01-29T10:57:58.230Z,91.00
2023-01-29T11:00:27.529Z,91.00
2023-01-29T11:02:54.439Z,90.90
2023-01-29T11:05:32.065Z,90.50
2023-01-29T11:08:05.405Z,91.00
2023-01-29T11:10:32.866Z,91.20
2023-01-29T11:12:59.663Z,91.90
2023-01-29T11:15:31.831Z,90.60
2023-01-29T11:18:17.120Z,90.60
2023-01-29T11:20:44.710Z,90.90
2023-01-29T11:23:27.339Z,90.50
2023-01-29T11:25:54.508Z,90.40
2023-01-29T11:28:47.040Z,90.10
2023-01-29T11:31:22.938Z,90.00
2023-01-29T11:33:51.483Z,90.80
2023-01-29T11:36:40.218Z,90.20
2023-01-29T11:39:19.953Z,89.90
2023-01-29T11:41:55.831Z,89.30
2023-01-29T11:44:28.213Z,89.30
2023-01-29T11:46:56.061Z,88.50
2023-01-29T11:49:33.478Z,89.20
2023-01-29T11:52:05.164Z,88.40
2023-01-29T11:54:35.276Z,88.80
2023-01-29T11:57:02.228Z,90.50
2023-01-29T11:59:44.339Z,90.20
2023-01-29T12:02:16.626Z,90.20
2023-01-29T12:04:43.398Z,90.20
2023-01-29T12:07:17.354Z,90.80
2023-01-29T12:09:55.785Z,91.10
2023-01-29T12:12:34.505Z,90.90
2023-01-29T12:15:16.502Z,91.10
2023-01-29T12:17:46.118Z,91.70
2023-01-29T12:20:23.136Z,91.80
2023-01-29T12:23:21.889Z,91.30
2023-01-29T12:26:07.387Z,91.60
2023-01-29T12:29:11.735Z,91.60
2023-01-29T12:32:06.607Z,92.30
2023-01-29T12:34:45.162Z,91.50
2023-01-29T12:37:19.081Z,91.70
2023-01-29T12:39:45.864Z,91.80
2023-01-29T12:42:23.064Z,91.90
2023-01-29T12:45:01.036Z,91.90
2023-01-29T12:47:38.731Z,91.50
2023-01-29T12:50:19.589Z,91.40
2023-01-29T12:53:00.786Z,91.60
2023-01-29T12:55:45.325Z,92.00
2023-01-29T12:58:17.900Z,92.00
2023-01-29T13:00:45.922Z,92.00
2023-01-29T13:03:52.338Z,91.90
2023-01-29T13:06:22.669Z,91.70
2023-01-29T13:09:20.140Z,92.00
2023-01-29T13:12:07.377Z,91.80
2023-01-29T13:14:56.355Z,92.00
2023-01-29T13:17:53.022Z,91.90
2023-01-29T13:20:25.635Z,91.80
2023-01-29T13:22:53.124Z,91.80
2023-01-29T13:25:20.175Z,91.80
2023-01-29T13:27:47.801Z,91.70
2023-01-29T13:30:28.576Z,91.70
2023-01-29T13:32:55.893Z,91.40
2023-01-29T13:35:22.736Z,91.80
2023-01-29T13:37:51.316Z,92.80
2023-01-29T13:40:29.152Z,93.50
2023-01-29T13:42:57.307Z,93.90
2023-01-29T13:45:42.424Z,94.40
2023-01-29T13:48:31.994Z,95.00
2023-01-29T13:51:02.371Z,95.20
2023-01-29T13:53:40.284Z,95.20
2023-01-29T13:56:35.190Z,95.40
2023-01-29T13:59:03.033Z,95.70
2023-01-29T14:01:48.378Z,95.80
2023-01-29T14:04:26.683Z,96.00
2023-01-29T14:06:56.029Z,96.00
2023-01-29T14:09:38.167Z,96.90
2023-01-29T14:12:33.793Z,95.40
2023-01-29T14:15:24.729Z,95.70
2023-01-29T14:18:35.364Z,95.80
2023-01-29T14:21:14.467Z,96.20
2023-01-29T14:23:46.746Z,95.90
2023-01-29T14:26:34.659Z,96.10
2023-01-29T14:29:04.572Z,96.00
2023-01-29T14:31:52.524Z,96.00
2023-01-29T14:34:41.512Z,95.80
2023-01-29T14:37:27.055Z,95.30
2023-01-29T14:39:56.022Z,95.00
2023-01-29T14:42:36.588Z,94.80
2023-01-29T14:45:32.729Z,94.60
2023-01-29T14:48:00.644Z,94.90
2023-01-29T14:50:33.339Z,95.10
2023-01-29T14:53:23.268Z,95.30
2023-01-29T14:56:21.347Z,95.40
2023-01-29T14:59:10.748Z,95.60
2023-01-29T15:01:38.739Z,95.50
2023-01-29T15:04:25.616Z,95.60
2023-01-29T15:06:55.150Z,95.50
2023-01-29T15:09:36.805Z,95.60
2023-01-29T15:12:20.366Z,95.60
2023-01-29T15:15:15.253Z,96.20
2023-01-29T15:18:08.248Z,95.50
2023-01-29T15:20:39.394Z,95.60
2023-01-29T15:23:27.723Z,95.60
2023-01-29T15:25:56.382Z,96.30
2023-01-29T15:28:23.198Z,96.00
2023-01-29T15:30:56.928Z,96.30
2023-01-29T15:33:23.801Z,96.50
2023-01-29T15:35:53.698Z,96.30
2023-01-29T15:38:26.767Z,96.40
2023-01-29T15:40:57.913Z,96.40
2023-01-29T15:43:28.760Z,96.40
2023-01-29T15:46:06.628Z,97.10
2023-01-29T15:48:36.128Z,96.90
2023-01-29T15:51:05.025Z,96.70
2023-01-29T15:53:50.214Z,97.00
2023-01-29T15:56:18.748Z,97.00
2023-01-29T15:58:48.427Z,96.80
2023-01-29T16:01:15.275Z,97.60
2023-01-29T16:03:42.107Z,97.70
2023-01-29T16:06:09.133Z,97.90
2023-01-29T16:08:35.901Z,98.10
2023-01-29T16:11:04.196Z,98.30
2023-01-29T16:13:36.016Z,98.30
2023-01-29T16:16:05.053Z,97.80
2023-01-29T16:18:40.966Z,98.40
2023-01-29T16:21:14.315Z,98.60
2023-01-29T16:23:43.426Z,98.00
2023-01-29T16:26:15.356Z,98.30
2023-01-29T16:28:42.844Z,98.30
2023-01-29T16:31:10.253Z,98.30
2023-01-29T16:33:39.009Z,99.20
2023-01-29T16:36:21.177Z,99.90
2023-01-29T16:38:50.364Z,99.90
2023-01-29T16:41:23.951Z,99.90
2023-01-29T16:43:54.995Z,99.90
2023-01-29T16:46:37.382Z,99.90
2023-01-29T16:49:27.033Z,99.90
2023-01-29T16:51:54.576Z,99.90
2023-01-29T16:54:24.205Z,99.90
2023-01-29T16:56:53.204Z,99.90
2023-01-29T16:59:35.740Z,99.90
2023-01-29T17:02:02.577Z,99.90
2023-01-29T17:04:29.350Z,99.90
2023-01-29T17:06:57.709Z,99.90
2023-01-29T17:09:29.983Z,99.90
2023-01-29T17:12:02.007Z,99.90
2023-01-29T17:14:29.884Z,99.90
2023-01-29T17:17:04.790Z,99.90
2023-01-29T17:19:31.577Z,99.90
2023-01-29T17:21:59.062Z,99.90
2023-01-29T17:24:26.247Z,99.90
2023-01-29T17:26:53.213Z,99.90
2023-01-29T17:29:23.557Z,99.90
2023-01-29T17:31:50.374Z,99.90
2023-01-29T17:34:17.830Z,99.90
2023-01-29T17:36:44.941Z,99.90
2023-01-29T17:39:17.602Z,99.90
2023-01-29T17:41:49.602Z,99.90
2023-01-29T17:44:16.484Z,99.90
2023-01-29T17:46:43.659Z,99.90
2023-01-29T17:49:19.301Z,99.90
2023-01-29T17:51:46.130Z,99.90
2023-01-29T17:54:12.875Z,99.90
2023-01-29T17:56:39.635Z,99.90
2023-01-29T17:59:14.158Z,99.90
2023-01-29T18:01:41.232Z,99.90
2023-01-29T18:04:09.240Z,99.90
2023-01-29T18:06:36.163Z,99.90
2023-01-29T18:09:03.104Z,99.90
2023-01-29T18:11:30.063Z,99.90
2023-01-29T18:13:56.841Z,99.90
2023-01-29T18:16:23.925Z,99.90
2023-01-29T18:18:51.360Z,99.90
2023-01-29T18:21:18.356Z,99.90
2023-01-29T18:23:45.134Z,99.90
2023-01-29T18:26:15.463Z,99.90
2023-01-29T18:28:43.712Z,99.90
2023-01-29T18:31:12.936Z,99.90
2023-01-29T18:33:40.505Z,99.90
2023-01-29T18:36:08.118Z,99.90
2023-01-29T18:38:34.927Z,99.90
2023-01-29T18:41:11.886Z,99.90
2023-01-29T18:43:39.725Z,99.90
2023-01-29T18:46:06.829Z,99.90
2023-01-29T18:48:34.300Z,99.90
2023-01-29T18:51:01.136Z,99.90
2023-01-29T18:53:27.959Z,99.90
2023-01-29T18:55:59.733Z,99.90
2023-01-29T18:58:35.573Z,99.90
2023-01-29T19:01:08.905Z,99.90
2023-01-29T19:03:36.260Z,99.90
2023-01-29T19:06:03.705Z,99.90
2023-01-29T19:08:30.545Z,99.90
2023-01-29T19:10:57.932Z,99.90
2023-01-29T19:13:26.358Z,99.90
2023-01-29T19:15:53.100Z,99.90
2023-01-29T19:18:20.570Z,99.90
2023-01-29T19:20:47.523Z,99.90
2023-01-29T19:23:14.306Z,99.90
2023-01-29T19:25:41.255Z,99.90
2023-01-29T19:28:08.955Z,99.90
2023-01-29T19:30:35.785Z,99.90
2023-01-29T19:33:02.811Z,99.90
2023-01-29T19:35:29.688Z,99.90
2023-01-29T19:37:56.515Z,99.90
2023-01-29T19:40:24.267Z,99.90
2023-01-29T19:42:54.716Z,99.90
2023-01-29T19:45:42.947Z,99.90
2023-01-29T19:48:13.635Z,99.90
2023-01-29T19:50:40.388Z,99.90
2023-01-29T19:53:07.171Z,99.90
2023-01-29T19:55:33.947Z,99.90
2023-01-29T19:58:00.742Z,99.90
2023-01-29T20:00:27.543Z,99.90
2023-01-29T20:02:54.371Z,99.90
2023-01-29T20:05:21.190Z,99.90
2023-01-29T20:07:49.725Z,99.90
2023-01-29T20:10:17.557Z,99.90
2023-01-29T20:12:45.281Z,99.90
2023-01-29T20:15:15.685Z,99.90
2023-01-29T20:17:43.587Z,99.90
2023-01-29T20:20:10.844Z,99.90
2023-01-29T20:22:37.646Z,99.90
2023-01-29T20:25:04.649Z,99.90
2023-01-29T20:27:31.418Z,99.90
2023-01-29T20:29:58.430Z,99.90
2023-01-29T20:32:25.218Z,99.90
2023-01-29T20:34:52.482Z,99.90
2023-01-29T20:37:19.637Z,99.90
2023-01-29T20:39:46.703Z,99.90
2023-01-29T20:42:13.458Z,99.90
2023-01-29T20:44:40.271Z,99.90
2023-01-29T20:47:07.036Z,99.90
2023-01-29T20:49:33.914Z,99.90
2023-01-29T20:52:00.684Z,99.90
2023-01-29T20:54:29.981Z,99.90
2023-01-29T20:56:57.083Z,99.90
2023-01-29T20:59:23.955Z,99.90
2023-01-29T21:01:50.780Z,99.90
2023-01-29T21:04:17.665Z,99.90
2023-01-29T21:06:44.484Z,99.90
2023-01-29T21:09:11.250Z,99.90
2023-01-29T21:11:37.995Z,99.90
2023-01-29T21:14:04.835Z,99.90
2023-01-29T21:16:31.623Z,99.90
2023-01-29T21:18:58.525Z,99.90
2023-01-29T21:21:26.602Z,99.90
2023-01-29T21:23:53.538Z,99.90
2023-01-29T21:26:20.361Z,99.90
2023-01-29T21:28:47.169Z,99.90
2023-01-29T21:31:17.669Z,99.90
2023-01-29T21:33:44.605Z,99.90
2023-01-29T21:36:11.490Z,99.90
2023-01-29T21:38:38.732Z,99.90
2023-01-29T21:41:07.203Z,99.90
2023-01-29T21:43:34.056Z,99.90
2023-01-29T21:46:04.843Z,99.90
2023-01-29T21:48:31.847Z,99.90
2023-01-29T21:50:58.637Z,99.90
2023-01-29T21:53:25.477Z,99.90
2023-01-29T21:55:52.249Z,99.90
2023-01-29T21:58:20.813Z,99.90
2023-01-29T22:00:48.799Z,99.90
2023-01-29T22:03:15.770Z,99.90
2023-01-29T22:05:42.667Z,99.90
2023-01-29T22:08:09.895Z,99.90
2023-01-29T22:10:37.605Z,99.90
2023-01-29T22:13:04.576Z,99.90
2023-01-29T22:15:31.491Z,99.90
2023-01-29T22:17:58.400Z,99.90
2023-01-29T22:20:30.131Z,99.90
2023-01-29T22:23:00.630Z,99.90
2023-01-29T22:25:27.674Z,99.90
2023-01-29T22:27:54.572Z,99.90
2023-01-29T22:30:23.254Z,99.90
2023-01-29T22:32:50.460Z,99.90
2023-01-29T22:35:17.321Z,99.90
2023-01-29T22:37:45.054Z,99.90
2023-01-29T22:40:12.910Z,99.90
2023-01-29T22:42:39.810Z,99.90
2023-01-29T22:45:07.999Z,99.90
2023-01-29T22:47:34.814Z,99.90
2023-01-29T22:50:01.647Z,99.90
2023-01-29T22:52:28.410Z,99.90
2023-01-29T22:54:55.275Z,99.90
2023-01-29T22:57:22.186Z,99.90
2023-01-29T22:59:49.005Z,99.90
2023-01-29T23:02:15.769Z,99.90
2023-01-29T23:04:42.587Z,99.90
2023-01-29T23:07:09.446Z,99.90
2023-01-29T23:09:36.192Z,99.90
2023-01-29T23:12:03.026Z,99.90
2023-01-29T23:14:29.803Z,99.90
2023-01-29T23:16:56.627Z,99.90
2023-01-29T23:19:23.478Z,99.90
2023-01-29T23:21:50.281Z,99.90
2023-01-29T23:24:17.067Z,99.90
2023-01-29T23:27:02.595Z,99.90
2023-01-29T23:29:29.409Z,99.90
2023-01-29T23:31:56.159Z,99.90
2023-01-29T23:34:22.958Z,99.90
2023-01-29T23:36:49.731Z,99.90
2023-01-29T23:39:16.690Z,99.90
2023-01-29T23:41:43.633Z,99.90
2023-01-29T23:44:10.412Z,99.90
2023-01-29T23:46:37.191Z,99.90
2023-01-29T23:49:04.008Z,99.90
2023-01-29T23:51:30.836Z,99.90
2023-01-29T23:53:57.607Z,99.90
2023-01-29T23:56:24.558Z,99.90
2023-01-29T23:58:55.212Z,99.90
