createdAt,value
2023-01-17T00:00:11.105Z,5.22
2023-01-17T00:02:43.378Z,4.91
2023-01-17T00:05:28.775Z,4.87
2023-01-17T00:08:14.695Z,4.63
2023-01-17T00:10:42.489Z,4.35
2023-01-17T00:13:10.233Z,4.51
2023-01-17T00:15:39.993Z,4.41
2023-01-17T00:18:08.212Z,4.68
2023-01-17T00:20:54.825Z,4.77
2023-01-17T00:23:43.373Z,4.61
2023-01-17T00:26:18.395Z,4.86
2023-01-17T00:28:46.699Z,4.96
2023-01-17T00:31:15.783Z,4.81
2023-01-17T00:33:44.263Z,4.80
2023-01-17T00:36:36.173Z,4.87
2023-01-17T00:39:04.154Z,5.08
2023-01-17T00:41:32.212Z,4.91
2023-01-17T00:44:18.880Z,5.01
2023-01-17T00:47:04.792Z,4.89
2023-01-17T00:49:55.831Z,4.87
2023-01-17T00:52:42.706Z,4.90
2023-01-17T00:55:28.854Z,4.77
2023-01-17T01:01:25.827Z,4.61
2023-01-17T01:04:17.387Z,4.72
2023-01-17T01:07:02.600Z,4.68
2023-01-17T01:09:48.906Z,4.75
2023-01-17T01:12:34.700Z,4.68
2023-01-17T01:15:20.818Z,4.76
2023-01-17T01:18:06.845Z,4.80
2023-01-17T01:21:22.536Z,4.69
2023-01-17T01:24:08.853Z,4.72
2023-01-17T01:26:54.559Z,4.70
2023-01-17T01:29:40.541Z,4.76
2023-01-17T01:32:26.800Z,4.81
2023-01-17T01:34:54.209Z,4.80
2023-01-17T01:37:46.323Z,4.90
2023-01-17T01:40:18.613Z,4.94
2023-01-17T01:42:59.970Z,5.08
2023-01-17T01:45:30.375Z,5.10
2023-01-17T01:48:27.243Z,5.03
2023-01-17T01:50:54.367Z,5.17
2023-01-17T01:53:22.788Z,5.08
2023-01-17T01:55:51.384Z,5.15
2023-01-17T01:58:28.693Z,5.08
2023-01-17T02:00:56.313Z,5.00
2023-01-17T02:03:29.501Z,5.03
2023-01-17T02:06:28.145Z,4.90
2023-01-17T02:08:59.896Z,5.10
2023-01-17T02:11:28.411Z,5.04
2023-01-17T02:14:27.379Z,4.97
2023-01-17T02:17:19.177Z,5.08
2023-01-17T02:20:04.967Z,5.18
2023-01-17T02:23:05.371Z,4.99
2023-01-17T02:26:10.210Z,4.94
2023-01-17T02:28:54.334Z,5.03
2023-01-17T02:31:47.487Z,5.03
2023-01-17T02:34:41.236Z,5.05
2023-01-17T02:40:41.436Z,4.97
2023-01-17T02:43:15.275Z,5.10
2023-01-17T02:46:09.823Z,4.99
2023-01-17T02:48:41.006Z,5.01
2023-01-17T02:51:25.401Z,4.94
2023-01-17T02:54:15.230Z,5.00
2023-01-17T02:57:00.650Z,5.04
2023-01-17T03:00:14.740Z,5.24
2023-01-17T03:03:19.503Z,5.15
2023-01-17T03:06:01.054Z,5.10
2023-01-17T03:08:29.027Z,5.05
2023-01-17T03:11:22.310Z,5.18
2023-01-17T03:13:55.702Z,5.14
2023-01-17T03:22:10.226Z,5.11
2023-01-17T03:24:38.216Z,5.17
2023-01-17T03:27:06.245Z,5.11
2023-01-17T03:29:39.229Z,5.10
2023-01-17T03:32:06.221Z,5.25
2023-01-17T03:34:39.234Z,5.11
2023-01-17T03:37:06.258Z,5.05
2023-01-17T03:39:34.225Z,5.08
2023-01-17T03:42:07.217Z,5.27
2023-01-17T03:44:34.264Z,5.27
2023-01-17T03:49:54.204Z,5.31
2023-01-17T03:52:22.187Z,5.15
2023-01-17T03:54:50.322Z,5.21
2023-01-17T03:57:18.231Z,5.14
2023-01-17T03:59:47.345Z,5.19
2023-01-17T04:02:14.342Z,4.99
2023-01-17T04:04:47.180Z,4.96
2023-01-17T04:07:14.245Z,5.01
2023-01-17T04:09:47.221Z,5.11
2023-01-17T04:12:20.218Z,5.14
2023-01-17T04:14:48.366Z,5.15
2023-01-17T04:17:18.869Z,5.12
2023-01-17T04:19:47.811Z,5.07
2023-01-17T04:22:16.320Z,5.18
2023-01-17T04:24:44.204Z,5.01
2023-01-17T04:27:14.299Z,5.14
2023-01-17T04:29:42.202Z,4.91
2023-01-17T04:32:19.827Z,4.70
2023-01-17T04:34:48.243Z,4.61
2023-01-17T04:37:40.355Z,4.28
2023-01-17T04:40:10.874Z,4.59
2023-01-17T04:42:38.504Z,4.70
2023-01-17T04:45:07.080Z,4.62
2023-01-17T04:47:34.459Z,4.52
2023-01-17T04:50:02.238Z,4.39
2023-01-17T04:52:34.286Z,4.28
2023-01-17T04:55:02.221Z,4.24
2023-01-17T04:57:30.211Z,4.25
2023-01-17T04:59:58.286Z,4.36
2023-01-17T05:02:30.281Z,4.32
2023-01-17T05:04:58.801Z,4.31
2023-01-17T05:10:20.205Z,4.21
2023-01-17T05:12:58.766Z,4.10
2023-01-17T05:15:27.268Z,4.13
2023-01-17T05:17:55.073Z,4.25
2023-01-17T05:20:23.833Z,4.35
2023-01-17T05:22:56.906Z,4.26
2023-01-17T05:25:26.928Z,4.28
2023-01-17T05:27:54.377Z,4.39
2023-01-17T05:30:22.951Z,4.45
2023-01-17T05:32:58.131Z,4.42
2023-01-17T05:35:29.655Z,4.41
2023-01-17T05:37:58.697Z,4.61
2023-01-17T05:40:28.720Z,4.52
2023-01-17T05:42:58.076Z,4.56
2023-01-17T05:45:28.437Z,4.48
2023-01-17T05:47:57.938Z,4.52
2023-01-17T05:50:29.518Z,4.48
2023-01-17T05:52:59.444Z,4.45
2023-01-17T05:58:22.236Z,4.34
2023-01-17T06:00:50.291Z,4.26
2023-01-17T06:03:18.257Z,4.44
2023-01-17T06:08:45.169Z,4.29
2023-01-17T06:11:38.179Z,4.22
2023-01-17T06:14:06.183Z,3.85
2023-01-17T06:16:34.266Z,4.03
2023-01-17T06:19:06.187Z,4.03
2023-01-17T06:21:34.206Z,3.89
2023-01-17T06:24:04.057Z,4.08
2023-01-17T06:26:32.198Z,4.06
2023-01-17T06:29:01.649Z,3.98
2023-01-17T06:31:30.251Z,3.91
2023-01-17T06:34:02.962Z,3.86
2023-01-17T06:36:32.329Z,3.79
2023-01-17T06:39:00.233Z,3.85
2023-01-17T06:41:37.261Z,3.91
2023-01-17T06:44:04.272Z,3.91
2023-01-17T06:46:32.257Z,3.93
2023-01-17T06:49:00.150Z,3.86
2023-01-17T06:54:24.251Z,3.77
2023-01-17T06:56:52.174Z,3.73
2023-01-17T06:59:25.971Z,3.72
2023-01-17T07:01:54.695Z,3.72
2023-01-17T07:04:22.250Z,3.70
2023-01-17T07:06:50.198Z,3.76
2023-01-17T07:09:18.216Z,3.60
2023-01-17T07:11:46.162Z,3.56
2023-01-17T07:19:58.201Z,3.62
2023-01-17T07:25:30.167Z,3.65
2023-01-17T07:28:03.283Z,3.56
2023-01-17T07:30:35.289Z,3.75
2023-01-17T07:33:28.329Z,3.56
2023-01-17T07:35:56.152Z,3.79
2023-01-17T07:41:16.267Z,3.75
2023-01-17T07:43:44.326Z,3.70
2023-01-17T07:46:15.292Z,3.75
2023-01-17T07:48:42.606Z,3.87
2023-01-17T07:51:10.675Z,3.79
2023-01-17T07:53:38.262Z,3.97
2023-01-17T07:56:30.214Z,3.87
2023-01-17T07:59:02.194Z,3.72
2023-01-17T08:01:30.337Z,3.80
2023-01-17T08:04:25.730Z,3.87
2023-01-17T08:06:55.076Z,3.91
2023-01-17T08:09:23.423Z,3.89
2023-01-17T08:11:56.239Z,3.86
2023-01-17T08:14:24.903Z,3.82
2023-01-17T08:17:15.643Z,3.89
2023-01-17T08:19:44.808Z,3.83
2023-01-17T08:22:17.406Z,3.80
2023-01-17T08:24:44.633Z,3.72
2023-01-17T08:27:12.279Z,3.83
2023-01-17T08:29:46.728Z,3.62
2023-01-17T08:32:20.599Z,3.60
2023-01-17T08:35:13.446Z,3.76
2023-01-17T08:37:40.581Z,3.58
2023-01-17T08:40:17.123Z,3.80
2023-01-17T08:42:44.230Z,3.83
2023-01-17T08:45:12.447Z,3.76
2023-01-17T08:47:40.318Z,3.87
2023-01-17T08:50:12.203Z,3.96
2023-01-17T08:52:40.201Z,4.04
2023-01-17T08:55:15.129Z,3.80
2023-01-17T08:57:42.409Z,3.86
2023-01-17T09:00:10.888Z,3.93
2023-01-17T09:02:38.282Z,3.80
2023-01-17T09:05:07.253Z,3.83
2023-01-17T09:07:34.210Z,3.98
2023-01-17T09:10:02.395Z,3.98
2023-01-17T09:12:34.248Z,3.94
2023-01-17T09:15:02.905Z,3.85
2023-01-17T09:17:57.188Z,4.07
2023-01-17T09:20:25.225Z,4.13
2023-01-17T09:22:52.198Z,3.94
2023-01-17T09:25:25.255Z,3.89
2023-01-17T09:27:52.414Z,4.06
2023-01-17T09:30:25.449Z,4.01
2023-01-17T09:35:48.243Z,4.22
2023-01-17T09:38:16.615Z,4.21
2023-01-17T09:40:47.025Z,4.21
2023-01-17T09:43:31.166Z,4.10
2023-01-17T09:45:58.411Z,4.25
2023-01-17T09:48:37.806Z,4.18
2023-01-17T09:51:18.345Z,3.91
2023-01-17T09:53:46.278Z,3.79
2023-01-17T09:56:18.000Z,3.94
2023-01-17T09:59:33.022Z,3.94
2023-01-17T10:02:34.184Z,3.59
2023-01-17T10:05:19.169Z,3.68
2023-01-17T10:08:04.429Z,3.79
2023-01-17T10:11:06.306Z,3.87
2023-01-17T10:14:07.578Z,3.75
2023-01-17T10:16:40.694Z,4.01
2023-01-17T10:19:17.402Z,4.00
2023-01-17T10:22:36.003Z,4.04
2023-01-17T10:25:24.511Z,3.89
2023-01-17T10:27:58.708Z,4.07
2023-01-17T10:30:56.321Z,3.87
2023-01-17T10:33:31.221Z,4.08
2023-01-17T10:36:15.453Z,4.08
2023-01-17T10:38:46.872Z,4.10
2023-01-17T10:41:16.701Z,4.10
2023-01-17T10:43:57.923Z,4.01
2023-01-17T10:46:38.011Z,4.01
2023-01-17T10:49:18.074Z,4.06
2023-01-17T10:51:59.954Z,3.94
2023-01-17T10:55:05.508Z,3.93
2023-01-17T10:57:40.364Z,3.93
2023-01-17T11:00:40.103Z,3.94
2023-01-17T11:03:10.754Z,4.01
2023-01-17T11:05:40.722Z,4.06
2023-01-17T11:08:09.539Z,3.94
2023-01-17T11:10:46.506Z,4.00
2023-01-17T11:13:30.997Z,3.98
2023-01-17T11:16:08.757Z,3.98
2023-01-17T11:18:40.101Z,3.93
2023-01-17T11:21:23.265Z,3.90
2023-01-17T11:23:53.685Z,3.96
2023-01-17T11:26:34.796Z,3.96
2023-01-17T11:29:21.649Z,3.94
2023-01-17T11:31:50.382Z,4.07
2023-01-17T11:34:24.171Z,4.06
2023-01-17T11:37:18.501Z,3.93
2023-01-17T11:39:50.006Z,3.96
2023-01-17T11:42:36.046Z,4.04
2023-01-17T11:45:22.980Z,4.20
2023-01-17T11:51:16.614Z,4.14
2023-01-17T11:53:49.392Z,4.06
2023-01-17T11:56:28.496Z,4.24
2023-01-17T11:59:24.223Z,4.06
2023-01-17T12:02:04.922Z,4.08
2023-01-17T12:04:45.873Z,4.03
2023-01-17T12:07:46.849Z,4.17
2023-01-17T12:10:33.357Z,4.20
2023-01-17T12:13:33.061Z,4.14
2023-01-17T12:16:32.216Z,4.07
2023-01-17T12:19:06.768Z,4.07
2023-01-17T12:21:58.296Z,4.06
2023-01-17T12:24:35.421Z,3.96
2023-01-17T12:27:16.194Z,4.03
2023-01-17T12:30:25.339Z,3.82
2023-01-17T12:33:32.654Z,3.76
2023-01-17T12:36:41.221Z,3.83
2023-01-17T12:39:12.012Z,3.85
2023-01-17T12:42:27.811Z,3.80
2023-01-17T12:45:07.842Z,3.75
2023-01-17T12:48:15.017Z,3.70
2023-01-17T12:50:51.941Z,3.77
2023-01-17T12:53:32.584Z,3.85
2023-01-17T12:56:06.589Z,3.76
2023-01-17T12:58:48.777Z,3.69
2023-01-17T13:01:43.190Z,3.73
2023-01-17T13:04:25.340Z,3.87
2023-01-17T13:06:58.971Z,3.87
2023-01-17T13:09:41.464Z,3.96
2023-01-17T13:12:38.481Z,3.93
2023-01-17T13:15:24.861Z,3.83
2023-01-17T13:18:03.171Z,3.94
2023-01-17T13:20:32.992Z,3.96
2023-01-17T13:23:16.423Z,3.89
2023-01-17T13:25:50.210Z,3.94
2023-01-17T13:28:33.594Z,3.97
2023-01-17T13:31:30.508Z,4.03
2023-01-17T13:34:27.586Z,4.10
2023-01-17T13:37:17.420Z,4.07
2023-01-17T13:39:59.805Z,4.14
2023-01-17T13:42:38.964Z,3.97
2023-01-17T13:45:39.752Z,4.06
2023-01-17T13:48:20.142Z,4.01
2023-01-17T13:50:48.247Z,3.98
2023-01-17T13:53:31.356Z,4.03
2023-01-17T13:56:15.376Z,4.01
2023-01-17T13:58:47.154Z,3.98
2023-01-17T14:01:14.561Z,4.04
2023-01-17T14:03:54.252Z,4.01
2023-01-17T14:06:47.763Z,4.04
2023-01-17T14:09:42.106Z,4.04
2023-01-17T14:12:16.055Z,3.93
2023-01-17T14:14:48.441Z,3.91
2023-01-17T14:17:16.245Z,3.96
2023-01-17T14:19:48.906Z,3.86
2023-01-17T14:22:19.316Z,3.96
2023-01-17T14:28:38.504Z,3.82
2023-01-17T14:31:10.621Z,3.83
2023-01-17T14:36:33.221Z,3.85
2023-01-17T14:39:22.151Z,3.82
2023-01-17T14:41:50.299Z,3.82
2023-01-17T14:44:24.055Z,3.83
2023-01-17T14:46:52.235Z,3.85
2023-01-17T14:49:26.959Z,3.82
2023-01-17T14:52:05.081Z,3.72
2023-01-17T14:54:32.497Z,3.80
2023-01-17T14:57:25.617Z,3.63
2023-01-17T15:00:12.618Z,3.66
2023-01-17T15:02:42.614Z,3.68
2023-01-17T15:05:19.067Z,3.65
2023-01-17T15:07:52.832Z,3.77
2023-01-17T15:10:28.827Z,3.70
2023-01-17T15:13:32.636Z,3.72
2023-01-17T15:16:33.624Z,3.58
2023-01-17T15:19:09.557Z,3.68
2023-01-17T15:21:43.965Z,3.65
2023-01-17T15:24:28.757Z,3.70
2023-01-17T15:26:56.435Z,3.69
2023-01-17T15:29:48.641Z,3.69
2023-01-17T15:32:22.270Z,3.63
2023-01-17T15:34:51.550Z,3.63
2023-01-17T15:37:27.406Z,3.56
2023-01-17T15:40:11.413Z,3.60
2023-01-17T15:42:42.192Z,3.58
2023-01-17T15:45:22.188Z,3.41
2023-01-17T15:47:55.503Z,3.55
2023-01-17T15:50:29.916Z,3.52
2023-01-17T15:53:05.413Z,3.44
2023-01-17T15:55:43.036Z,3.38
2023-01-17T15:58:36.680Z,3.28
2023-01-17T16:01:14.740Z,3.37
2023-01-17T16:03:55.243Z,3.34
2023-01-17T16:06:45.653Z,3.41
2023-01-17T16:09:23.954Z,3.41
2023-01-17T16:11:52.548Z,3.38
2023-01-17T16:14:20.461Z,3.44
2023-01-17T16:16:52.824Z,3.34
2023-01-17T16:19:21.406Z,3.20
2023-01-17T16:21:48.453Z,3.12
2023-01-17T16:24:16.742Z,3.08
2023-01-17T16:26:44.277Z,3.14
2023-01-17T16:29:36.181Z,3.27
2023-01-17T16:32:28.356Z,3.14
2023-01-17T16:34:56.186Z,3.22
2023-01-17T16:40:17.054Z,2.93
2023-01-17T16:42:44.478Z,2.90
2023-01-17T16:45:13.170Z,2.94
2023-01-17T16:47:48.076Z,2.92
2023-01-17T16:50:18.672Z,2.80
2023-01-17T16:52:46.351Z,2.83
2023-01-17T16:55:16.411Z,2.72
2023-01-17T16:57:44.660Z,2.76
2023-01-17T17:00:18.263Z,2.83
2023-01-17T17:02:50.991Z,2.83
2023-01-17T17:05:25.965Z,2.83
2023-01-17T17:07:54.699Z,2.71
2023-01-17T17:10:48.308Z,2.80
2023-01-17T17:13:16.382Z,2.89
2023-01-17T17:15:45.247Z,2.93
2023-01-17T17:18:17.239Z,2.92
2023-01-17T17:20:45.134Z,3.04
2023-01-17T17:23:38.302Z,2.77
2023-01-17T17:26:11.324Z,2.66
2023-01-17T17:28:38.206Z,2.61
2023-01-17T17:31:10.419Z,2.79
2023-01-17T17:33:42.204Z,2.69
2023-01-17T17:36:15.480Z,2.55
2023-01-17T17:38:50.698Z,2.62
2023-01-17T17:41:26.053Z,2.65
2023-01-17T17:43:54.841Z,2.56
2023-01-17T17:46:28.955Z,2.45
2023-01-17T17:48:57.974Z,2.35
2023-01-17T17:51:37.252Z,2.35
2023-01-17T17:54:30.302Z,2.25
2023-01-17T17:57:03.226Z,2.15
2023-01-17T17:59:36.197Z,2.22
2023-01-17T18:02:10.727Z,2.10
2023-01-17T18:04:38.452Z,2.08
2023-01-17T18:07:06.576Z,2.24
2023-01-17T18:09:35.790Z,2.31
2023-01-17T18:12:04.923Z,2.13
2023-01-17T18:14:32.670Z,2.24
2023-01-17T18:17:00.495Z,2.20
2023-01-17T18:19:28.703Z,2.13
2023-01-17T18:21:56.431Z,1.99
2023-01-17T18:24:25.223Z,2.08
2023-01-17T18:27:01.020Z,2.13
2023-01-17T18:29:30.773Z,1.99
2023-01-17T18:34:51.768Z,2.10
2023-01-17T18:37:25.268Z,2.17
2023-01-17T18:39:56.327Z,2.00
2023-01-17T18:42:24.214Z,2.11
2023-01-17T18:47:49.237Z,2.10
2023-01-17T18:53:12.232Z,1.87
2023-01-17T18:55:40.198Z,1.85
2023-01-17T18:58:36.603Z,1.80
2023-01-17T19:01:14.579Z,2.01
2023-01-17T19:03:50.659Z,1.78
2023-01-17T19:06:21.613Z,1.86
2023-01-17T19:08:52.068Z,1.87
2023-01-17T19:11:22.777Z,1.94
2023-01-17T19:13:50.981Z,1.70
2023-01-17T19:16:29.674Z,1.91
2023-01-17T19:19:10.170Z,1.79
2023-01-17T19:21:38.468Z,1.68
2023-01-17T19:24:07.500Z,1.69
2023-01-17T19:26:34.366Z,1.69
2023-01-17T19:29:31.761Z,1.83
2023-01-17T19:34:52.211Z,1.90
2023-01-17T19:37:25.834Z,1.80
2023-01-17T19:39:59.307Z,1.76
2023-01-17T19:42:26.675Z,1.83
2023-01-17T19:45:19.738Z,1.85
2023-01-17T19:47:48.750Z,1.83
2023-01-17T19:50:18.676Z,1.83
2023-01-17T19:52:46.313Z,1.75
2023-01-17T19:55:14.320Z,1.75
2023-01-17T19:57:42.212Z,1.69
2023-01-17T20:00:16.604Z,1.65
2023-01-17T20:02:44.774Z,1.65
2023-01-17T20:05:14.438Z,1.62
2023-01-17T20:10:34.383Z,1.61
2023-01-17T20:13:06.233Z,1.47
2023-01-17T20:15:34.243Z,1.79
2023-01-17T20:18:02.447Z,1.61
2023-01-17T20:20:32.478Z,1.54
2023-01-17T20:23:05.368Z,1.54
2023-01-17T20:25:32.251Z,1.54
2023-01-17T20:28:00.170Z,1.75
2023-01-17T20:30:35.476Z,1.62
2023-01-17T20:33:02.236Z,1.65
2023-01-17T20:35:32.500Z,1.44
2023-01-17T20:38:00.224Z,1.50
2023-01-17T20:40:28.442Z,1.35
2023-01-17T20:45:58.893Z,1.35
2023-01-17T20:48:28.230Z,1.37
2023-01-17T20:51:07.155Z,1.28
2023-01-17T20:53:39.434Z,1.34
2023-01-17T20:56:34.760Z,1.50
2023-01-17T20:59:03.961Z,1.56
2023-01-17T21:01:32.926Z,1.63
2023-01-17T21:04:26.683Z,1.37
2023-01-17T21:06:54.739Z,1.65
2023-01-17T21:09:48.256Z,1.55
2023-01-17T21:12:17.481Z,1.50
2023-01-17T21:14:51.281Z,1.51
2023-01-17T21:17:19.214Z,1.47
2023-01-17T21:19:46.200Z,1.38
2023-01-17T21:22:16.661Z,1.41
2023-01-17T21:24:44.221Z,1.55
2023-01-17T21:27:12.883Z,1.62
2023-01-17T21:30:06.823Z,1.68
2023-01-17T21:32:34.258Z,1.56
2023-01-17T21:35:02.234Z,1.51
2023-01-17T21:37:34.207Z,1.59
2023-01-17T21:40:06.568Z,1.50
2023-01-17T21:42:34.369Z,1.51
2023-01-17T21:45:07.231Z,1.28
2023-01-17T21:47:34.327Z,1.23
2023-01-17T21:50:02.636Z,1.28
2023-01-17T21:52:31.625Z,1.26
2023-01-17T21:55:18.848Z,1.31
2023-01-17T21:58:10.902Z,1.21
2023-01-17T22:04:13.347Z,1.32
2023-01-17T22:06:41.309Z,1.40
2023-01-17T22:09:11.601Z,1.40
2023-01-17T22:12:04.615Z,1.19
2023-01-17T22:14:58.342Z,1.27
2023-01-17T22:17:31.453Z,1.17
2023-01-17T22:20:30.772Z,1.08
2023-01-17T22:23:26.262Z,0.93
2023-01-17T22:25:54.204Z,0.83
2023-01-17T22:28:22.386Z,0.90
2023-01-17T22:30:50.629Z,0.99
2023-01-17T22:33:18.242Z,1.00
2023-01-17T22:35:46.306Z,0.82
2023-01-17T22:38:14.247Z,0.77
2023-01-17T22:40:42.269Z,0.89
2023-01-17T22:43:14.259Z,0.80
2023-01-17T22:45:48.782Z,0.87
2023-01-17T22:48:18.055Z,0.72
2023-01-17T22:53:57.617Z,0.42
2023-01-17T22:56:33.733Z,0.72
2023-01-17T22:59:02.382Z,0.64
2023-01-17T23:01:32.701Z,0.66
2023-01-17T23:04:07.695Z,0.58
2023-01-17T23:06:38.589Z,0.64
2023-01-17T23:09:10.559Z,0.64
2023-01-17T23:11:41.223Z,0.73
2023-01-17T23:17:32.717Z,0.59
2023-01-17T23:20:00.211Z,0.69
2023-01-17T23:22:29.969Z,0.72
2023-01-17T23:25:06.350Z,0.62
2023-01-17T23:28:00.299Z,0.72
2023-01-17T23:30:34.712Z,0.61
2023-01-17T23:33:05.643Z,0.58
2023-01-17T23:35:44.056Z,0.59
2023-01-17T23:38:26.387Z,0.52
2023-01-17T23:44:43.653Z,0.72
2023-01-17T23:47:12.557Z,0.38
2023-01-17T23:49:40.218Z,0.44
2023-01-17T23:52:08.253Z,0.45
2023-01-17T23:54:36.270Z,0.45
2023-01-17T23:57:04.332Z,0.33
2023-01-17T23:59:32.762Z,0.47
