createdAt,value
2023-04-27T00:02:22.436Z,0.80
2023-04-27T00:04:50.390Z,1.08
2023-04-27T00:07:18.045Z,0.98
2023-04-27T00:09:45.589Z,0.93
2023-04-27T00:12:13.039Z,1.20
2023-04-27T00:14:40.533Z,1.05
2023-04-27T00:17:07.928Z,0.95
2023-04-27T00:19:35.617Z,1.10
2023-04-27T00:22:02.946Z,1.20
2023-04-27T00:24:30.349Z,0.90
2023-04-27T00:26:57.983Z,1.10
2023-04-27T00:29:26.650Z,0.98
2023-04-27T00:31:54.074Z,1.05
2023-04-27T00:34:21.570Z,1.10
2023-04-27T00:36:48.955Z,1.20
2023-04-27T00:39:17.156Z,1.10
2023-04-27T00:41:44.638Z,1.15
2023-04-27T00:44:12.048Z,1.20
2023-04-27T00:46:39.455Z,1.30
2023-04-27T00:49:06.955Z,1.40
2023-04-27T00:51:34.319Z,1.20
2023-04-27T00:54:01.991Z,1.00
2023-04-27T00:56:29.491Z,1.10
2023-04-27T00:58:56.931Z,1.27
2023-04-27T01:01:24.386Z,1.00
2023-04-27T01:03:52.118Z,1.20
2023-04-27T01:06:19.947Z,1.13
2023-04-27T01:08:47.503Z,1.30
2023-04-27T01:11:14.891Z,1.20
2023-04-27T01:13:42.716Z,1.48
2023-04-27T01:16:10.070Z,1.30
2023-04-27T01:18:37.909Z,1.27
2023-04-27T01:21:05.429Z,1.42
2023-04-27T01:23:33.221Z,1.48
2023-04-27T01:26:00.727Z,1.88
2023-04-27T01:28:28.169Z,1.60
2023-04-27T01:30:56.135Z,1.45
2023-04-27T01:33:25.638Z,1.52
2023-04-27T01:35:53.156Z,1.60
2023-04-27T01:38:20.522Z,1.60
2023-04-27T01:40:47.920Z,1.42
2023-04-27T01:43:15.545Z,1.70
2023-04-27T01:45:42.918Z,1.30
2023-04-27T01:48:10.273Z,1.58
2023-04-27T01:50:37.752Z,1.55
2023-04-27T01:53:05.214Z,1.70
2023-04-27T01:55:32.700Z,1.70
2023-04-27T01:58:00.130Z,1.60
2023-04-27T02:00:27.494Z,1.80
2023-04-27T02:02:57.427Z,1.70
2023-04-27T02:05:25.075Z,1.98
2023-04-27T02:07:52.553Z,1.90
2023-04-27T02:10:22.317Z,1.70
2023-04-27T02:12:49.762Z,1.67
2023-04-27T02:15:17.190Z,1.70
2023-04-27T02:17:45.651Z,1.80
2023-04-27T02:20:13.165Z,1.98
2023-04-27T02:22:44.687Z,2.08
2023-04-27T02:25:12.775Z,1.80
2023-04-27T02:27:41.517Z,1.83
2023-04-27T02:30:11.924Z,1.83
2023-04-27T02:32:41.360Z,2.17
2023-04-27T02:35:09.716Z,1.90
2023-04-27T02:37:37.313Z,1.88
2023-04-27T02:40:07.832Z,2.00
2023-04-27T02:42:35.768Z,1.90
2023-04-27T02:45:03.563Z,2.00
2023-04-27T02:47:31.430Z,2.00
2023-04-27T02:49:58.960Z,2.17
2023-04-27T02:52:26.600Z,2.13
2023-04-27T02:54:53.987Z,2.33
2023-04-27T02:57:21.471Z,2.20
2023-04-27T02:59:48.841Z,2.40
2023-04-27T03:02:16.556Z,2.50
2023-04-27T03:04:44.168Z,2.55
2023-04-27T03:07:12.990Z,2.95
2023-04-27T03:09:40.342Z,2.90
2023-04-27T03:12:07.706Z,3.03
2023-04-27T03:14:35.512Z,2.80
2023-04-27T03:17:03.456Z,3.15
2023-04-27T03:19:30.842Z,2.83
2023-04-27T03:21:58.214Z,2.85
2023-04-27T03:24:26.003Z,3.15
2023-04-27T03:26:53.413Z,3.40
2023-04-27T03:29:20.919Z,3.70
2023-04-27T03:31:48.465Z,3.97
2023-04-27T03:34:15.977Z,3.85
2023-04-27T03:36:43.562Z,3.67
2023-04-27T03:39:11.064Z,3.67
2023-04-27T03:41:38.542Z,4.18
2023-04-27T03:44:07.171Z,3.80
2023-04-27T03:46:35.153Z,4.15
2023-04-27T03:49:02.761Z,3.88
2023-04-27T03:51:32.801Z,4.00
2023-04-27T03:54:00.684Z,3.75
2023-04-27T03:56:29.293Z,3.55
2023-04-27T03:58:57.736Z,4.03
2023-04-27T04:01:25.432Z,3.65
2023-04-27T04:03:52.821Z,4.15
2023-04-27T04:06:20.812Z,4.15
2023-04-27T04:08:48.325Z,3.97
2023-04-27T04:11:15.639Z,3.78
2023-04-27T04:13:44.174Z,3.20
2023-04-27T04:16:11.688Z,3.40
2023-04-27T04:18:39.568Z,3.15
2023-04-27T04:21:07.056Z,3.17
2023-04-27T04:23:34.497Z,3.25
2023-04-27T04:26:02.553Z,2.90
2023-04-27T04:28:30.842Z,2.83
2023-04-27T04:30:59.232Z,2.90
2023-04-27T04:33:27.617Z,2.97
2023-04-27T04:35:54.973Z,2.90
2023-04-27T04:38:23.958Z,2.90
2023-04-27T04:40:53.009Z,3.00
2023-04-27T04:43:20.322Z,3.03
2023-04-27T04:45:47.718Z,3.08
2023-04-27T04:48:16.736Z,2.92
2023-04-27T04:50:44.277Z,3.28
2023-04-27T04:53:11.720Z,3.30
2023-04-27T04:55:39.485Z,3.03
2023-04-27T04:58:06.972Z,3.30
2023-04-27T05:00:34.679Z,2.90
2023-04-27T05:03:02.448Z,3.53
2023-04-27T05:05:30.036Z,2.65
2023-04-27T05:07:57.580Z,2.78
2023-04-27T05:10:25.137Z,2.97
2023-04-27T05:12:52.546Z,2.80
2023-04-27T05:15:20.514Z,2.90
2023-04-27T05:17:48.551Z,2.45
2023-04-27T05:20:17.093Z,2.53
2023-04-27T05:22:44.644Z,2.42
2023-04-27T05:25:13.504Z,2.60
2023-04-27T05:27:41.449Z,3.10
2023-04-27T05:30:09.761Z,2.38
2023-04-27T05:32:38.161Z,2.63
2023-04-27T05:35:05.935Z,2.42
2023-04-27T05:37:33.915Z,2.75
2023-04-27T05:40:03.812Z,2.53
2023-04-27T05:42:31.853Z,2.90
2023-04-27T05:45:00.880Z,2.70
2023-04-27T05:47:30.601Z,2.53
2023-04-27T05:49:58.941Z,2.40
2023-04-27T05:52:35.009Z,2.65
2023-04-27T05:55:04.720Z,2.40
2023-04-27T05:57:33.029Z,2.00
2023-04-27T06:00:01.511Z,2.05
2023-04-27T06:02:29.471Z,2.00
2023-04-27T06:04:59.071Z,2.00
2023-04-27T06:07:26.849Z,2.05
2023-04-27T06:09:54.312Z,1.95
2023-04-27T06:12:23.290Z,2.00
2023-04-27T06:14:50.944Z,2.00
2023-04-27T06:17:18.415Z,2.13
2023-04-27T06:19:46.397Z,2.08
2023-04-27T06:22:28.282Z,2.42
2023-04-27T06:24:56.827Z,2.13
2023-04-27T06:27:27.192Z,2.35
2023-04-27T06:29:55.101Z,2.35
2023-04-27T06:32:22.915Z,2.10
2023-04-27T06:34:52.535Z,2.13
2023-04-27T06:37:20.260Z,1.75
2023-04-27T06:39:47.857Z,2.13
2023-04-27T06:42:15.628Z,1.95
2023-04-27T06:44:44.698Z,1.95
2023-04-27T06:47:13.934Z,1.60
2023-04-27T06:49:41.639Z,1.85
2023-04-27T06:52:09.649Z,1.80
2023-04-27T06:54:37.136Z,1.83
2023-04-27T06:57:06.116Z,1.48
2023-04-27T06:59:34.397Z,1.20
2023-04-27T07:02:02.472Z,2.05
2023-04-27T07:04:32.068Z,1.77
2023-04-27T07:06:59.782Z,1.60
2023-04-27T07:09:29.607Z,1.80
2023-04-27T07:11:59.134Z,1.50
2023-04-27T07:14:26.970Z,1.50
2023-04-27T07:16:55.002Z,1.42
2023-04-27T07:19:22.548Z,0.85
2023-04-27T07:21:52.362Z,1.30
2023-04-27T07:24:20.717Z,1.50
2023-04-27T07:26:50.770Z,1.38
2023-04-27T07:29:27.065Z,1.50
2023-04-27T07:31:59.091Z,1.15
2023-04-27T07:34:29.207Z,1.20
2023-04-27T07:37:01.593Z,1.30
2023-04-27T07:39:29.364Z,1.45
2023-04-27T07:41:58.870Z,1.27
2023-04-27T07:44:27.448Z,1.30
2023-04-27T07:46:58.731Z,1.00
2023-04-27T07:49:26.438Z,1.30
2023-04-27T07:51:54.789Z,1.30
2023-04-27T07:54:24.488Z,1.70
2023-04-27T07:56:52.397Z,1.10
2023-04-27T07:59:22.118Z,1.20
2023-04-27T08:01:49.775Z,1.17
2023-04-27T08:04:18.421Z,1.25
2023-04-27T08:06:47.306Z,1.30
2023-04-27T08:09:15.732Z,1.30
2023-04-27T08:11:43.580Z,1.48
2023-04-27T08:14:14.440Z,1.48
2023-04-27T08:16:47.113Z,1.27
2023-04-27T08:19:18.543Z,1.10
2023-04-27T08:21:47.412Z,1.38
2023-04-27T08:24:24.115Z,1.38
2023-04-27T08:26:54.484Z,1.20
2023-04-27T08:29:27.705Z,0.90
2023-04-27T08:32:00.532Z,1.00
2023-04-27T08:34:30.303Z,1.10
2023-04-27T08:37:00.830Z,1.25
2023-04-27T08:39:30.679Z,1.40
2023-04-27T08:42:06.988Z,1.30
2023-04-27T08:44:50.586Z,1.10
2023-04-27T08:47:23.496Z,1.25
2023-04-27T08:49:59.208Z,1.00
2023-04-27T08:52:29.359Z,1.00
2023-04-27T08:54:57.105Z,1.00
2023-04-27T08:57:24.717Z,1.23
2023-04-27T09:00:02.562Z,1.05
2023-04-27T09:02:30.458Z,0.90
2023-04-27T09:04:58.600Z,1.02
2023-04-27T09:07:28.534Z,0.90
2023-04-27T09:10:04.543Z,0.82
2023-04-27T09:12:33.476Z,0.90
2023-04-27T09:15:06.740Z,0.90
2023-04-27T09:17:34.493Z,0.90
2023-04-27T09:20:10.495Z,0.80
2023-04-27T09:22:59.226Z,0.70
2023-04-27T09:25:32.270Z,0.68
2023-04-27T09:28:02.137Z,1.20
2023-04-27T09:30:30.941Z,0.90
2023-04-27T09:33:02.735Z,0.80
2023-04-27T09:35:33.306Z,0.82
2023-04-27T09:38:02.029Z,0.82
2023-04-27T09:40:31.604Z,0.70
2023-04-27T09:43:03.694Z,0.68
2023-04-27T09:45:34.228Z,0.70
2023-04-27T09:48:02.172Z,0.80
2023-04-27T09:50:30.571Z,0.93
2023-04-27T09:52:58.330Z,0.80
2023-04-27T09:55:33.543Z,0.80
2023-04-27T09:58:29.481Z,0.70
2023-04-27T10:01:06.309Z,0.80
2023-04-27T10:03:49.507Z,0.80
2023-04-27T10:06:56.534Z,0.70
2023-04-27T10:09:26.727Z,0.70
2023-04-27T10:11:55.400Z,0.80
2023-04-27T10:14:25.214Z,0.98
2023-04-27T10:16:58.340Z,0.93
2023-04-27T10:19:26.495Z,0.90
2023-04-27T10:21:55.247Z,0.60
2023-04-27T10:24:40.239Z,0.88
2023-04-27T10:27:09.927Z,0.70
2023-04-27T10:29:46.394Z,0.80
2023-04-27T10:32:21.554Z,0.70
2023-04-27T10:34:51.062Z,0.52
2023-04-27T10:37:27.889Z,0.80
2023-04-27T10:40:07.352Z,0.70
2023-04-27T10:42:35.119Z,0.73
2023-04-27T10:45:03.172Z,0.60
2023-04-27T10:47:41.923Z,0.50
2023-04-27T10:50:14.610Z,0.70
2023-04-27T10:52:49.620Z,0.50
2023-04-27T10:55:22.284Z,0.50
2023-04-27T10:57:54.348Z,0.70
2023-04-27T11:00:35.658Z,0.60
2023-04-27T11:03:16.828Z,0.60
2023-04-27T11:05:47.307Z,0.50
2023-04-27T11:08:16.849Z,0.50
2023-04-27T11:10:52.036Z,0.50
2023-04-27T11:13:24.742Z,0.40
2023-04-27T11:15:55.159Z,0.50
2023-04-27T11:18:25.691Z,0.50
2023-04-27T11:20:56.410Z,0.50
2023-04-27T11:23:29.434Z,0.60
2023-04-27T11:25:57.408Z,0.68
2023-04-27T11:28:25.289Z,0.50
2023-04-27T11:31:02.053Z,0.50
2023-04-27T11:33:29.821Z,0.50
2023-04-27T11:35:58.276Z,0.40
2023-04-27T11:38:32.519Z,0.40
2023-04-27T11:41:10.020Z,0.40
2023-04-27T11:43:48.406Z,0.40
2023-04-27T11:46:18.884Z,0.60
2023-04-27T11:48:46.926Z,0.50
2023-04-27T11:51:16.626Z,0.50
2023-04-27T11:53:48.480Z,0.60
2023-04-27T11:56:15.858Z,0.60
2023-04-27T11:58:46.368Z,0.50
2023-04-27T12:01:15.475Z,0.50
2023-04-27T12:03:44.631Z,0.50
2023-04-27T12:06:31.713Z,0.60
2023-04-27T12:09:00.077Z,0.70
2023-04-27T12:11:28.211Z,0.75
2023-04-27T12:13:57.712Z,0.90
2023-04-27T12:16:25.247Z,0.70
2023-04-27T12:18:56.458Z,0.60
2023-04-27T12:21:23.968Z,0.70
2023-04-27T12:23:51.879Z,0.73
2023-04-27T12:26:20.625Z,0.70
2023-04-27T12:28:50.622Z,0.70
2023-04-27T12:31:24.152Z,0.60
2023-04-27T12:33:54.139Z,0.60
2023-04-27T12:36:21.647Z,0.68
2023-04-27T12:38:49.130Z,0.60
2023-04-27T12:41:16.695Z,0.60
2023-04-27T12:43:46.073Z,0.60
2023-04-27T12:46:14.533Z,0.60
2023-04-27T12:48:41.981Z,0.77
2023-04-27T12:51:09.796Z,0.70
2023-04-27T12:53:37.802Z,0.70
2023-04-27T12:56:05.666Z,0.50
2023-04-27T12:58:33.411Z,0.68
2023-04-27T13:01:01.277Z,0.63
2023-04-27T13:03:28.911Z,0.63
2023-04-27T13:05:56.478Z,0.63
2023-04-27T13:08:23.804Z,0.60
2023-04-27T13:10:51.221Z,0.57
2023-04-27T13:13:18.604Z,0.68
2023-04-27T13:15:46.912Z,0.80
2023-04-27T13:18:14.340Z,0.50
2023-04-27T13:20:43.192Z,0.77
2023-04-27T13:23:10.728Z,0.65
2023-04-27T13:25:39.314Z,0.63
2023-04-27T13:28:06.765Z,0.60
2023-04-27T13:30:34.636Z,0.70
2023-04-27T13:33:18.351Z,0.80
2023-04-27T13:35:48.966Z,0.73
2023-04-27T13:38:16.462Z,0.60
2023-04-27T13:40:44.031Z,0.70
2023-04-27T13:43:11.742Z,0.85
2023-04-27T13:45:39.983Z,0.68
2023-04-27T13:48:07.653Z,0.70
2023-04-27T13:50:35.117Z,0.65
2023-04-27T13:53:03.322Z,0.70
2023-04-27T13:55:30.923Z,0.70
2023-04-27T13:57:58.413Z,0.60
2023-04-27T14:00:26.474Z,0.60
2023-04-27T14:02:53.981Z,0.68
2023-04-27T14:05:21.525Z,0.70
2023-04-27T14:07:48.832Z,0.73
2023-04-27T14:10:16.199Z,0.60
2023-04-27T14:12:44.726Z,0.60
2023-04-27T14:15:12.308Z,0.60
2023-04-27T14:17:40.308Z,0.60
2023-04-27T14:20:08.818Z,0.60
2023-04-27T14:22:37.245Z,0.70
2023-04-27T14:25:05.115Z,0.60
2023-04-27T14:27:32.542Z,0.70
2023-04-27T14:30:00.147Z,0.95
2023-04-27T14:32:27.850Z,0.57
2023-04-27T14:34:55.514Z,0.60
2023-04-27T14:37:22.990Z,0.70
2023-04-27T14:39:50.355Z,0.73
2023-04-27T14:42:17.692Z,0.77
2023-04-27T14:44:47.592Z,0.60
2023-04-27T14:47:16.046Z,0.70
2023-04-27T14:49:43.527Z,0.60
2023-04-27T14:52:10.974Z,0.60
2023-04-27T14:54:38.905Z,0.65
2023-04-27T14:57:06.683Z,0.63
2023-04-27T14:59:34.494Z,0.60
2023-04-27T15:02:02.075Z,0.70
2023-04-27T15:04:30.013Z,0.70
2023-04-27T15:06:57.390Z,0.70
2023-04-27T15:09:24.724Z,0.70
2023-04-27T15:11:52.513Z,0.70
2023-04-27T15:14:19.936Z,0.70
2023-04-27T15:16:47.325Z,0.70
2023-04-27T15:19:15.661Z,0.70
2023-04-27T15:21:43.358Z,0.70
2023-04-27T15:24:10.821Z,0.63
2023-04-27T15:26:38.229Z,0.70
2023-04-27T15:29:05.789Z,0.70
2023-04-27T15:31:33.255Z,1.00
2023-04-27T15:34:00.637Z,0.70
2023-04-27T15:36:28.489Z,0.65
2023-04-27T15:38:56.139Z,0.70
2023-04-27T15:41:23.725Z,0.75
2023-04-27T15:43:51.824Z,0.50
2023-04-27T15:46:19.777Z,0.68
2023-04-27T15:48:47.280Z,0.70
2023-04-27T15:51:15.485Z,0.60
2023-04-27T15:53:42.926Z,0.70
2023-04-27T15:56:10.423Z,0.68
2023-04-27T15:58:37.777Z,0.90
2023-04-27T16:01:05.870Z,0.68
2023-04-27T16:03:34.858Z,0.80
2023-04-27T16:06:02.453Z,0.70
2023-04-27T16:08:30.890Z,0.70
2023-04-27T16:10:58.304Z,0.70
2023-04-27T16:13:27.306Z,0.40
2023-04-27T16:15:54.628Z,0.60
2023-04-27T16:18:22.117Z,0.55
2023-04-27T16:20:49.498Z,0.60
2023-04-27T16:23:17.375Z,0.90
2023-04-27T16:25:44.755Z,0.70
2023-04-27T16:28:12.146Z,0.65
2023-04-27T16:30:39.582Z,0.50
2023-04-27T16:33:07.031Z,0.88
2023-04-27T16:35:34.996Z,0.80
2023-04-27T16:38:02.453Z,0.80
2023-04-27T16:40:29.826Z,0.70
2023-04-27T16:42:57.282Z,0.93
2023-04-27T16:45:24.649Z,0.80
2023-04-27T16:47:52.284Z,0.90
2023-04-27T16:50:19.720Z,0.80
2023-04-27T16:52:49.910Z,0.90
2023-04-27T16:55:17.520Z,0.90
2023-04-27T16:57:47.732Z,1.00
2023-04-27T17:00:15.409Z,0.95
2023-04-27T17:02:43.925Z,1.02
2023-04-27T17:05:12.101Z,1.00
2023-04-27T17:07:39.946Z,1.00
2023-04-27T17:10:09.348Z,0.90
2023-04-27T17:12:37.496Z,0.90
2023-04-27T17:15:06.294Z,0.90
2023-04-27T17:17:34.857Z,0.80
2023-04-27T17:20:02.574Z,0.98
2023-04-27T17:22:30.607Z,1.00
2023-04-27T17:24:57.871Z,0.88
2023-04-27T17:27:25.498Z,1.00
2023-04-27T17:29:54.574Z,0.90
2023-04-27T17:32:22.781Z,0.80
2023-04-27T17:34:50.431Z,0.80
2023-04-27T17:37:17.736Z,1.20
2023-04-27T17:39:45.126Z,0.70
2023-04-27T17:42:12.798Z,1.58
2023-04-27T17:44:42.408Z,1.05
2023-04-27T17:47:10.203Z,1.00
2023-04-27T17:49:37.670Z,1.02
2023-04-27T17:52:05.512Z,0.93
2023-04-27T17:54:33.202Z,0.90
2023-04-27T17:57:00.723Z,1.10
2023-04-27T17:59:29.018Z,1.00
2023-04-27T18:01:56.380Z,1.05
2023-04-27T18:04:24.065Z,1.20
2023-04-27T18:06:51.628Z,0.95
2023-04-27T18:09:19.113Z,1.00
2023-04-27T18:11:46.426Z,0.88
2023-04-27T18:14:13.993Z,1.00
2023-04-27T18:16:41.752Z,0.95
2023-04-27T18:19:10.429Z,1.15
2023-04-27T18:21:37.951Z,1.08
2023-04-27T18:24:06.141Z,0.80
2023-04-27T18:26:35.754Z,1.00
2023-04-27T18:29:03.830Z,1.00
2023-04-27T18:31:31.194Z,1.17
2023-04-27T18:33:59.824Z,1.00
2023-04-27T18:36:27.887Z,1.00
2023-04-27T18:38:55.957Z,0.95
2023-04-27T18:41:23.975Z,1.13
2023-04-27T18:43:52.225Z,1.30
2023-04-27T18:46:20.970Z,1.02
2023-04-27T18:48:48.690Z,0.93
2023-04-27T18:51:16.046Z,0.98
2023-04-27T18:53:43.557Z,1.10
2023-04-27T18:56:11.366Z,1.30
2023-04-27T18:58:38.702Z,1.10
2023-04-27T19:01:06.251Z,1.30
2023-04-27T19:03:33.713Z,1.48
2023-04-27T19:06:01.184Z,1.33
2023-04-27T19:08:28.653Z,1.30
2023-04-27T19:10:56.305Z,1.48
2023-04-27T19:13:23.941Z,1.20
2023-04-27T19:15:52.344Z,1.40
2023-04-27T19:18:20.091Z,1.80
2023-04-27T19:20:49.584Z,1.30
2023-04-27T19:23:19.415Z,1.25
2023-04-27T19:25:50.683Z,1.30
2023-04-27T19:28:20.307Z,1.60
2023-04-27T19:30:48.813Z,1.40
2023-04-27T19:33:18.047Z,1.40
2023-04-27T19:35:47.206Z,1.48
2023-04-27T19:38:14.604Z,1.40
2023-04-27T19:40:41.948Z,1.38
2023-04-27T19:43:10.797Z,1.98
2023-04-27T19:45:39.179Z,1.70
2023-04-27T19:48:07.161Z,1.63
2023-04-27T19:50:36.018Z,1.60
2023-04-27T19:53:03.361Z,1.80
2023-04-27T19:55:30.979Z,1.60
2023-04-27T19:57:58.354Z,1.83
2023-04-27T20:00:25.732Z,1.60
2023-04-27T20:02:53.737Z,1.70
2023-04-27T20:05:21.880Z,1.90
2023-04-27T20:07:50.493Z,1.92
2023-04-27T20:10:18.314Z,1.73
2023-04-27T20:12:56.154Z,1.60
2023-04-27T20:15:25.256Z,1.67
2023-04-27T20:17:55.458Z,1.70
2023-04-27T20:20:23.062Z,1.60
2023-04-27T20:22:50.515Z,1.88
2023-04-27T20:25:19.663Z,1.83
2023-04-27T20:27:47.480Z,1.77
2023-04-27T20:30:14.996Z,1.92
2023-04-27T20:32:42.500Z,1.70
2023-04-27T20:35:11.736Z,2.08
2023-04-27T20:37:40.218Z,1.90
2023-04-27T20:40:11.922Z,1.70
2023-04-27T20:42:42.873Z,1.88
2023-04-27T20:45:11.698Z,1.85
2023-04-27T20:47:39.248Z,2.67
2023-04-27T20:50:08.141Z,2.05
2023-04-27T20:52:35.499Z,2.53
2023-04-27T20:55:04.575Z,2.15
2023-04-27T20:57:32.443Z,2.50
2023-04-27T20:59:59.966Z,2.30
2023-04-27T21:02:27.354Z,1.67
2023-04-27T21:04:55.121Z,1.95
2023-04-27T21:07:22.731Z,1.98
2023-04-27T21:09:50.145Z,2.00
2023-04-27T21:12:17.944Z,2.40
2023-04-27T21:14:45.533Z,2.30
2023-04-27T21:17:15.399Z,2.00
2023-04-27T21:19:42.891Z,2.25
2023-04-27T21:22:10.343Z,2.30
2023-04-27T21:24:37.637Z,1.98
2023-04-27T21:27:05.142Z,2.47
2023-04-27T21:29:35.603Z,2.10
2023-04-27T21:32:03.219Z,2.22
2023-04-27T21:34:30.614Z,2.25
2023-04-27T21:36:58.565Z,2.13
2023-04-27T21:39:25.947Z,2.50
2023-04-27T21:41:53.398Z,2.38
2023-04-27T21:44:20.917Z,2.33
2023-04-27T21:46:48.353Z,2.22
2023-04-27T21:49:15.849Z,1.98
2023-04-27T21:51:43.346Z,2.42
2023-04-27T21:54:10.801Z,2.17
2023-04-27T21:56:38.773Z,2.20
2023-04-27T21:59:06.280Z,2.30
2023-04-27T22:01:33.776Z,2.00
2023-04-27T22:04:01.242Z,2.15
2023-04-27T22:06:28.935Z,2.30
2023-04-27T22:08:56.714Z,2.00
2023-04-27T22:11:24.065Z,2.15
2023-04-27T22:13:51.774Z,2.33
2023-04-27T22:16:19.116Z,1.95
2023-04-27T22:18:46.740Z,2.08
2023-04-27T22:21:14.120Z,2.40
2023-04-27T22:23:41.540Z,2.10
2023-04-27T22:26:09.263Z,2.40
2023-04-27T22:28:36.626Z,2.35
2023-04-27T22:31:04.949Z,2.60
2023-04-27T22:33:32.717Z,2.58
2023-04-27T22:36:00.212Z,2.40
2023-04-27T22:38:27.540Z,2.53
2023-04-27T22:40:54.841Z,3.00
2023-04-27T22:43:22.420Z,2.45
2023-04-27T22:45:50.072Z,3.25
2023-04-27T22:48:17.461Z,3.10
2023-04-27T22:50:45.154Z,2.85
2023-04-27T22:53:12.490Z,3.08
2023-04-27T22:55:39.925Z,3.13
2023-04-27T22:58:07.370Z,2.90
2023-04-27T23:00:34.680Z,3.03
2023-04-27T23:03:02.309Z,2.60
2023-04-27T23:05:29.912Z,3.13
2023-04-27T23:07:57.329Z,3.20
2023-04-27T23:10:24.739Z,3.00
2023-04-27T23:12:54.945Z,2.95
2023-04-27T23:15:24.046Z,2.95
2023-04-27T23:17:51.532Z,3.38
2023-04-27T23:20:28.252Z,2.80
2023-04-27T23:22:56.533Z,2.80
2023-04-27T23:25:24.386Z,3.10
2023-04-27T23:27:52.700Z,2.97
2023-04-27T23:30:22.234Z,3.05
2023-04-27T23:32:49.808Z,3.10
2023-04-27T23:35:17.712Z,3.45
2023-04-27T23:37:45.191Z,3.10
2023-04-27T23:40:12.883Z,3.05
2023-04-27T23:42:40.220Z,3.05
2023-04-27T23:45:08.296Z,3.20
2023-04-27T23:47:35.658Z,3.35
2023-04-27T23:50:03.166Z,3.08
2023-04-27T23:52:30.678Z,3.28
2023-04-27T23:54:58.811Z,3.30
2023-04-27T23:57:26.253Z,3.42
2023-04-27T23:59:54.026Z,3.38
