createdAt,value
2022-09-20T00:00:41.633Z,99.99
2022-09-20T00:01:41.642Z,99.99
2022-09-20T00:02:41.541Z,99.99
2022-09-20T00:03:41.523Z,99.99
2022-09-20T00:04:41.532Z,99.99
2022-09-20T00:05:41.479Z,99.99
2022-09-20T00:06:41.462Z,99.99
2022-09-20T00:07:41.443Z,99.99
2022-09-20T00:08:41.424Z,99.99
2022-09-20T00:09:41.409Z,99.99
2022-09-20T00:10:41.389Z,99.99
2022-09-20T00:11:41.385Z,99.99
2022-09-20T00:12:41.344Z,99.99
2022-09-20T00:13:41.321Z,99.99
2022-09-20T00:14:41.309Z,99.99
2022-09-20T00:15:41.288Z,99.99
2022-09-20T00:16:41.370Z,99.99
2022-09-20T00:17:41.249Z,99.99
2022-09-20T00:18:41.227Z,99.99
2022-09-20T00:19:41.210Z,99.99
2022-09-20T00:20:41.194Z,99.99
2022-09-20T00:21:41.172Z,99.99
2022-09-20T00:22:41.155Z,99.99
2022-09-20T00:23:41.131Z,99.99
2022-09-20T00:24:43.558Z,99.99
2022-09-20T00:25:41.095Z,99.99
2022-09-20T00:26:41.075Z,99.99
2022-09-20T00:27:41.078Z,99.99
2022-09-20T00:28:41.036Z,99.99
2022-09-20T00:29:41.013Z,99.99
2022-09-20T00:30:40.995Z,99.99
2022-09-20T00:31:41.101Z,99.99
2022-09-20T00:32:40.955Z,99.99
2022-09-20T00:33:40.935Z,99.99
2022-09-20T00:34:40.920Z,99.99
2022-09-20T00:35:40.898Z,99.99
2022-09-20T00:36:40.883Z,99.99
2022-09-20T00:37:40.861Z,99.99
2022-09-20T00:38:40.838Z,99.99
2022-09-20T00:39:40.818Z,99.99
2022-09-20T00:40:40.901Z,99.99
2022-09-20T00:41:40.782Z,99.99
2022-09-20T00:42:40.765Z,99.99
2022-09-20T00:43:40.764Z,99.99
2022-09-20T00:44:40.726Z,99.99
2022-09-20T00:45:40.818Z,99.99
2022-09-20T00:46:40.682Z,99.99
2022-09-20T00:47:40.662Z,99.99
2022-09-20T00:48:40.643Z,99.99
2022-09-20T00:49:40.631Z,99.99
2022-09-20T00:50:40.605Z,99.99
2022-09-20T00:51:40.588Z,99.99
2022-09-20T00:52:40.564Z,99.99
2022-09-20T00:53:40.549Z,99.99
2022-09-20T00:54:40.532Z,99.99
2022-09-20T00:55:40.511Z,99.99
2022-09-20T00:56:40.491Z,99.99
2022-09-20T00:57:40.467Z,99.99
2022-09-20T00:58:40.452Z,99.99
2022-09-20T00:59:40.456Z,99.99
2022-09-20T01:00:40.417Z,99.99
2022-09-20T01:01:40.450Z,99.99
2022-09-20T01:02:40.453Z,99.99
2022-09-20T01:03:40.353Z,99.99
2022-09-20T01:04:40.336Z,99.99
2022-09-20T01:05:40.315Z,99.99
2022-09-20T01:06:40.294Z,99.99
2022-09-20T01:07:40.277Z,99.99
2022-09-20T01:08:40.255Z,99.99
2022-09-20T01:09:40.239Z,99.99
2022-09-20T01:10:40.217Z,99.99
2022-09-20T01:11:40.195Z,99.99
2022-09-20T01:12:40.176Z,99.99
2022-09-20T01:13:40.156Z,99.99
2022-09-20T01:14:40.148Z,99.99
2022-09-20T01:15:40.138Z,99.99
2022-09-20T01:16:40.156Z,99.99
2022-09-20T01:17:40.080Z,99.99
2022-09-20T01:18:40.062Z,99.99
2022-09-20T01:19:40.041Z,99.99
2022-09-20T01:20:40.025Z,99.99
2022-09-20T01:21:40.017Z,99.99
2022-09-20T01:22:39.979Z,99.99
2022-09-20T01:23:39.966Z,99.99
2022-09-20T01:24:39.943Z,99.99
2022-09-20T01:25:39.923Z,99.99
2022-09-20T01:26:39.913Z,99.99
2022-09-20T01:27:39.884Z,99.99
2022-09-20T01:28:39.863Z,99.99
2022-09-20T01:29:39.844Z,99.99
2022-09-20T01:30:39.828Z,99.99
2022-09-20T01:31:39.875Z,99.99
2022-09-20T01:32:39.786Z,99.99
2022-09-20T01:33:39.766Z,99.99
2022-09-20T01:34:39.744Z,99.99
2022-09-20T01:35:39.727Z,99.99
2022-09-20T01:36:39.708Z,99.99
2022-09-20T01:37:39.689Z,99.99
2022-09-20T01:38:39.668Z,99.99
2022-09-20T01:39:39.650Z,99.99
2022-09-20T01:40:39.671Z,99.99
2022-09-20T01:41:39.606Z,99.99
2022-09-20T01:42:39.592Z,99.99
2022-09-20T01:43:39.572Z,99.99
2022-09-20T01:44:39.553Z,99.99
2022-09-20T01:45:39.581Z,99.99
2022-09-20T01:46:39.513Z,99.99
2022-09-20T01:47:39.521Z,99.99
2022-09-20T01:48:39.473Z,99.99
2022-09-20T01:49:39.450Z,99.99
2022-09-20T01:50:39.433Z,99.99
2022-09-20T01:51:39.408Z,99.99
2022-09-20T01:52:39.393Z,99.99
2022-09-20T01:53:39.369Z,99.99
2022-09-20T01:54:39.353Z,99.99
2022-09-20T01:55:39.342Z,99.99
2022-09-20T01:56:39.315Z,99.99
2022-09-20T01:57:39.290Z,99.99
2022-09-20T01:58:39.273Z,99.99
2022-09-20T01:59:39.254Z,99.99
2022-09-20T02:00:39.239Z,99.99
2022-09-20T02:01:39.269Z,99.99
2022-09-20T02:02:39.281Z,99.99
2022-09-20T02:03:39.197Z,99.99
2022-09-20T02:04:39.155Z,99.99
2022-09-20T02:05:39.133Z,99.99
2022-09-20T02:06:39.119Z,99.99
2022-09-20T02:07:39.097Z,99.99
2022-09-20T02:08:39.076Z,99.99
2022-09-20T02:09:39.058Z,99.99
2022-09-20T02:10:39.039Z,99.99
2022-09-20T02:11:39.016Z,99.99
2022-09-20T02:12:39.005Z,99.99
2022-09-20T02:13:38.977Z,99.99
2022-09-20T02:14:38.966Z,99.99
2022-09-20T02:15:38.946Z,99.99
2022-09-20T02:16:38.977Z,99.99
2022-09-20T02:17:38.898Z,99.99
2022-09-20T02:18:38.883Z,99.99
2022-09-20T02:19:38.879Z,99.99
2022-09-20T02:20:38.843Z,99.99
2022-09-20T02:21:38.819Z,99.99
2022-09-20T02:22:38.801Z,99.99
2022-09-20T02:23:38.795Z,99.99
2022-09-20T02:24:38.760Z,99.99
2022-09-20T02:25:38.741Z,99.99
2022-09-20T02:26:38.721Z,99.99
2022-09-20T02:27:39.027Z,99.99
2022-09-20T02:28:38.713Z,99.99
2022-09-20T02:29:38.664Z,99.99
2022-09-20T02:30:38.643Z,99.99
2022-09-20T02:31:38.712Z,99.99
2022-09-20T02:32:38.604Z,99.99
2022-09-20T02:33:38.579Z,99.99
2022-09-20T02:35:38.567Z,99.99
2022-09-20T02:36:38.529Z,99.99
2022-09-20T02:37:38.507Z,99.99
2022-09-20T02:38:38.487Z,99.99
2022-09-20T02:39:38.463Z,99.99
2022-09-20T02:40:38.472Z,99.99
2022-09-20T02:41:38.427Z,99.99
2022-09-20T02:42:38.402Z,99.99
2022-09-20T02:43:38.386Z,99.99
2022-09-20T02:44:38.365Z,99.99
2022-09-20T02:45:38.388Z,99.99
2022-09-20T02:46:38.327Z,99.99
2022-09-20T02:47:38.304Z,99.99
2022-09-20T02:48:38.288Z,99.99
2022-09-20T02:49:38.266Z,99.99
2022-09-20T02:50:38.247Z,99.99
2022-09-20T02:51:38.268Z,99.99
2022-09-20T02:52:38.208Z,99.99
2022-09-20T02:53:38.196Z,99.99
2022-09-20T02:54:38.167Z,99.99
2022-09-20T02:55:38.150Z,99.99
2022-09-20T02:56:38.127Z,99.99
2022-09-20T02:57:38.109Z,99.99
2022-09-20T02:58:38.087Z,99.99
2022-09-20T02:59:38.069Z,99.99
2022-09-20T03:00:38.049Z,99.99
2022-09-20T03:01:38.154Z,99.99
2022-09-20T03:02:38.062Z,99.99
2022-09-20T03:03:37.994Z,99.99
2022-09-20T03:04:37.965Z,99.99
2022-09-20T03:05:37.948Z,99.99
2022-09-20T03:06:37.930Z,99.99
2022-09-20T03:07:37.935Z,99.99
2022-09-20T03:08:37.890Z,99.99
2022-09-20T03:09:37.871Z,99.99
2022-09-20T03:10:37.851Z,99.99
2022-09-20T03:11:37.834Z,99.99
2022-09-20T03:12:37.809Z,99.99
2022-09-20T03:13:37.790Z,99.99
2022-09-20T03:14:37.767Z,99.99
2022-09-20T03:15:37.750Z,99.99
2022-09-20T03:16:37.801Z,99.99
2022-09-20T03:17:37.709Z,99.99
2022-09-20T03:18:37.689Z,99.99
2022-09-20T03:19:37.671Z,99.99
2022-09-20T03:20:37.650Z,99.99
2022-09-20T03:21:37.626Z,99.99
2022-09-20T03:22:37.608Z,99.99
2022-09-20T03:23:37.609Z,99.99
2022-09-20T03:24:37.567Z,99.99
2022-09-20T03:25:37.547Z,99.99
2022-09-20T03:26:37.530Z,99.99
2022-09-20T03:27:37.506Z,99.99
2022-09-20T03:28:37.487Z,99.99
2022-09-20T03:29:37.472Z,99.99
2022-09-20T03:30:37.446Z,99.99
2022-09-20T03:31:37.476Z,99.99
2022-09-20T03:32:37.410Z,99.99
2022-09-20T03:33:37.391Z,99.99
2022-09-20T03:34:37.366Z,99.99
2022-09-20T03:35:37.349Z,99.99
2022-09-20T03:36:37.329Z,99.99
2022-09-20T03:37:37.311Z,99.99
2022-09-20T03:38:37.286Z,99.99
2022-09-20T03:39:37.303Z,99.99
2022-09-20T03:40:37.275Z,99.99
2022-09-20T03:41:37.228Z,99.99
2022-09-20T03:42:37.209Z,99.99
2022-09-20T03:43:37.186Z,99.99
2022-09-20T03:44:37.168Z,99.99
2022-09-20T03:45:37.241Z,99.99
2022-09-20T03:46:37.129Z,99.99
2022-09-20T03:47:37.109Z,99.99
2022-09-20T03:48:37.087Z,99.99
2022-09-20T03:49:37.070Z,99.99
2022-09-20T03:50:37.054Z,99.99
2022-09-20T03:51:37.029Z,99.99
2022-09-20T03:52:37.008Z,99.99
2022-09-20T03:53:36.989Z,99.99
2022-09-20T03:54:36.970Z,99.99
2022-09-20T03:55:36.970Z,99.99
2022-09-20T03:56:36.934Z,99.99
2022-09-20T03:57:36.910Z,99.99
2022-09-20T03:58:36.885Z,99.99
2022-09-20T03:59:36.864Z,99.99
2022-09-20T04:00:36.844Z,99.99
2022-09-20T04:01:36.858Z,99.99
2022-09-20T04:02:36.877Z,99.99
2022-09-20T04:03:36.799Z,99.99
2022-09-20T04:04:36.767Z,99.99
2022-09-20T04:05:36.747Z,99.99
2022-09-20T04:06:36.725Z,99.99
2022-09-20T04:07:36.712Z,99.99
2022-09-20T04:08:40.008Z,99.99
2022-09-20T04:09:36.670Z,99.99
2022-09-20T04:10:36.645Z,99.99
2022-09-20T04:11:36.650Z,99.99
2022-09-20T04:12:36.605Z,99.99
2022-09-20T04:13:36.583Z,99.99
2022-09-20T04:14:36.566Z,99.99
2022-09-20T04:15:36.553Z,99.99
2022-09-20T04:16:36.666Z,99.99
2022-09-20T04:17:36.516Z,99.99
2022-09-20T04:18:36.484Z,99.99
2022-09-20T04:19:36.469Z,99.99
2022-09-20T04:20:36.442Z,99.99
2022-09-20T04:21:36.428Z,99.99
2022-09-20T04:22:36.403Z,99.99
2022-09-20T04:23:36.384Z,99.99
2022-09-20T04:24:36.364Z,99.99
2022-09-20T04:25:37.561Z,99.99
2022-09-20T04:26:36.327Z,99.99
2022-09-20T04:27:36.323Z,99.99
2022-09-20T04:28:36.281Z,99.99
2022-09-20T04:29:36.264Z,99.99
2022-09-20T04:30:36.241Z,99.99
2022-09-20T04:31:36.287Z,99.99
2022-09-20T04:32:36.205Z,99.99
2022-09-20T04:33:36.188Z,99.99
2022-09-20T04:34:36.162Z,99.99
2022-09-20T04:35:36.144Z,99.99
2022-09-20T04:36:36.123Z,99.99
2022-09-20T04:37:36.104Z,99.99
2022-09-20T04:38:36.082Z,99.99
2022-09-20T04:39:36.062Z,99.99
2022-09-20T04:40:36.101Z,99.99
2022-09-20T04:41:36.021Z,99.99
2022-09-20T04:42:35.999Z,99.99
2022-09-20T04:43:36.000Z,99.99
2022-09-20T04:44:35.958Z,99.99
2022-09-20T04:45:35.995Z,99.99
2022-09-20T04:46:35.924Z,99.99
2022-09-20T04:47:35.902Z,99.99
2022-09-20T04:48:35.878Z,99.99
2022-09-20T04:49:35.855Z,99.99
2022-09-20T04:50:35.838Z,99.99
2022-09-20T04:51:35.819Z,99.99
2022-09-20T04:52:35.799Z,99.99
2022-09-20T04:53:35.778Z,99.99
2022-09-20T04:54:35.757Z,99.99
2022-09-20T04:55:35.742Z,99.99
2022-09-20T04:56:35.716Z,99.99
2022-09-20T04:57:35.702Z,99.99
2022-09-20T04:58:35.678Z,99.99
2022-09-20T04:59:35.694Z,99.99
2022-09-20T05:00:35.642Z,99.99
2022-09-20T05:01:35.661Z,99.99
2022-09-20T05:02:35.691Z,99.99
2022-09-20T05:03:35.573Z,99.99
2022-09-20T05:04:35.559Z,99.99
2022-09-20T05:05:35.542Z,99.99
2022-09-20T05:06:35.521Z,99.99
2022-09-20T05:07:35.494Z,99.99
2022-09-20T05:08:35.471Z,99.99
2022-09-20T05:09:35.454Z,99.99
2022-09-20T05:10:35.434Z,99.99
2022-09-20T05:11:35.417Z,99.99
2022-09-20T05:12:35.394Z,99.99
2022-09-20T05:13:35.372Z,99.99
2022-09-20T05:14:35.358Z,99.99
2022-09-20T05:15:35.353Z,99.99
2022-09-20T05:16:35.455Z,99.99
2022-09-20T05:17:35.291Z,99.99
2022-09-20T05:18:35.272Z,99.99
2022-09-20T05:19:35.251Z,99.99
2022-09-20T05:20:35.237Z,99.99
2022-09-20T05:21:35.216Z,99.99
2022-09-20T05:22:35.189Z,99.99
2022-09-20T05:23:35.170Z,99.99
2022-09-20T05:24:35.150Z,99.99
2022-09-20T05:25:35.132Z,99.99
2022-09-20T05:26:35.110Z,99.99
2022-09-20T05:27:35.089Z,99.99
2022-09-20T05:28:35.072Z,99.99
2022-09-20T05:29:35.052Z,99.99
2022-09-20T05:30:35.029Z,99.99
2022-09-20T05:31:35.076Z,99.99
2022-09-20T05:32:34.995Z,99.99
2022-09-20T05:33:34.963Z,99.99
2022-09-20T05:34:34.949Z,99.99
2022-09-20T05:35:34.926Z,99.99
2022-09-20T05:36:34.951Z,99.99
2022-09-20T05:37:34.888Z,99.99
2022-09-20T05:38:34.864Z,99.99
2022-09-20T05:39:34.843Z,99.99
2022-09-20T05:40:34.875Z,99.99
2022-09-20T05:41:34.804Z,99.99
2022-09-20T05:42:34.783Z,99.99
2022-09-20T05:43:34.760Z,99.99
2022-09-20T05:44:34.746Z,99.99
2022-09-20T05:45:34.757Z,99.99
2022-09-20T05:46:34.706Z,99.99
2022-09-20T05:47:34.699Z,99.99
2022-09-20T05:48:34.658Z,99.99
2022-09-20T05:49:34.638Z,99.99
2022-09-20T05:50:34.625Z,99.99
2022-09-20T05:51:34.602Z,99.99
2022-09-20T05:52:34.577Z,99.99
2022-09-20T05:53:34.558Z,99.99
2022-09-20T05:54:34.541Z,99.99
2022-09-20T05:55:34.522Z,99.99
2022-09-20T05:56:34.504Z,99.99
2022-09-20T05:57:34.482Z,99.99
2022-09-20T05:58:34.460Z,99.99
2022-09-20T05:59:34.443Z,99.99
2022-09-20T06:00:34.417Z,99.99
2022-09-20T06:01:34.401Z,99.99
2022-09-20T06:02:34.413Z,99.99
2022-09-20T06:03:34.376Z,99.99
2022-09-20T06:04:34.336Z,99.99
2022-09-20T06:05:34.314Z,99.99
2022-09-20T06:06:34.299Z,99.99
2022-09-20T06:07:34.280Z,99.99
2022-09-20T06:08:34.261Z,99.99
2022-09-20T06:09:34.238Z,99.99
2022-09-20T06:10:34.220Z,99.99
2022-09-20T06:11:34.198Z,99.99
2022-09-20T06:12:34.175Z,99.99
2022-09-20T06:13:34.157Z,99.99
2022-09-20T06:14:34.135Z,99.99
2022-09-20T06:15:34.129Z,99.99
2022-09-20T06:16:34.120Z,99.99
2022-09-20T06:17:34.078Z,99.99
2022-09-20T06:18:34.070Z,99.99
2022-09-20T06:19:34.063Z,99.99
2022-09-20T06:20:34.017Z,99.99
2022-09-20T06:21:33.995Z,99.99
2022-09-20T06:22:33.975Z,99.99
2022-09-20T06:23:33.956Z,99.99
2022-09-20T06:24:33.934Z,99.99
2022-09-20T06:25:33.927Z,99.99
2022-09-20T06:26:33.896Z,99.99
2022-09-20T06:27:33.878Z,99.99
2022-09-20T06:28:33.860Z,99.99
2022-09-20T06:29:33.839Z,99.99
2022-09-20T06:30:33.858Z,99.99
2022-09-20T06:31:33.805Z,99.99
2022-09-20T06:32:33.791Z,99.99
2022-09-20T06:33:33.758Z,99.99
2022-09-20T06:34:33.739Z,99.99
2022-09-20T06:35:33.744Z,99.99
2022-09-20T06:36:33.699Z,99.99
2022-09-20T06:37:33.681Z,99.99
2022-09-20T06:38:33.660Z,99.99
2022-09-20T06:39:33.645Z,99.99
2022-09-20T06:40:33.659Z,99.99
2022-09-20T06:41:33.604Z,99.99
2022-09-20T06:42:33.582Z,99.99
2022-09-20T06:43:33.560Z,99.99
2022-09-20T06:44:33.538Z,99.99
2022-09-20T06:45:33.604Z,99.99
2022-09-20T06:46:33.519Z,99.99
2022-09-20T06:47:36.879Z,99.99
2022-09-20T06:48:33.463Z,99.99
2022-09-20T06:49:33.445Z,99.99
2022-09-20T06:50:33.425Z,99.99
2022-09-20T06:51:33.424Z,99.99
2022-09-20T06:52:33.386Z,99.99
2022-09-20T06:53:33.365Z,99.99
2022-09-20T06:54:33.347Z,99.99
2022-09-20T06:55:33.335Z,99.99
2022-09-20T06:56:33.311Z,99.99
2022-09-20T06:57:33.296Z,99.99
2022-09-20T06:58:33.274Z,99.99
2022-09-20T06:59:33.260Z,99.99
2022-09-20T07:00:33.238Z,99.99
2022-09-20T07:01:33.269Z,99.99
2022-09-20T07:02:33.255Z,99.99
2022-09-20T07:03:33.185Z,99.99
2022-09-20T07:04:33.173Z,99.99
2022-09-20T07:05:33.156Z,99.99
2022-09-20T07:06:33.135Z,99.99
2022-09-20T07:07:33.140Z,99.99
2022-09-20T07:08:33.097Z,99.99
2022-09-20T07:09:33.088Z,99.99
2022-09-20T07:10:33.065Z,99.99
2022-09-20T07:11:33.048Z,99.99
2022-09-20T07:12:33.028Z,99.99
2022-09-20T07:13:33.018Z,99.99
2022-09-20T07:14:32.997Z,99.99
2022-09-20T07:15:32.990Z,99.99
2022-09-20T07:16:33.007Z,99.99
2022-09-20T07:17:32.949Z,99.99
2022-09-20T07:18:32.935Z,99.99
2022-09-20T07:19:32.921Z,99.99
2022-09-20T07:20:32.915Z,99.01
2022-09-20T07:21:32.894Z,98.86
2022-09-20T07:22:32.879Z,96.61
2022-09-20T07:23:32.881Z,95.41
2022-09-20T07:24:32.853Z,92.14
2022-09-20T07:25:32.840Z,91.42
2022-09-20T07:26:32.826Z,90.56
2022-09-20T07:27:32.811Z,88.39
2022-09-20T07:28:32.799Z,86.61
2022-09-20T07:29:32.785Z,83.33
2022-09-20T07:30:32.777Z,82.02
2022-09-20T07:31:32.824Z,78.92
2022-09-20T07:32:32.759Z,77.48
2022-09-20T07:33:32.744Z,76.45
2022-09-20T07:34:32.735Z,75.24
2022-09-20T07:35:32.725Z,74.14
2022-09-20T07:36:32.715Z,74.62
2022-09-20T07:37:36.414Z,73.69
2022-09-20T07:38:32.702Z,73.54
2022-09-20T07:39:32.709Z,71.68
2022-09-20T07:40:32.729Z,69.65
2022-09-20T07:41:32.681Z,68.72
2022-09-20T07:42:32.667Z,67.88
2022-09-20T07:43:32.664Z,66.75
2022-09-20T07:44:32.658Z,65.59
2022-09-20T07:45:32.668Z,64.17
2022-09-20T07:46:32.645Z,63.62
2022-09-20T07:47:32.640Z,62.79
2022-09-20T07:48:32.627Z,61.36
2022-09-20T07:49:32.625Z,60.03
2022-09-20T07:50:32.626Z,60.32
2022-09-20T07:51:32.618Z,59.97
2022-09-20T07:52:32.615Z,58.95
2022-09-20T07:53:32.613Z,58.40
2022-09-20T07:54:32.613Z,56.87
2022-09-20T07:55:32.622Z,56.22
2022-09-20T07:56:32.602Z,55.83
2022-09-20T07:57:32.603Z,55.13
2022-09-20T07:58:32.599Z,54.96
2022-09-20T07:59:32.598Z,55.25
2022-09-20T08:00:32.589Z,53.72
2022-09-20T08:01:32.658Z,53.36
2022-09-20T08:02:32.607Z,52.97
2022-09-20T08:03:32.586Z,53.06
2022-09-20T08:04:32.588Z,52.28
2022-09-20T08:05:32.583Z,52.94
2022-09-20T08:06:32.591Z,53.36
2022-09-20T08:07:32.583Z,52.77
2022-09-20T08:08:32.580Z,52.60
2022-09-20T08:09:32.580Z,52.02
2022-09-20T08:10:32.583Z,51.63
2022-09-20T08:11:32.603Z,51.17
2022-09-20T08:14:32.580Z,50.16
2022-09-20T08:15:32.579Z,51.29
2022-09-20T08:16:32.666Z,52.28
2022-09-20T08:17:32.574Z,53.28
2022-09-20T08:18:32.574Z,53.01
2022-09-20T08:19:32.573Z,52.84
2022-09-20T08:20:32.579Z,51.63
2022-09-20T08:21:32.580Z,51.31
2022-09-20T08:22:32.571Z,51.53
2022-09-20T08:23:32.576Z,50.65
2022-09-20T08:24:32.574Z,50.16
2022-09-20T08:25:32.573Z,50.46
2022-09-20T08:26:32.575Z,50.46
2022-09-20T08:27:32.593Z,49.95
2022-09-20T08:28:32.568Z,50.73
2022-09-20T08:29:32.577Z,50.99
2022-09-20T08:30:32.573Z,51.48
2022-09-20T08:31:32.640Z,50.43
2022-09-20T08:32:32.563Z,51.17
2022-09-20T08:33:32.580Z,51.89
2022-09-20T08:34:32.583Z,52.37
2022-09-20T08:35:32.560Z,52.76
2022-09-20T08:36:36.396Z,52.43
2022-09-20T08:37:32.555Z,51.77
2022-09-20T08:40:32.671Z,48.78
2022-09-20T08:41:32.568Z,49.05
2022-09-20T08:42:37.668Z,48.88
2022-09-20T08:43:32.563Z,47.80
2022-09-20T08:44:35.127Z,47.31
2022-09-20T08:45:34.762Z,47.17
2022-09-20T08:46:32.583Z,49.15
2022-09-20T08:47:32.539Z,49.29
2022-09-20T08:48:32.538Z,50.24
2022-09-20T08:49:32.532Z,51.65
2022-09-20T08:50:32.528Z,52.37
2022-09-20T08:51:32.524Z,52.91
2022-09-20T08:52:39.662Z,53.59
2022-09-20T08:53:32.521Z,54.36
2022-09-20T08:54:32.799Z,54.24
2022-09-20T08:55:38.109Z,54.14
2022-09-20T08:56:32.506Z,53.97
2022-09-20T08:57:32.496Z,54.07
2022-09-20T08:58:32.497Z,54.85
2022-09-20T08:59:32.509Z,56.61
2022-09-20T09:00:32.480Z,56.71
2022-09-20T09:01:32.536Z,56.03
2022-09-20T09:02:32.544Z,56.49
2022-09-20T09:03:32.461Z,58.01
2022-09-20T09:04:32.455Z,57.69
2022-09-20T09:05:32.461Z,59.47
2022-09-20T09:06:32.445Z,60.24
2022-09-20T09:07:32.431Z,60.57
2022-09-20T09:08:37.658Z,60.57
2022-09-20T09:09:37.767Z,60.72
2022-09-20T09:10:32.427Z,60.82
2022-09-20T09:11:32.397Z,60.89
2022-09-20T09:12:32.395Z,62.89
2022-09-20T09:13:32.382Z,63.34
2022-09-20T09:14:32.373Z,64.79
2022-09-20T09:15:32.385Z,64.21
2022-09-20T09:16:35.502Z,65.08
2022-09-20T09:17:32.345Z,65.08
2022-09-20T09:18:32.333Z,64.40
2022-09-20T09:19:33.955Z,63.50
2022-09-20T09:20:32.319Z,63.89
2022-09-20T09:21:32.314Z,64.76
2022-09-20T09:22:32.300Z,65.40
2022-09-20T09:23:32.287Z,65.78
2022-09-20T09:24:32.288Z,66.17
2022-09-20T09:25:32.309Z,67.04
2022-09-20T09:26:32.253Z,67.30
2022-09-20T09:27:32.243Z,67.84
2022-09-20T09:28:32.233Z,69.25
2022-09-20T09:29:34.877Z,69.93
2022-09-20T09:30:32.216Z,71.62
2022-09-20T09:31:32.243Z,71.72
2022-09-20T09:32:32.195Z,72.30
2022-09-20T09:33:32.172Z,73.03
2022-09-20T09:34:32.163Z,73.61
2022-09-20T09:35:32.147Z,74.34
2022-09-20T09:36:32.138Z,74.63
2022-09-20T09:37:32.125Z,75.40
2022-09-20T09:38:32.119Z,75.65
2022-09-20T09:39:32.103Z,76.52
2022-09-20T09:40:32.211Z,78.69
2022-09-20T09:41:32.079Z,79.55
2022-09-20T09:42:32.067Z,79.65
2022-09-20T09:43:32.050Z,80.13
2022-09-20T09:44:32.036Z,79.94
2022-09-20T09:45:32.105Z,76.78
2022-09-20T09:46:32.010Z,75.63
2022-09-20T09:47:32.013Z,74.16
2022-09-20T09:48:31.984Z,70.42
2022-09-20T09:49:31.976Z,67.97
2022-09-20T09:50:31.973Z,65.59
2022-09-20T09:51:31.941Z,63.95
2022-09-20T09:52:31.928Z,62.27
2022-09-20T09:53:31.921Z,61.39
2022-09-20T09:54:31.915Z,59.70
2022-09-20T09:55:31.898Z,57.01
2022-09-20T09:56:31.885Z,54.93
2022-09-20T09:57:31.875Z,53.52
2022-09-20T09:58:31.863Z,52.36
2022-09-20T09:59:31.846Z,52.53
2022-09-20T10:00:31.840Z,52.69
2022-09-20T10:01:33.583Z,53.25
2022-09-20T10:02:31.907Z,54.97
2022-09-20T10:03:31.829Z,54.53
2022-09-20T10:04:31.792Z,55.38
2022-09-20T10:05:31.781Z,56.03
2022-09-20T10:06:31.768Z,57.17
2022-09-20T10:07:31.761Z,57.81
2022-09-20T10:08:31.751Z,58.95
2022-09-20T10:09:31.741Z,58.44
2022-09-20T10:10:31.729Z,58.98
2022-09-20T10:11:31.714Z,60.41
2022-09-20T10:12:31.704Z,60.57
2022-09-20T10:13:31.690Z,61.05
2022-09-20T10:14:31.686Z,62.08
2022-09-20T10:15:31.675Z,63.89
2022-09-20T10:16:31.686Z,64.79
2022-09-20T10:17:31.651Z,65.66
2022-09-20T10:18:31.633Z,67.94
2022-09-20T10:19:31.640Z,67.03
2022-09-20T10:20:31.608Z,67.97
2022-09-20T10:21:31.598Z,67.74
2022-09-20T10:22:31.582Z,69.06
2022-09-20T10:23:58.577Z,70.21
2022-09-20T10:24:31.568Z,71.84
2022-09-20T10:25:31.547Z,72.52
2022-09-20T10:26:31.550Z,73.00
2022-09-20T10:27:31.521Z,74.30
2022-09-20T10:28:31.514Z,74.02
2022-09-20T10:29:31.494Z,74.98
2022-09-20T10:30:31.584Z,74.88
2022-09-20T10:31:31.576Z,75.32
2022-09-20T10:32:31.464Z,75.37
2022-09-20T10:33:31.438Z,76.48
2022-09-20T10:34:31.427Z,76.32
2022-09-20T10:35:31.439Z,76.42
2022-09-20T10:36:31.405Z,76.14
2022-09-20T10:37:31.391Z,76.04
2022-09-20T10:38:31.372Z,76.32
2022-09-20T10:39:31.362Z,76.14
2022-09-20T10:40:31.404Z,75.84
2022-09-20T10:41:31.331Z,76.48
2022-09-20T10:42:31.322Z,76.52
2022-09-20T10:43:31.305Z,76.04
2022-09-20T10:44:31.292Z,76.23
2022-09-20T10:46:03.362Z,75.46
2022-09-20T10:46:32.967Z,75.02
2022-09-20T10:47:31.355Z,75.34
2022-09-20T10:48:31.231Z,74.76
2022-09-20T10:49:31.218Z,75.05
2022-09-20T10:50:31.206Z,73.07
2022-09-20T10:51:31.212Z,72.14
2022-09-20T10:52:31.181Z,71.89
2022-09-20T10:53:31.166Z,71.54
2022-09-20T10:54:31.152Z,69.64
2022-09-20T10:55:31.137Z,67.07
2022-09-20T10:56:31.122Z,65.47
2022-09-20T10:57:31.106Z,65.20
2022-09-20T10:58:31.094Z,63.40
2022-09-20T10:59:31.087Z,61.15
2022-09-20T11:00:31.072Z,60.76
2022-09-20T11:01:31.094Z,61.44
2022-09-20T11:02:31.100Z,61.05
2022-09-20T11:03:31.040Z,61.22
2022-09-20T11:04:31.021Z,61.02
2022-09-20T11:05:31.008Z,60.54
2022-09-20T11:06:31.000Z,61.15
2022-09-20T11:07:30.999Z,60.96
2022-09-20T11:08:30.972Z,60.57
2022-09-20T11:09:30.957Z,60.25
2022-09-20T11:10:30.958Z,60.47
2022-09-20T11:11:30.934Z,60.35
2022-09-20T11:12:30.921Z,60.44
2022-09-20T11:13:30.902Z,60.25
2022-09-20T11:14:30.970Z,60.54
2022-09-20T11:15:30.882Z,59.86
2022-09-20T11:16:30.937Z,59.86
2022-09-20T11:17:30.855Z,60.54
2022-09-20T11:18:30.842Z,60.35
2022-09-20T11:19:30.832Z,61.02
2022-09-20T11:20:30.819Z,62.28
2022-09-20T11:21:30.806Z,62.28
2022-09-20T11:22:30.794Z,61.12
2022-09-20T11:23:30.936Z,60.54
2022-09-20T11:24:30.774Z,61.12
2022-09-20T11:25:30.751Z,60.73
2022-09-20T11:26:30.744Z,61.51
2022-09-20T11:27:30.733Z,60.06
2022-09-20T11:28:30.721Z,60.16
2022-09-20T11:29:30.706Z,59.35
2022-09-20T11:30:30.691Z,59.55
2022-09-20T11:31:30.741Z,60.31
2022-09-20T11:32:30.669Z,60.03
2022-09-20T11:33:30.655Z,61.67
2022-09-20T11:34:30.643Z,60.80
2022-09-20T11:35:30.632Z,61.86
2022-09-20T11:36:30.615Z,61.38
2022-09-20T11:37:30.603Z,60.41
2022-09-20T11:38:30.592Z,60.61
2022-09-20T11:39:30.603Z,60.89
2022-09-20T11:40:30.725Z,59.83
2022-09-20T11:41:30.557Z,60.51
2022-09-20T11:42:30.545Z,60.13
2022-09-20T11:43:30.535Z,60.31
2022-09-20T11:44:30.517Z,60.31
2022-09-20T11:45:30.534Z,58.90
2022-09-20T11:46:30.496Z,57.74
2022-09-20T11:47:53.328Z,58.45
2022-09-20T11:48:30.464Z,57.57
2022-09-20T11:49:30.454Z,58.73
2022-09-20T11:50:30.462Z,58.47
2022-09-20T11:51:30.428Z,57.12
2022-09-20T11:52:30.418Z,55.87
2022-09-20T11:53:35.844Z,55.09
2022-09-20T11:54:30.393Z,56.73
2022-09-20T11:55:30.415Z,55.99
2022-09-20T11:56:30.367Z,55.60
2022-09-20T11:57:30.357Z,55.51
2022-09-20T11:58:30.342Z,54.83
2022-09-20T11:59:30.334Z,53.96
2022-09-20T12:00:30.326Z,55.02
2022-09-20T12:01:30.309Z,55.60
2022-09-20T12:02:30.438Z,54.05
2022-09-20T12:03:30.351Z,55.41
2022-09-20T12:04:33.399Z,55.51
2022-09-20T12:05:30.270Z,56.37
2022-09-20T12:06:30.250Z,55.41
2022-09-20T12:07:30.233Z,54.83
2022-09-20T12:08:30.221Z,56.57
2022-09-20T12:09:30.214Z,56.37
2022-09-20T12:10:30.203Z,56.18
2022-09-20T12:11:30.205Z,55.24
2022-09-20T12:12:30.175Z,55.24
2022-09-20T12:13:30.165Z,55.15
2022-09-20T12:14:30.149Z,55.89
2022-09-20T12:15:30.139Z,55.15
2022-09-20T12:16:30.166Z,54.63
2022-09-20T12:17:30.111Z,54.53
2022-09-20T12:18:30.102Z,55.05
2022-09-20T12:19:30.089Z,55.73
2022-09-20T12:20:30.077Z,55.92
2022-09-20T12:21:30.099Z,56.14
2022-09-20T12:22:30.053Z,55.66
2022-09-20T12:23:30.044Z,56.56
2022-09-20T12:24:30.029Z,57.14
2022-09-20T12:25:30.015Z,55.07
2022-09-20T12:26:30.003Z,54.01
2022-09-20T12:27:30.097Z,54.75
2022-09-20T12:28:29.980Z,54.75
2022-09-20T12:29:29.967Z,54.37
2022-09-20T12:30:29.955Z,55.82
2022-09-20T12:31:30.087Z,55.43
2022-09-20T12:32:29.935Z,55.15
2022-09-20T12:33:29.919Z,55.85
2022-09-20T12:34:29.915Z,54.85
2022-09-20T12:35:29.900Z,55.56
2022-09-20T12:36:29.889Z,55.46
2022-09-20T12:37:29.871Z,54.91
2022-09-20T12:38:29.861Z,55.30
2022-09-20T12:39:30.475Z,55.46
2022-09-20T12:40:29.922Z,54.85
2022-09-20T12:41:29.840Z,55.51
2022-09-20T12:42:29.811Z,55.79
2022-09-20T12:43:29.816Z,56.03
2022-09-20T12:44:29.794Z,57.54
2022-09-20T12:45:29.797Z,58.51
2022-09-20T12:46:29.767Z,59.00
2022-09-20T12:47:29.754Z,59.28
2022-09-20T12:48:29.740Z,60.03
2022-09-20T12:49:29.727Z,59.83
2022-09-20T12:50:29.718Z,59.80
2022-09-20T12:51:29.699Z,59.64
2022-09-20T12:52:29.686Z,60.38
2022-09-20T12:53:29.680Z,60.38
2022-09-20T12:54:29.661Z,61.16
2022-09-20T12:55:29.651Z,62.02
2022-09-20T12:56:29.641Z,62.54
2022-09-20T12:57:29.631Z,61.96