createdAt,value
2022-08-17T00:05:09.118Z,19.32
2022-08-17T00:15:11.917Z,19.26
2022-08-17T00:25:17.497Z,19.20
2022-08-17T00:35:22.213Z,19.02
2022-08-17T00:45:23.678Z,18.91
2022-08-17T00:55:25.971Z,18.80
2022-08-17T01:05:31.126Z,18.71
2022-08-17T01:15:36.356Z,18.66
2022-08-17T01:25:38.111Z,18.57
2022-08-17T01:35:40.593Z,18.44
2022-08-17T01:45:46.212Z,18.37
2022-08-17T01:55:51.574Z,18.26
2022-08-17T02:05:53.194Z,18.16
2022-08-17T02:15:54.593Z,17.94
2022-08-17T02:25:58.724Z,17.72
2022-08-17T02:36:00.385Z,17.70
2022-08-17T02:46:01.881Z,17.57
2022-08-17T02:56:04.040Z,17.62
2022-08-17T03:06:07.024Z,17.82
2022-08-17T03:16:08.596Z,17.85
2022-08-17T03:26:12.164Z,17.81
2022-08-17T03:36:16.866Z,17.72
2022-08-17T03:46:28.810Z,17.68
2022-08-17T03:56:37.210Z,17.66
2022-08-17T04:06:39.958Z,17.60
2022-08-17T04:16:41.397Z,17.58
2022-08-17T04:26:52.645Z,17.66
2022-08-17T04:36:55.938Z,17.55
2022-08-17T04:46:57.356Z,17.60
2022-08-17T04:56:58.783Z,17.65
2022-08-17T05:07:00.384Z,18.01
2022-08-17T05:17:07.023Z,18.40
2022-08-17T05:27:08.898Z,18.39
2022-08-17T05:37:10.315Z,18.66
2022-08-17T05:47:11.827Z,19.96
2022-08-17T05:57:20.870Z,22.23
2022-08-17T06:07:37.563Z,22.70
2022-08-17T06:17:40.571Z,22.79
2022-08-17T06:27:55.619Z,23.14
2022-08-17T06:38:19.887Z,23.36
2022-08-17T06:48:52.152Z,24.31
2022-08-17T06:58:57.186Z,24.73
2022-08-17T07:09:05.879Z,26.38
2022-08-17T07:19:11.050Z,26.37
2022-08-17T07:29:17.558Z,25.81
2022-08-17T07:39:26.791Z,25.43
2022-08-17T07:49:31.070Z,25.89
2022-08-17T07:59:35.994Z,26.62
2022-08-17T08:09:46.939Z,27.46
2022-08-17T08:19:48.406Z,27.26
2022-08-17T08:29:55.486Z,28.30
2022-08-17T08:40:09.227Z,29.19
2022-08-17T08:50:38.089Z,29.58
2022-08-17T09:00:45.616Z,30.23
2022-08-17T09:10:59.263Z,30.06
2022-08-17T09:21:10.865Z,29.27
2022-08-17T09:31:33.352Z,28.91
2022-08-17T09:41:48.711Z,28.56
2022-08-17T09:52:05.461Z,28.64
2022-08-17T10:02:25.736Z,28.65
2022-08-17T10:12:53.215Z,29.56
2022-08-17T10:23:00.929Z,29.80
2022-08-17T10:33:06.329Z,29.53
2022-08-17T10:43:44.663Z,29.47
2022-08-17T10:54:07.003Z,29.72
2022-08-17T11:04:51.641Z,30.30
2022-08-17T11:15:11.350Z,30.22
2022-08-17T11:25:21.402Z,30.01
2022-08-17T11:35:22.761Z,29.84
2022-08-17T11:46:01.485Z,29.57
2022-08-17T11:56:08.264Z,29.66
2022-08-17T12:06:09.642Z,29.62
2022-08-17T12:16:17.301Z,29.41
2022-08-17T12:26:22.953Z,29.50
2022-08-17T12:36:27.517Z,29.40
2022-08-17T12:46:42.776Z,29.46
2022-08-17T12:56:46.130Z,29.53
2022-08-17T13:06:50.865Z,29.64
2022-08-17T13:17:02.930Z,29.72
2022-08-17T13:27:09.880Z,29.47
2022-08-17T13:37:23.459Z,29.34
2022-08-17T13:47:25.267Z,29.19
2022-08-17T13:57:27.031Z,29.16
2022-08-17T14:07:32.716Z,29.18
2022-08-17T14:17:47.090Z,29.06
2022-08-17T14:27:52.735Z,29.29
2022-08-17T14:37:55.516Z,30.11
2022-08-17T14:47:56.958Z,29.89
2022-08-17T14:57:59.477Z,29.48
2022-08-17T15:08:01.749Z,29.69
2022-08-17T15:18:03.673Z,29.15
2022-08-17T15:28:05.488Z,28.76
2022-08-17T15:38:12.070Z,28.62
2022-08-17T15:48:13.877Z,28.54
2022-08-17T15:58:15.306Z,28.14
2022-08-17T16:08:21.483Z,27.84
2022-08-17T16:18:24.496Z,27.79
2022-08-17T16:28:35.837Z,27.95
2022-08-17T16:38:37.964Z,27.61
2022-08-17T16:48:39.375Z,27.49
2022-08-17T16:58:40.835Z,27.17
2022-08-17T17:08:52.272Z,26.84
2022-08-17T17:18:59.775Z,26.45
2022-08-17T17:29:14.991Z,26.41
2022-08-17T17:39:30.721Z,26.10
2022-08-17T17:49:41.689Z,25.96
2022-08-17T18:00:01.661Z,25.83
2022-08-17T18:10:31.782Z,25.41
2022-08-17T18:20:43.250Z,25.43
2022-08-17T18:31:15.312Z,24.10
2022-08-17T18:41:20.987Z,-146.68
2022-08-17T18:51:41.596Z,-146.68
2022-08-17T19:01:58.898Z,-146.68
2022-08-17T19:12:06.337Z,-146.68
2022-08-17T19:22:29.087Z,-146.68
2022-08-17T19:32:34.547Z,-146.68
2022-08-17T19:42:42.236Z,-146.68
2022-08-17T19:52:53.398Z,-146.68
2022-08-17T20:03:07.128Z,-146.68
2022-08-17T20:13:14.934Z,-146.68
2022-08-17T20:23:49.943Z,-146.68
2022-08-17T20:33:51.376Z,-146.68
2022-08-17T20:43:58.973Z,-146.68
2022-08-17T20:54:27.232Z,-146.68
2022-08-17T21:04:49.895Z,-146.68
2022-08-17T21:15:02.898Z,-146.68
2022-08-17T21:25:34.936Z,-146.68
2022-08-17T21:35:52.485Z,-146.68
2022-08-17T21:46:01.035Z,-146.68
2022-08-17T21:56:02.735Z,-146.68
2022-08-17T22:06:25.288Z,-146.68
2022-08-17T22:16:28.293Z,-146.68
2022-08-17T22:27:04.377Z,-146.68
2022-08-17T22:37:28.477Z,-146.68
2022-08-17T22:47:34.084Z,-146.68
2022-08-17T22:57:36.016Z,-146.68
2022-08-17T23:07:37.480Z,-146.68
2022-08-17T23:17:38.895Z,-146.68
2022-08-17T23:27:40.375Z,-146.68
2022-08-17T23:37:41.810Z,-146.68
2022-08-17T23:47:43.244Z,-146.68
2022-08-17T23:57:44.691Z,-146.68
