createdAt,value
2022-07-25T00:01:11.907Z,97123.56
2022-07-25T00:03:39.151Z,97112.41
2022-07-25T00:06:06.798Z,97116.47
2022-07-25T00:08:40.067Z,97117.78
2022-07-25T00:11:06.641Z,97115.84
2022-07-25T00:13:33.223Z,97119.75
2022-07-25T00:15:59.827Z,97116.53
2022-07-25T00:18:26.390Z,97122.50
2022-07-25T00:20:52.954Z,97113.50
2022-07-25T00:23:19.472Z,97111.41
2022-07-25T00:25:45.945Z,97117.41
2022-07-25T00:28:12.926Z,97115.47
2022-07-25T00:30:39.409Z,97115.50
2022-07-25T00:33:06.080Z,97113.69
2022-07-25T00:35:32.717Z,97118.88
2022-07-25T00:37:59.213Z,97111.47
2022-07-25T00:40:25.764Z,97113.69
2022-07-25T00:42:52.355Z,97113.69
2022-07-25T00:45:18.856Z,97112.41
2022-07-25T00:47:45.332Z,97117.25
2022-07-25T00:50:11.889Z,97110.00
2022-07-25T00:52:38.588Z,97115.50
2022-07-25T00:55:05.964Z,97110.16
2022-07-25T00:57:32.462Z,97110.84
2022-07-25T00:59:59.022Z,97104.34
2022-07-25T01:02:25.580Z,97099.84
2022-07-25T01:04:52.080Z,97103.88
2022-07-25T01:07:18.597Z,97096.31
2022-07-25T01:09:45.742Z,97091.63
2022-07-25T01:12:12.259Z,97085.50
2022-07-25T01:14:39.126Z,97084.69
2022-07-25T01:17:05.697Z,97083.88
2022-07-25T01:19:32.309Z,97086.41
2022-07-25T01:21:58.942Z,97082.38
2022-07-25T01:24:25.539Z,97087.72
2022-07-25T01:26:52.206Z,97087.06
2022-07-25T01:29:18.880Z,97077.50
2022-07-25T01:31:45.351Z,97084.63
2022-07-25T01:34:12.101Z,97078.19
2022-07-25T01:36:38.664Z,97082.56
2022-07-25T01:39:05.170Z,97078.09
2022-07-25T01:41:31.651Z,97073.69
2022-07-25T01:43:58.255Z,97077.44
2022-07-25T01:46:24.808Z,97070.19
2022-07-25T01:48:51.354Z,97075.34
2022-07-25T01:51:20.579Z,97069.78
2022-07-25T01:53:47.841Z,97071.22
2022-07-25T01:56:14.879Z,97073.00
2022-07-25T01:58:41.387Z,97071.84
2022-07-25T02:01:07.951Z,97069.91
2022-07-25T02:03:34.571Z,97065.56
2022-07-25T02:06:04.497Z,97077.47
2022-07-25T02:08:31.537Z,97062.44
2022-07-25T02:10:58.963Z,97070.31
2022-07-25T02:13:27.197Z,97058.47
2022-07-25T02:15:53.934Z,97064.56
2022-07-25T02:18:20.539Z,97060.72
2022-07-25T02:20:47.576Z,97061.88
2022-07-25T02:23:14.114Z,97051.56
2022-07-25T02:25:40.665Z,97049.56
2022-07-25T02:28:07.194Z,97046.78
2022-07-25T02:30:37.263Z,97041.00
2022-07-25T02:33:03.912Z,97048.47
2022-07-25T02:35:30.468Z,97055.88
2022-07-25T02:37:56.972Z,97047.78
2022-07-25T02:40:23.516Z,97051.47
2022-07-25T02:42:50.005Z,97049.72
2022-07-25T02:45:16.642Z,97049.91
2022-07-25T02:47:43.147Z,97043.97
2022-07-25T02:50:09.942Z,97042.88
2022-07-25T02:52:41.582Z,97039.69
2022-07-25T02:55:09.896Z,97044.41
2022-07-25T02:57:36.683Z,97039.56
2022-07-25T03:00:06.178Z,97044.41
2022-07-25T03:02:32.691Z,97037.78
2022-07-25T03:04:59.228Z,97034.22
2022-07-25T03:07:25.777Z,97031.13
2022-07-25T03:09:52.351Z,97035.34
2022-07-25T03:12:18.925Z,97031.31
2022-07-25T03:14:45.402Z,97025.00
2022-07-25T03:17:12.020Z,97026.94
2022-07-25T03:19:38.628Z,97027.06
2022-07-25T03:22:05.214Z,97026.94
2022-07-25T03:24:31.787Z,97018.03
2022-07-25T03:26:58.333Z,97013.81
2022-07-25T03:29:25.023Z,97008.94
2022-07-25T03:31:51.541Z,97013.16
2022-07-25T03:34:18.114Z,97006.56
2022-07-25T03:36:44.624Z,97011.72
2022-07-25T03:39:11.143Z,97003.84
2022-07-25T03:41:37.628Z,96999.97
2022-07-25T03:44:04.748Z,97002.22
2022-07-25T03:46:31.538Z,97002.06
2022-07-25T03:48:58.265Z,97001.91
2022-07-25T03:51:24.824Z,96997.38
2022-07-25T03:54:03.399Z,96997.53
2022-07-25T03:56:43.231Z,96995.63
2022-07-25T03:59:12.283Z,96996.25
2022-07-25T04:01:38.930Z,96996.94
2022-07-25T04:04:05.675Z,97000.19
2022-07-25T04:06:32.608Z,96988.22
2022-07-25T04:08:59.392Z,96989.97
2022-07-25T04:11:25.953Z,96992.56
2022-07-25T04:13:52.492Z,96983.34
2022-07-25T04:16:22.421Z,96981.28
2022-07-25T04:18:50.634Z,96977.84
2022-07-25T04:21:18.315Z,96972.53
2022-07-25T04:23:44.889Z,96984.81
2022-07-25T04:26:11.457Z,96985.78
2022-07-25T04:28:37.910Z,96983.03
2022-07-25T04:31:04.657Z,96980.28
2022-07-25T04:33:31.130Z,96989.16
2022-07-25T04:35:57.620Z,96984.19
2022-07-25T04:38:24.098Z,96981.72
2022-07-25T04:40:50.645Z,96983.47
2022-07-25T04:43:17.147Z,96975.09
2022-07-25T04:45:43.820Z,96985.56
2022-07-25T04:48:10.423Z,96977.47
2022-07-25T04:50:37.074Z,96980.69
2022-07-25T04:53:04.313Z,96981.78
2022-07-25T04:55:32.350Z,96982.75
2022-07-25T04:58:00.198Z,96976.91
2022-07-25T05:00:26.977Z,96976.06
2022-07-25T05:02:53.638Z,96976.88
2022-07-25T05:05:21.696Z,96978.84
2022-07-25T05:07:49.879Z,96973.59
2022-07-25T05:10:16.644Z,96975.50
2022-07-25T05:12:43.152Z,96980.16
2022-07-25T05:15:10.109Z,96980.28
2022-07-25T05:17:36.592Z,96977.28
2022-07-25T05:20:03.581Z,96980.25
2022-07-25T05:22:30.319Z,96977.44
2022-07-25T05:24:56.852Z,96970.88
2022-07-25T05:27:23.342Z,96973.44
2022-07-25T05:29:49.883Z,96962.75
2022-07-25T05:32:16.393Z,96964.09
2022-07-25T05:34:42.894Z,96954.81
2022-07-25T05:37:09.360Z,96957.38
2022-07-25T05:39:37.412Z,96953.94
2022-07-25T05:42:04.058Z,96954.00
2022-07-25T05:44:30.582Z,96958.97
2022-07-25T05:46:57.102Z,96960.16
2022-07-25T05:49:23.643Z,96950.75
2022-07-25T05:51:50.441Z,96948.03
2022-07-25T05:54:16.958Z,96955.41
2022-07-25T05:56:43.522Z,96948.66
2022-07-25T05:59:09.991Z,96943.53
2022-07-25T06:01:36.704Z,96936.53
2022-07-25T06:04:03.522Z,96942.97
2022-07-25T06:06:32.636Z,96936.41
2022-07-25T06:08:59.137Z,96933.66
2022-07-25T06:11:30.934Z,96938.34
2022-07-25T06:13:57.748Z,96924.88
2022-07-25T06:16:24.943Z,96932.56
2022-07-25T06:18:51.533Z,96931.97
2022-07-25T06:21:17.997Z,96927.88
2022-07-25T06:23:44.542Z,96930.88
2022-07-25T06:26:11.309Z,96933.38
2022-07-25T06:28:38.526Z,96918.03
2022-07-25T06:31:05.312Z,96933.66
2022-07-25T06:33:31.890Z,96920.13
2022-07-25T06:35:58.382Z,96923.06
2022-07-25T06:38:24.880Z,96921.75
2022-07-25T06:40:51.405Z,96925.22
2022-07-25T06:43:17.994Z,96920.78
2022-07-25T06:45:47.363Z,96922.75
2022-07-25T06:48:17.678Z,96920.59
2022-07-25T06:50:44.632Z,96919.25
2022-07-25T06:53:11.217Z,96923.13
2022-07-25T06:55:37.741Z,96919.47
2022-07-25T06:58:04.421Z,96923.19
2022-07-25T07:00:30.919Z,96915.94
2022-07-25T07:03:01.269Z,96921.56
2022-07-25T07:05:33.921Z,96913.94
2022-07-25T07:08:00.515Z,96922.22
2022-07-25T07:10:28.247Z,96910.97
2022-07-25T07:13:07.827Z,96922.03
2022-07-25T07:15:34.846Z,96918.34
2022-07-25T07:18:01.448Z,96911.91
2022-07-25T07:20:28.252Z,96922.47
2022-07-25T07:22:54.777Z,96917.97
2022-07-25T07:25:24.120Z,96912.91
2022-07-25T07:27:54.869Z,96913.91
2022-07-25T07:30:24.439Z,96913.28
2022-07-25T07:32:53.859Z,96915.03
2022-07-25T07:35:20.709Z,96909.56
2022-07-25T07:37:47.466Z,96904.28
2022-07-25T07:40:17.060Z,96913.91
2022-07-25T07:42:47.815Z,96910.03
2022-07-25T07:45:19.711Z,96907.56
2022-07-25T07:47:48.730Z,96905.72
2022-07-25T07:50:17.738Z,96901.94
2022-07-25T07:52:45.410Z,96900.78
2022-07-25T07:55:31.381Z,96900.78
2022-07-25T07:57:59.559Z,96905.44
2022-07-25T08:00:28.120Z,96900.00
2022-07-25T08:02:55.428Z,96895.22
2022-07-25T08:05:25.895Z,96905.50
2022-07-25T08:07:53.443Z,96899.25
2022-07-25T08:10:27.251Z,96900.72
2022-07-25T08:12:53.865Z,96903.47
2022-07-25T08:15:21.790Z,96902.38
2022-07-25T08:17:50.241Z,96905.34
2022-07-25T08:20:36.980Z,96911.69
2022-07-25T08:23:05.524Z,96910.00
2022-07-25T08:25:32.224Z,96903.28
2022-07-25T08:27:59.157Z,96914.53
2022-07-25T08:30:25.765Z,96914.16
2022-07-25T08:33:01.115Z,96914.59
2022-07-25T08:35:28.838Z,96915.53
2022-07-25T08:37:55.885Z,96913.53
2022-07-25T08:40:25.560Z,96915.88
2022-07-25T08:42:52.574Z,96921.06
2022-07-25T08:45:20.354Z,96911.19
2022-07-25T08:47:48.743Z,96918.94
2022-07-25T08:50:19.048Z,96919.81
2022-07-25T08:52:47.810Z,96917.44
2022-07-25T08:55:20.034Z,96919.81
2022-07-25T08:57:52.599Z,96915.47
2022-07-25T09:00:25.047Z,96911.59
2022-07-25T09:02:59.581Z,96917.56
2022-07-25T09:05:28.069Z,96904.16
2022-07-25T09:07:56.295Z,96902.56
2022-07-25T09:10:28.380Z,96904.19
2022-07-25T09:12:54.834Z,96908.56
2022-07-25T09:15:32.887Z,96888.72
2022-07-25T09:18:02.441Z,96892.75
2022-07-25T09:20:37.860Z,96895.94
2022-07-25T09:23:04.506Z,96897.56
2022-07-25T09:25:31.159Z,96893.19
2022-07-25T09:28:12.096Z,96894.41
2022-07-25T09:30:39.658Z,96893.97
2022-07-25T09:33:06.201Z,96886.78
2022-07-25T09:35:36.218Z,96886.78
2022-07-25T09:38:09.938Z,96883.22
2022-07-25T09:40:36.430Z,96878.03
2022-07-25T09:43:03.004Z,96884.78
2022-07-25T09:45:31.583Z,96875.59
2022-07-25T09:48:04.333Z,96887.59
2022-07-25T09:50:32.950Z,96878.81
2022-07-25T09:53:02.415Z,96891.97
2022-07-25T09:55:30.000Z,96878.75
2022-07-25T09:57:56.617Z,96875.56
2022-07-25T10:00:27.454Z,96863.47
2022-07-25T10:03:24.735Z,96868.31
2022-07-25T10:06:03.424Z,96864.28
2022-07-25T10:08:35.583Z,96860.72
2022-07-25T10:11:02.163Z,96869.47
2022-07-25T10:13:34.173Z,96844.31
2022-07-25T10:16:01.441Z,96848.31
2022-07-25T10:18:30.145Z,96850.69
2022-07-25T10:21:24.831Z,96861.84
2022-07-25T10:24:04.960Z,96855.81
2022-07-25T10:26:33.321Z,96845.00
2022-07-25T10:29:01.593Z,96851.00
2022-07-25T10:31:37.586Z,96858.22
2022-07-25T10:34:05.591Z,96845.84
2022-07-25T10:36:50.998Z,96839.25
2022-07-25T10:39:19.316Z,96842.41
2022-07-25T10:41:55.703Z,96842.75
2022-07-25T10:44:22.477Z,96827.16
2022-07-25T10:46:50.151Z,96832.75
2022-07-25T10:49:31.140Z,96830.78
2022-07-25T10:52:03.613Z,96820.44
2022-07-25T10:54:38.341Z,96825.47
2022-07-25T10:57:06.926Z,96818.97
2022-07-25T10:59:39.254Z,96804.44
2022-07-25T11:02:08.494Z,96811.53
2022-07-25T11:04:36.276Z,96801.97
2022-07-25T11:07:14.263Z,96799.44
2022-07-25T11:09:42.246Z,96803.84
2022-07-25T11:12:09.645Z,96804.28
2022-07-25T11:14:41.230Z,96799.56
2022-07-25T11:17:15.420Z,96803.69
2022-07-25T11:19:44.210Z,96798.66
2022-07-25T11:22:10.909Z,96786.59
2022-07-25T11:24:42.104Z,96785.28
2022-07-25T11:27:20.234Z,96791.31
2022-07-25T11:29:46.795Z,96780.28
2022-07-25T11:32:14.120Z,96784.69
2022-07-25T11:34:43.630Z,96788.50
2022-07-25T11:37:12.178Z,96779.84
2022-07-25T11:39:40.668Z,96781.50
2022-07-25T11:42:08.761Z,96785.53
2022-07-25T11:44:45.514Z,96791.19
2022-07-25T11:47:31.507Z,96789.97
2022-07-25T11:50:03.851Z,96790.69
2022-07-25T11:52:31.438Z,96799.44
2022-07-25T11:55:01.831Z,96787.31
2022-07-25T11:57:34.543Z,96792.44
2022-07-25T12:00:03.651Z,96784.53
2022-07-25T12:02:36.776Z,96785.47
2022-07-25T12:05:05.442Z,96789.53
2022-07-25T12:07:37.955Z,96785.63
2022-07-25T12:10:06.094Z,96786.69
2022-07-25T12:12:53.795Z,96781.81
2022-07-25T12:15:24.695Z,96786.56
2022-07-25T12:17:52.770Z,96782.72
2022-07-25T12:20:21.461Z,96775.69
2022-07-25T12:22:49.978Z,96771.31
2022-07-25T12:25:16.730Z,96776.22
2022-07-25T12:27:43.534Z,96785.38
2022-07-25T12:30:11.478Z,96790.09
2022-07-25T12:32:38.382Z,96777.91
2022-07-25T12:35:07.024Z,96774.81
2022-07-25T12:37:33.751Z,96775.22
2022-07-25T12:40:00.570Z,96770.09
2022-07-25T12:42:28.814Z,96762.50
2022-07-25T12:44:55.813Z,96762.94
2022-07-25T12:47:23.690Z,96769.50
2022-07-25T12:49:50.309Z,96756.00
2022-07-25T12:52:17.306Z,96763.34
2022-07-25T12:54:44.435Z,96764.78
2022-07-25T12:57:11.790Z,96761.81
2022-07-25T12:59:38.739Z,96769.09
2022-07-25T13:02:06.254Z,96765.25
2022-07-25T13:04:32.865Z,96754.06
2022-07-25T13:06:59.609Z,96760.09
2022-07-25T13:09:26.468Z,96757.91
2022-07-25T13:11:53.049Z,96744.66
2022-07-25T13:14:20.033Z,96747.88
2022-07-25T13:16:48.003Z,96744.19
2022-07-25T13:19:15.684Z,96746.34
2022-07-25T13:21:43.452Z,96751.38
2022-07-25T13:24:11.227Z,96760.38
2022-07-25T13:26:38.761Z,96764.72
2022-07-25T13:29:11.590Z,96769.63
2022-07-25T13:31:41.060Z,96756.06
2022-07-25T13:34:08.920Z,96757.66
2022-07-25T13:36:37.977Z,96755.75
2022-07-25T13:39:05.565Z,96753.09
2022-07-25T13:41:32.795Z,96758.97
2022-07-25T13:43:59.527Z,96771.75
2022-07-25T13:46:26.183Z,96764.56
2022-07-25T13:48:52.917Z,96769.34
2022-07-25T13:51:19.413Z,96768.88
2022-07-25T13:53:45.965Z,96781.88
2022-07-25T13:56:13.402Z,96803.06
2022-07-25T13:58:40.681Z,96790.22
2022-07-25T14:01:08.659Z,96781.44
2022-07-25T14:03:36.792Z,96770.19
2022-07-25T14:06:04.599Z,96769.47
2022-07-25T14:08:31.689Z,96771.44
2022-07-25T14:10:58.278Z,96764.28
2022-07-25T14:13:24.803Z,96762.19
2022-07-25T14:15:51.440Z,96750.81
2022-07-25T14:18:17.980Z,96759.78
2022-07-25T14:20:44.570Z,96765.06
2022-07-25T14:23:11.073Z,96763.34
2022-07-25T14:25:38.414Z,96755.91
2022-07-25T14:28:04.953Z,96735.78
2022-07-25T14:30:31.533Z,96747.13
2022-07-25T14:32:58.007Z,96739.31
2022-07-25T14:35:28.792Z,96743.38
2022-07-25T14:37:58.468Z,96743.47
2022-07-25T14:40:24.970Z,96750.75
2022-07-25T14:42:51.464Z,96754.16
2022-07-25T14:45:18.854Z,96756.06
2022-07-25T14:47:45.318Z,96746.81
2022-07-25T14:50:11.883Z,96758.25
2022-07-25T14:52:38.401Z,96748.47
2022-07-25T14:55:05.822Z,96748.16
2022-07-25T14:57:32.444Z,96744.41
2022-07-25T15:00:01.835Z,96760.41
2022-07-25T15:02:28.453Z,96769.69
2022-07-25T15:04:55.278Z,96776.22
2022-07-25T15:07:22.058Z,96789.31
2022-07-25T15:09:48.509Z,96786.63
2022-07-25T15:12:16.742Z,96788.63
2022-07-25T15:14:43.909Z,96780.63
2022-07-25T15:17:10.659Z,96781.38
2022-07-25T15:19:37.181Z,96775.06
2022-07-25T15:22:03.693Z,96776.25
2022-07-25T15:24:36.331Z,96777.13
2022-07-25T15:27:10.877Z,96773.41
2022-07-25T15:29:37.417Z,96773.00
2022-07-25T15:32:05.529Z,96771.00
2022-07-25T15:34:33.593Z,96766.72
2022-07-25T15:37:00.096Z,96772.94
2022-07-25T15:39:26.733Z,96771.53
2022-07-25T15:41:53.428Z,96769.56
2022-07-25T15:44:19.951Z,96761.66
2022-07-25T15:46:46.695Z,96763.44
2022-07-25T15:49:15.473Z,96765.19
2022-07-25T15:51:42.161Z,96787.44
2022-07-25T15:54:08.967Z,96774.13
2022-07-25T15:56:35.647Z,96766.09
2022-07-25T15:59:02.187Z,96767.59
2022-07-25T16:01:28.797Z,96755.03
2022-07-25T16:03:59.715Z,96756.81
2022-07-25T16:06:27.313Z,96762.16
2022-07-25T16:08:53.977Z,96760.03
2022-07-25T16:11:26.624Z,96757.47
2022-07-25T16:13:53.832Z,96756.84
2022-07-25T16:16:22.055Z,96760.69
2022-07-25T16:18:48.799Z,96760.97
2022-07-25T16:21:15.517Z,96751.00
2022-07-25T16:23:45.596Z,96767.22
2022-07-25T16:26:12.672Z,96768.19
2022-07-25T16:28:40.499Z,96759.41
2022-07-25T16:31:07.221Z,96754.59
2022-07-25T16:33:33.873Z,96749.66
2022-07-25T16:36:00.460Z,96752.97
2022-07-25T16:38:28.753Z,96746.06
2022-07-25T16:40:55.599Z,96753.94
2022-07-25T16:43:22.150Z,96751.91
2022-07-25T16:45:48.686Z,96754.34
2022-07-25T16:48:15.197Z,96749.81
2022-07-25T16:50:41.714Z,96765.84
2022-07-25T16:53:08.249Z,96762.53
2022-07-25T16:55:34.784Z,96755.91
2022-07-25T16:58:01.290Z,96761.59
2022-07-25T17:00:27.802Z,96764.13
2022-07-25T17:02:54.289Z,96765.66
2022-07-25T17:05:21.056Z,96774.53
2022-07-25T17:07:48.643Z,96772.28
2022-07-25T17:10:15.138Z,96769.75
2022-07-25T17:12:41.654Z,96780.84
2022-07-25T17:15:09.069Z,96773.63
2022-07-25T17:17:35.674Z,96774.25
2022-07-25T17:20:02.158Z,96768.66
2022-07-25T17:22:28.645Z,96790.91
2022-07-25T17:24:55.114Z,96773.06
2022-07-25T17:27:21.837Z,96781.41
2022-07-25T17:29:48.382Z,96781.03
2022-07-25T17:32:14.876Z,96785.44
2022-07-25T17:34:41.481Z,96788.56
2022-07-25T17:37:08.149Z,96790.06
2022-07-25T17:39:34.936Z,96784.41
2022-07-25T17:42:01.970Z,96790.72
2022-07-25T17:44:28.510Z,96797.03
2022-07-25T17:46:55.586Z,96804.16
2022-07-25T17:49:22.202Z,96812.91
2022-07-25T17:51:48.782Z,96820.75
2022-07-25T17:54:15.358Z,96818.91
2022-07-25T17:56:42.250Z,96829.97
2022-07-25T17:59:08.794Z,96828.00
2022-07-25T18:01:35.578Z,96826.34
2022-07-25T18:04:02.153Z,96831.38
2022-07-25T18:06:30.005Z,96832.66
2022-07-25T18:08:57.121Z,96837.50
2022-07-25T18:11:23.757Z,96841.91
2022-07-25T18:13:50.225Z,96844.00
2022-07-25T18:16:16.776Z,96853.06
2022-07-25T18:18:43.415Z,96857.84
2022-07-25T18:21:09.950Z,96863.19
2022-07-25T18:23:36.611Z,96865.13
2022-07-25T18:26:03.710Z,96862.47
2022-07-25T18:28:30.255Z,96875.72
2022-07-25T18:30:56.792Z,96868.16
2022-07-25T18:33:23.376Z,96877.75
2022-07-25T18:35:51.404Z,96886.28
2022-07-25T18:38:17.920Z,96886.13
2022-07-25T18:40:44.490Z,96888.34
2022-07-25T18:43:12.373Z,96893.00
2022-07-25T18:45:39.062Z,96898.09
2022-07-25T18:48:06.626Z,96903.03
2022-07-25T18:50:33.600Z,96901.38
2022-07-25T18:53:00.223Z,96905.84
2022-07-25T18:55:26.840Z,96908.53
2022-07-25T18:57:53.465Z,96908.53
2022-07-25T19:00:20.103Z,96910.28
2022-07-25T19:02:46.674Z,96912.78
2022-07-25T19:05:13.422Z,96914.25
2022-07-25T19:07:40.477Z,96911.75
2022-07-25T19:10:07.274Z,96910.06
2022-07-25T19:12:33.881Z,96922.66
2022-07-25T19:15:00.408Z,96927.63
2022-07-25T19:17:26.969Z,96935.75
2022-07-25T19:19:53.621Z,96940.78
2022-07-25T19:22:20.775Z,96943.53
2022-07-25T19:24:48.131Z,96952.78
2022-07-25T19:27:14.782Z,96959.38
2022-07-25T19:29:42.418Z,96959.03
2022-07-25T19:32:09.135Z,96958.94
2022-07-25T19:34:35.774Z,96971.91
2022-07-25T19:37:03.828Z,96973.25
2022-07-25T19:39:30.343Z,96982.88
2022-07-25T19:41:56.894Z,96985.91
2022-07-25T19:44:23.419Z,96983.13
2022-07-25T19:46:49.947Z,96994.47
2022-07-25T19:49:16.822Z,96989.16
2022-07-25T19:51:43.469Z,96983.19
2022-07-25T19:54:10.482Z,96989.00
2022-07-25T19:56:37.477Z,96999.53
2022-07-25T19:59:04.001Z,96994.66
2022-07-25T20:01:34.112Z,97002.19
2022-07-25T20:04:01.330Z,97005.13
2022-07-25T20:06:27.989Z,97004.78
2022-07-25T20:08:54.447Z,97003.31
2022-07-25T20:11:20.962Z,96998.81
2022-07-25T20:13:47.494Z,97000.81
2022-07-25T20:16:14.039Z,97017.41
2022-07-25T20:18:40.578Z,97019.94
2022-07-25T20:21:07.834Z,97021.22
2022-07-25T20:23:34.340Z,97029.06
2022-07-25T20:26:02.188Z,97034.69
2022-07-25T20:28:29.001Z,97031.75
2022-07-25T20:30:57.239Z,97039.22
2022-07-25T20:33:26.989Z,97040.00
2022-07-25T20:35:54.945Z,97043.88
2022-07-25T20:38:23.069Z,97047.81
2022-07-25T20:40:50.685Z,97044.56
2022-07-25T20:43:17.841Z,97049.06
2022-07-25T20:45:44.908Z,97049.75
2022-07-25T20:48:11.561Z,97050.63
2022-07-25T20:50:38.561Z,97052.72
2022-07-25T20:53:06.335Z,97054.34
2022-07-25T20:55:33.714Z,97046.34
2022-07-25T20:58:00.839Z,97051.06
2022-07-25T21:00:28.751Z,97049.75
2022-07-25T21:02:55.379Z,97057.81
2022-07-25T21:05:22.228Z,97052.84
2022-07-25T21:07:48.806Z,97054.03
2022-07-25T21:10:15.390Z,97055.78
2022-07-25T21:12:42.551Z,97059.69
2022-07-25T21:15:09.433Z,97062.84
2022-07-25T21:17:35.946Z,97057.78
2022-07-25T21:20:03.068Z,97057.13
2022-07-25T21:22:29.785Z,97046.75
2022-07-25T21:24:56.304Z,97046.91
2022-07-25T21:27:23.173Z,97051.47
2022-07-25T21:29:49.686Z,97056.72
2022-07-25T21:32:17.294Z,97060.75
2022-07-25T21:34:45.534Z,97063.41
2022-07-25T21:37:12.879Z,97071.78
2022-07-25T21:39:39.415Z,97070.03
2022-07-25T21:42:09.681Z,97073.28
2022-07-25T21:44:38.465Z,97082.44
2022-07-25T21:47:05.050Z,97080.34
2022-07-25T21:49:49.970Z,97093.34
2022-07-25T21:52:16.561Z,97089.44
2022-07-25T21:54:43.442Z,97102.25
2022-07-25T21:57:13.596Z,97113.97
2022-07-25T21:59:42.561Z,97118.69
2022-07-25T22:02:09.348Z,97118.41
2022-07-25T22:04:35.961Z,97118.53
2022-07-25T22:07:03.029Z,97111.88
2022-07-25T22:09:29.537Z,97104.63
2022-07-25T22:11:56.900Z,97111.97
2022-07-25T22:14:23.771Z,97100.63
2022-07-25T22:16:50.518Z,97101.97
2022-07-25T22:19:20.774Z,97109.94
2022-07-25T22:21:48.758Z,97106.03
2022-07-25T22:24:15.242Z,97106.03
2022-07-25T22:26:42.006Z,97102.22
2022-07-25T22:29:09.105Z,97106.78
2022-07-25T22:31:38.608Z,97099.31
2022-07-25T22:34:05.379Z,97085.88
2022-07-25T22:36:32.112Z,97093.56
2022-07-25T22:38:58.624Z,97098.25
2022-07-25T22:41:25.207Z,97103.50
2022-07-25T22:43:58.088Z,97097.50
2022-07-25T22:46:27.067Z,97111.78
2022-07-25T22:48:53.650Z,97117.97
2022-07-25T22:51:20.197Z,97119.44
2022-07-25T22:53:46.825Z,97121.53
2022-07-25T22:56:13.367Z,97132.25
2022-07-25T22:58:39.958Z,97127.53
2022-07-25T23:01:06.735Z,97148.44
2022-07-25T23:03:33.575Z,97160.09
2022-07-25T23:06:00.227Z,97151.53
2022-07-25T23:08:27.209Z,97162.22
2022-07-25T23:10:53.768Z,97151.34
2022-07-25T23:13:20.430Z,97153.31
2022-07-25T23:15:51.284Z,97156.22
2022-07-25T23:18:18.720Z,97145.53
2022-07-25T23:20:45.359Z,97137.91
2022-07-25T23:23:12.951Z,97138.03
2022-07-25T23:25:39.821Z,97135.47
2022-07-25T23:28:06.410Z,97140.78
2022-07-25T23:30:36.710Z,97141.59
2022-07-25T23:33:07.082Z,97149.38
2022-07-25T23:35:33.997Z,97146.47
2022-07-25T23:38:00.987Z,97147.13
2022-07-25T23:40:27.537Z,97162.16
2022-07-25T23:42:54.408Z,97150.00
2022-07-25T23:45:21.985Z,97149.22
2022-07-25T23:47:51.503Z,97163.31
2022-07-25T23:50:19.535Z,97175.16
2022-07-25T23:52:46.038Z,97179.84
2022-07-25T23:55:12.582Z,97184.19
2022-07-25T23:57:39.222Z,97175.16
