createdAt,value
2022-10-22T00:01:04.908Z,100.00
2022-10-22T00:03:31.838Z,100.00
2022-10-22T00:06:00.887Z,100.00
2022-10-22T00:08:27.544Z,100.00
2022-10-22T00:10:56.438Z,100.00
2022-10-22T00:13:25.604Z,100.00
2022-10-22T00:15:52.130Z,100.00
2022-10-22T00:18:21.039Z,100.00
2022-10-22T00:20:47.991Z,100.00
2022-10-22T00:23:14.509Z,100.00
2022-10-22T00:25:41.145Z,100.00
2022-10-22T00:28:11.523Z,100.00
2022-10-22T00:30:43.303Z,100.00
2022-10-22T00:33:12.492Z,100.00
2022-10-22T00:35:41.499Z,100.00
2022-10-22T00:38:08.099Z,100.00
2022-10-22T00:40:35.059Z,100.00
2022-10-22T00:43:01.655Z,100.00
2022-10-22T00:45:28.921Z,100.00
2022-10-22T00:48:16.353Z,100.00
2022-10-22T00:50:47.661Z,100.00
2022-10-22T00:53:18.862Z,100.00
2022-10-22T00:55:51.778Z,100.00
2022-10-22T00:58:22.588Z,100.00
2022-10-22T01:00:49.653Z,100.00
2022-10-22T01:03:16.572Z,100.00
2022-10-22T01:05:51.557Z,100.00
2022-10-22T01:08:52.146Z,100.00
2022-10-22T01:11:27.725Z,100.00
2022-10-22T01:14:21.852Z,100.00
2022-10-22T01:17:03.478Z,100.00
2022-10-22T01:19:50.297Z,100.00
2022-10-22T01:22:32.866Z,100.00
2022-10-22T01:25:32.805Z,100.00
2022-10-22T01:28:42.115Z,100.00
2022-10-22T01:31:12.448Z,100.00
2022-10-22T01:33:40.325Z,100.00
2022-10-22T01:36:12.166Z,100.00
2022-10-22T01:38:42.158Z,100.00
2022-10-22T01:41:11.058Z,100.00
2022-10-22T01:43:37.657Z,100.00
2022-10-22T01:46:07.766Z,100.00
2022-10-22T01:48:46.095Z,100.00
2022-10-22T01:51:50.599Z,100.00
2022-10-22T01:54:47.760Z,100.00
2022-10-22T01:57:55.232Z,100.00
2022-10-22T02:00:24.925Z,100.00
2022-10-22T02:03:30.456Z,100.00
2022-10-22T02:06:05.340Z,100.00
2022-10-22T02:08:33.939Z,100.00
2022-10-22T02:11:01.628Z,100.00
2022-10-22T02:13:36.429Z,100.00
2022-10-22T02:16:07.396Z,100.00
2022-10-22T02:18:39.471Z,100.00
2022-10-22T02:23:36.318Z,100.00
2022-10-22T02:26:09.866Z,100.00
2022-10-22T02:28:43.559Z,100.00
2022-10-22T02:31:16.687Z,100.00
2022-10-22T02:33:47.936Z,100.00
2022-10-22T02:36:17.254Z,100.00
2022-10-22T02:38:51.426Z,100.00
2022-10-22T02:41:21.237Z,100.00
2022-10-22T02:43:54.313Z,100.00
2022-10-22T02:46:23.984Z,100.00
2022-10-22T02:48:50.519Z,100.00
2022-10-22T02:51:19.813Z,100.00
2022-10-22T02:53:46.705Z,100.00
2022-10-22T02:56:14.228Z,100.00
2022-10-22T02:58:40.789Z,100.00
2022-10-22T03:01:08.685Z,100.00
2022-10-22T03:03:38.478Z,100.00
2022-10-22T03:06:05.267Z,100.00
2022-10-22T03:08:32.329Z,100.00
2022-10-22T03:11:00.958Z,100.00
2022-10-22T03:13:27.480Z,100.00
2022-10-22T03:15:54.044Z,100.00
2022-10-22T03:18:22.932Z,100.00
2022-10-22T03:21:06.105Z,100.00
2022-10-22T03:23:35.640Z,100.00
2022-10-22T03:26:02.369Z,100.00
2022-10-22T03:28:31.412Z,100.00
2022-10-22T03:30:57.983Z,100.00
2022-10-22T03:33:24.521Z,100.00
2022-10-22T03:35:51.152Z,100.00
2022-10-22T03:38:22.607Z,100.00
2022-10-22T03:40:49.671Z,100.00
2022-10-22T03:43:17.113Z,100.00
2022-10-22T03:45:43.786Z,100.00
2022-10-22T03:48:12.637Z,100.00
2022-10-22T03:50:39.129Z,100.00
2022-10-22T03:53:07.198Z,100.00
2022-10-22T03:55:36.004Z,100.00
2022-10-22T03:58:05.337Z,100.00
2022-10-22T04:00:32.616Z,100.00
2022-10-22T04:03:01.464Z,100.00
2022-10-22T04:05:28.089Z,100.00
2022-10-22T04:07:54.854Z,100.00
2022-10-22T04:10:21.408Z,100.00
2022-10-22T04:12:50.678Z,100.00
2022-10-22T04:15:17.538Z,100.00
2022-10-22T04:17:46.583Z,100.00
2022-10-22T04:20:13.510Z,100.00
2022-10-22T04:22:40.067Z,100.00
2022-10-22T04:25:07.141Z,100.00
2022-10-22T04:27:36.341Z,100.00
2022-10-22T04:30:05.399Z,100.00
2022-10-22T04:32:34.487Z,100.00
2022-10-22T04:35:01.020Z,100.00
2022-10-22T04:37:27.930Z,100.00
2022-10-22T04:39:58.158Z,100.00
2022-10-22T04:42:27.428Z,100.00
2022-10-22T04:44:53.963Z,100.00
2022-10-22T04:47:22.891Z,100.00
2022-10-22T04:49:49.425Z,100.00
2022-10-22T04:52:18.951Z,100.00
2022-10-22T04:54:47.781Z,100.00
2022-10-22T04:57:14.594Z,100.00
2022-10-22T04:59:41.548Z,100.00
2022-10-22T05:02:08.636Z,100.00
2022-10-22T05:04:35.223Z,100.00
2022-10-22T05:07:01.862Z,100.00
2022-10-22T05:09:30.632Z,100.00
2022-10-22T05:11:57.168Z,100.00
2022-10-22T05:14:25.142Z,100.00
2022-10-22T05:16:52.952Z,100.00
2022-10-22T05:19:33.361Z,100.00
2022-10-22T05:22:02.355Z,100.00
2022-10-22T05:24:32.770Z,100.00
2022-10-22T05:27:02.860Z,100.00
2022-10-22T05:29:36.680Z,100.00
2022-10-22T05:32:05.593Z,100.00
2022-10-22T05:34:36.857Z,100.00
2022-10-22T05:37:06.162Z,100.00
2022-10-22T05:39:36.846Z,100.00
2022-10-22T05:42:06.689Z,100.00
2022-10-22T05:44:33.373Z,100.00
2022-10-22T05:46:59.993Z,100.00
2022-10-22T05:49:31.406Z,100.00
2022-10-22T05:51:57.962Z,100.00
2022-10-22T05:54:24.481Z,100.00
2022-10-22T05:56:51.198Z,100.00
2022-10-22T05:59:17.885Z,100.00
2022-10-22T06:01:44.680Z,100.00
2022-10-22T06:04:12.980Z,100.00
2022-10-22T06:06:49.041Z,100.00
2022-10-22T06:09:33.735Z,100.00
2022-10-22T06:12:00.347Z,100.00
2022-10-22T06:14:27.870Z,100.00
2022-10-22T06:16:55.201Z,100.00
2022-10-22T06:19:23.102Z,100.00
2022-10-22T06:21:51.961Z,100.00
2022-10-22T06:24:20.700Z,100.00
2022-10-22T06:26:50.920Z,100.00
2022-10-22T06:29:17.754Z,100.00
2022-10-22T06:31:46.837Z,100.00
2022-10-22T06:34:18.974Z,100.00
2022-10-22T06:36:46.588Z,100.00
2022-10-22T06:39:17.029Z,100.00
2022-10-22T06:41:45.963Z,100.00
2022-10-22T06:44:15.561Z,100.00
2022-10-22T06:46:43.571Z,100.00
2022-10-22T06:49:14.126Z,100.00
2022-10-22T06:51:40.936Z,100.00
2022-10-22T06:54:07.604Z,100.00
2022-10-22T06:56:34.130Z,100.00
2022-10-22T06:59:00.690Z,100.00
2022-10-22T07:01:31.023Z,100.00
2022-10-22T07:03:57.709Z,100.00
2022-10-22T07:06:25.809Z,100.00
2022-10-22T07:08:58.471Z,100.00
2022-10-22T07:11:28.666Z,100.00
2022-10-22T07:13:57.102Z,100.00
2022-10-22T07:16:26.888Z,100.00
2022-10-22T07:18:58.782Z,100.00
2022-10-22T07:21:26.556Z,100.00
2022-10-22T07:23:53.429Z,100.00
2022-10-22T07:26:20.447Z,100.00
2022-10-22T07:28:48.093Z,100.00
2022-10-22T07:31:16.036Z,100.00
2022-10-22T07:33:42.986Z,100.00
2022-10-22T07:36:17.746Z,100.00
2022-10-22T07:38:54.157Z,100.00
2022-10-22T07:41:20.647Z,100.00
2022-10-22T07:43:49.460Z,100.00
2022-10-22T07:46:16.362Z,100.00
2022-10-22T07:48:45.479Z,100.00
2022-10-22T07:51:17.100Z,100.00
2022-10-22T07:53:43.752Z,100.00
2022-10-22T07:56:10.403Z,100.00
2022-10-22T07:58:39.782Z,100.00
2022-10-22T08:01:06.541Z,100.00
2022-10-22T08:03:33.441Z,100.00
2022-10-22T08:06:01.020Z,100.00
2022-10-22T08:08:30.930Z,100.00
2022-10-22T08:10:59.912Z,100.00
2022-10-22T08:13:27.603Z,100.00
2022-10-22T08:15:57.327Z,100.00
2022-10-22T08:18:24.602Z,100.00
2022-10-22T08:20:51.768Z,100.00
2022-10-22T08:23:18.793Z,100.00
2022-10-22T08:25:47.638Z,100.00
2022-10-22T08:28:18.626Z,100.00
2022-10-22T08:30:50.540Z,100.00
2022-10-22T08:33:19.404Z,100.00
2022-10-22T08:35:50.466Z,100.00
2022-10-22T08:38:20.849Z,100.00
2022-10-22T08:40:51.823Z,100.00
2022-10-22T08:43:24.616Z,100.00
2022-10-22T08:46:00.243Z,100.00
2022-10-22T08:48:49.531Z,100.00
2022-10-22T08:51:25.452Z,100.00
2022-10-22T08:54:40.458Z,100.00
2022-10-22T08:57:09.432Z,100.00
2022-10-22T08:59:47.728Z,100.00
2022-10-22T09:02:30.416Z,100.00
2022-10-22T09:05:15.185Z,100.00
2022-10-22T09:07:44.154Z,100.00
2022-10-22T09:10:12.995Z,100.00
2022-10-22T09:12:39.950Z,100.00
2022-10-22T09:15:12.574Z,100.00
2022-10-22T09:17:44.875Z,100.00
2022-10-22T09:20:26.785Z,100.00
2022-10-22T09:23:05.192Z,100.00
2022-10-22T09:25:36.283Z,100.00
2022-10-22T09:28:03.500Z,100.00
2022-10-22T09:30:37.981Z,100.00
2022-10-22T09:33:07.487Z,100.00
2022-10-22T09:35:45.421Z,100.00
2022-10-22T09:38:14.335Z,100.00
2022-10-22T09:40:55.759Z,100.00
2022-10-22T09:43:23.110Z,100.00
2022-10-22T09:45:57.392Z,100.00
2022-10-22T09:48:34.345Z,100.00
2022-10-22T09:51:07.107Z,100.00
2022-10-22T09:53:42.225Z,100.00
2022-10-22T09:56:27.678Z,100.00
2022-10-22T09:58:57.223Z,100.00
2022-10-22T10:01:35.532Z,100.00
2022-10-22T10:04:10.268Z,100.00
2022-10-22T10:06:40.695Z,100.00
2022-10-22T10:09:16.641Z,100.00
2022-10-22T10:11:49.430Z,100.00
2022-10-22T10:14:25.994Z,100.00
2022-10-22T10:17:10.822Z,100.00
2022-10-22T10:19:37.706Z,100.00
2022-10-22T10:22:32.356Z,100.00
2022-10-22T10:25:23.316Z,100.00
2022-10-22T10:27:56.037Z,100.00
2022-10-22T10:30:26.460Z,100.00
2022-10-22T10:33:05.018Z,100.00
2022-10-22T10:35:36.618Z,100.00
2022-10-22T10:38:17.599Z,100.00
2022-10-22T10:40:57.935Z,100.00
2022-10-22T10:44:01.851Z,100.00
2022-10-22T10:46:44.142Z,100.00
2022-10-22T10:49:19.069Z,100.00
2022-10-22T10:52:00.011Z,100.00
2022-10-22T10:54:41.987Z,100.00
2022-10-22T10:57:36.749Z,100.00
2022-10-22T11:00:12.698Z,100.00
2022-10-22T11:03:08.696Z,100.00
2022-10-22T11:05:42.100Z,100.00
2022-10-22T11:08:28.104Z,100.00
2022-10-22T11:11:12.145Z,100.00
2022-10-22T11:14:05.029Z,100.00
2022-10-22T11:16:45.112Z,100.00
2022-10-22T11:19:52.310Z,100.00
2022-10-22T11:22:25.789Z,100.00
2022-10-22T11:25:02.583Z,100.00
2022-10-22T11:27:29.067Z,100.00
2022-10-22T11:30:15.463Z,100.00
2022-10-22T11:32:47.712Z,100.00
2022-10-22T11:35:28.663Z,100.00
2022-10-22T11:37:57.084Z,100.00
2022-10-22T11:40:29.549Z,100.00
2022-10-22T11:43:05.822Z,100.00
2022-10-22T11:45:42.918Z,100.00
2022-10-22T11:48:19.317Z,100.00
2022-10-22T11:50:49.031Z,100.00
2022-10-22T11:53:15.478Z,100.00
2022-10-22T11:55:51.767Z,100.00
2022-10-22T11:58:31.105Z,98.46
2022-10-22T12:01:09.759Z,99.61
2022-10-22T12:03:47.915Z,100.00
2022-10-22T12:06:18.475Z,100.00
2022-10-22T12:08:57.137Z,98.87
2022-10-22T12:11:47.770Z,97.34
2022-10-22T12:14:34.716Z,100.00
2022-10-22T12:17:18.879Z,97.63
2022-10-22T12:20:02.372Z,98.07
2022-10-22T12:22:32.254Z,97.60
2022-10-22T12:25:08.580Z,98.17
2022-10-22T12:27:36.427Z,98.83
2022-10-22T12:30:23.683Z,98.78
2022-10-22T12:33:03.718Z,94.04
2022-10-22T12:35:44.540Z,96.14
2022-10-22T12:38:20.228Z,95.80
2022-10-22T12:40:50.265Z,96.01
2022-10-22T12:43:19.754Z,94.73
2022-10-22T12:45:50.551Z,93.40
2022-10-22T12:48:44.208Z,97.80
2022-10-22T12:51:19.642Z,95.88
2022-10-22T12:53:54.432Z,93.33
2022-10-22T12:56:30.227Z,96.47
2022-10-22T12:59:03.751Z,95.47
2022-10-22T13:01:36.615Z,96.13
2022-10-22T13:04:21.982Z,95.43
2022-10-22T13:07:03.998Z,93.94
2022-10-22T13:09:41.333Z,93.45
2022-10-22T13:12:14.703Z,89.69
2022-10-22T13:14:41.261Z,89.42
2022-10-22T13:17:50.681Z,95.16
2022-10-22T13:20:23.329Z,95.71
2022-10-22T13:22:55.740Z,95.44
2022-10-22T13:25:34.073Z,89.54
2022-10-22T13:28:20.312Z,90.66
2022-10-22T13:30:58.941Z,95.14
2022-10-22T13:33:36.289Z,93.32
2022-10-22T13:36:04.097Z,93.49
2022-10-22T13:38:33.491Z,90.68
2022-10-22T13:41:03.280Z,89.78
2022-10-22T13:43:29.817Z,97.44
2022-10-22T13:45:59.717Z,98.34
2022-10-22T13:48:30.716Z,93.13
2022-10-22T13:50:57.673Z,94.43
2022-10-22T13:53:26.451Z,94.27
2022-10-22T13:55:53.358Z,94.12
2022-10-22T13:58:24.611Z,90.20
2022-10-22T14:01:02.927Z,91.72
2022-10-22T14:03:32.988Z,94.20
2022-10-22T14:06:00.004Z,87.85
2022-10-22T14:08:30.384Z,92.27
2022-10-22T14:10:59.213Z,96.38
2022-10-22T14:13:31.867Z,94.17
2022-10-22T14:15:58.795Z,95.48
2022-10-22T14:18:31.578Z,90.76
2022-10-22T14:21:13.176Z,88.61
2022-10-22T14:23:45.967Z,90.91
2022-10-22T14:26:25.635Z,89.77
2022-10-22T14:29:11.079Z,92.54
2022-10-22T14:31:44.290Z,89.82
2022-10-22T14:34:13.352Z,89.76
2022-10-22T14:36:40.322Z,91.31
2022-10-22T14:39:06.895Z,93.47
2022-10-22T14:41:33.788Z,92.77
2022-10-22T14:44:00.626Z,92.45
2022-10-22T14:46:27.197Z,92.69
2022-10-22T14:48:57.088Z,94.62
2022-10-22T14:51:26.314Z,95.09
2022-10-22T14:53:52.853Z,93.97
2022-10-22T14:56:23.228Z,93.12
2022-10-22T14:58:53.441Z,94.12
2022-10-22T15:01:19.966Z,93.77
2022-10-22T15:03:46.556Z,92.91
2022-10-22T15:06:15.901Z,95.42
2022-10-22T15:08:45.019Z,94.15
2022-10-22T15:11:13.838Z,92.65
2022-10-22T15:13:44.966Z,94.11
2022-10-22T15:16:14.718Z,93.92
2022-10-22T15:18:46.556Z,93.18
2022-10-22T15:21:33.486Z,91.97
2022-10-22T15:24:02.326Z,93.64
2022-10-22T15:26:31.794Z,96.00
2022-10-22T15:28:58.369Z,96.70
2022-10-22T15:31:49.120Z,95.97
2022-10-22T15:34:29.142Z,100.00
2022-10-22T15:36:58.547Z,100.00
2022-10-22T15:39:26.121Z,99.66
2022-10-22T15:41:53.761Z,99.68
2022-10-22T15:44:22.970Z,100.00
2022-10-22T15:49:26.010Z,99.83
2022-10-22T15:51:53.019Z,100.00
2022-10-22T15:54:24.624Z,100.00
2022-10-22T15:56:51.333Z,100.00
2022-10-22T15:59:18.142Z,100.00
2022-10-22T16:01:45.440Z,100.00
2022-10-22T16:04:17.197Z,100.00
2022-10-22T16:06:47.295Z,99.67
2022-10-22T16:09:19.930Z,100.00
2022-10-22T16:11:46.902Z,99.81
2022-10-22T16:14:15.366Z,100.00
2022-10-22T16:16:44.950Z,100.00
2022-10-22T16:19:12.908Z,100.00
2022-10-22T16:21:41.996Z,100.00
2022-10-22T16:24:09.502Z,100.00
2022-10-22T16:26:36.594Z,100.00
2022-10-22T16:29:07.210Z,100.00
2022-10-22T16:31:36.041Z,100.00
2022-10-22T16:34:07.452Z,100.00
2022-10-22T16:36:37.123Z,100.00
2022-10-22T16:39:07.959Z,100.00
2022-10-22T16:41:36.461Z,100.00
2022-10-22T16:44:09.103Z,100.00
2022-10-22T16:46:40.058Z,100.00
2022-10-22T16:49:07.228Z,100.00
2022-10-22T16:51:37.501Z,100.00
2022-10-22T16:54:06.823Z,100.00
2022-10-22T16:56:36.841Z,100.00
2022-10-22T16:59:06.105Z,100.00
2022-10-22T17:01:40.405Z,100.00
2022-10-22T17:04:09.895Z,100.00
2022-10-22T17:06:36.749Z,100.00
2022-10-22T17:09:05.858Z,100.00
2022-10-22T17:11:37.038Z,100.00
2022-10-22T17:14:08.357Z,100.00
2022-10-22T17:16:37.317Z,100.00
2022-10-22T17:19:04.293Z,100.00
2022-10-22T17:21:30.835Z,100.00
2022-10-22T17:23:58.084Z,100.00
2022-10-22T17:26:27.123Z,100.00
2022-10-22T17:28:56.431Z,100.00
2022-10-22T17:31:29.871Z,100.00
2022-10-22T17:33:57.133Z,100.00
2022-10-22T17:36:24.833Z,100.00
2022-10-22T17:38:57.540Z,100.00
2022-10-22T17:41:28.966Z,100.00
2022-10-22T17:43:59.638Z,100.00
2022-10-22T17:46:28.617Z,100.00
2022-10-22T17:49:03.757Z,100.00
2022-10-22T17:51:31.457Z,100.00
2022-10-22T17:53:58.363Z,100.00
2022-10-22T17:56:30.238Z,100.00
2022-10-22T17:59:01.663Z,100.00
2022-10-22T18:01:31.916Z,100.00
2022-10-22T18:04:10.885Z,100.00
2022-10-22T18:06:38.248Z,100.00
2022-10-22T18:09:06.883Z,100.00
2022-10-22T18:11:36.562Z,100.00
2022-10-22T18:14:06.782Z,100.00
2022-10-22T18:16:35.643Z,100.00
2022-10-22T18:19:02.262Z,100.00
2022-10-22T18:21:30.394Z,100.00
2022-10-22T18:24:00.083Z,100.00
2022-10-22T18:26:28.846Z,100.00
2022-10-22T18:28:57.339Z,100.00
2022-10-22T18:31:26.126Z,100.00
2022-10-22T18:36:26.315Z,100.00
2022-10-22T18:38:58.215Z,100.00
2022-10-22T18:41:25.976Z,100.00
2022-10-22T18:43:54.673Z,100.00
2022-10-22T18:46:22.618Z,100.00
2022-10-22T18:48:49.868Z,100.00
2022-10-22T18:51:19.027Z,100.00
2022-10-22T18:53:59.131Z,100.00
2022-10-22T18:56:36.333Z,100.00
2022-10-22T18:59:03.247Z,100.00
2022-10-22T19:01:30.517Z,100.00
2022-10-22T19:03:57.509Z,100.00
2022-10-22T19:06:35.799Z,100.00
2022-10-22T19:09:04.437Z,100.00
2022-10-22T19:11:31.901Z,100.00
2022-10-22T19:13:58.621Z,100.00
2022-10-22T19:16:29.003Z,100.00
2022-10-22T19:19:06.997Z,100.00
2022-10-22T19:21:36.785Z,100.00
2022-10-22T19:24:09.116Z,100.00
2022-10-22T19:26:36.335Z,100.00
2022-10-22T19:29:06.388Z,100.00
2022-10-22T19:31:33.113Z,100.00
2022-10-22T19:34:02.707Z,100.00
2022-10-22T19:36:31.076Z,100.00
2022-10-22T19:38:58.065Z,100.00
2022-10-22T19:41:26.298Z,100.00
2022-10-22T19:43:54.498Z,100.00
2022-10-22T19:46:27.852Z,100.00
2022-10-22T19:48:57.939Z,100.00
2022-10-22T19:51:33.840Z,100.00
2022-10-22T19:54:06.213Z,100.00
2022-10-22T19:56:34.213Z,100.00
2022-10-22T19:59:00.811Z,100.00
2022-10-22T20:01:27.942Z,100.00
2022-10-22T20:03:54.882Z,100.00
2022-10-22T20:06:24.181Z,100.00
2022-10-22T20:08:55.972Z,100.00
2022-10-22T20:11:29.329Z,100.00
2022-10-22T20:14:02.073Z,100.00
2022-10-22T20:16:30.010Z,100.00
2022-10-22T20:19:02.508Z,100.00
2022-10-22T20:21:29.675Z,100.00
2022-10-22T20:23:57.527Z,100.00
2022-10-22T20:26:27.853Z,100.00
2022-10-22T20:28:58.479Z,100.00
2022-10-22T20:31:29.690Z,100.00
2022-10-22T20:33:58.758Z,100.00
2022-10-22T20:36:26.975Z,100.00
2022-10-22T20:38:59.656Z,100.00
2022-10-22T20:41:26.246Z,100.00
2022-10-22T20:43:55.424Z,100.00
2022-10-22T20:46:26.470Z,100.00
2022-10-22T20:49:02.398Z,100.00
2022-10-22T20:51:31.610Z,100.00
2022-10-22T20:54:00.397Z,100.00
2022-10-22T20:56:27.655Z,100.00
2022-10-22T20:59:04.675Z,100.00
2022-10-22T21:01:42.761Z,100.00
2022-10-22T21:04:09.714Z,100.00
2022-10-22T21:06:40.403Z,100.00
2022-10-22T21:09:08.578Z,100.00
2022-10-22T21:11:39.354Z,100.00
2022-10-22T21:14:07.920Z,100.00
2022-10-22T21:16:42.898Z,100.00
2022-10-22T21:19:09.433Z,100.00
2022-10-22T21:21:36.007Z,100.00
2022-10-22T21:24:02.610Z,100.00
2022-10-22T21:26:29.291Z,100.00
2022-10-22T21:28:58.037Z,100.00
2022-10-22T21:31:26.383Z,100.00
2022-10-22T21:33:56.127Z,100.00
2022-10-22T21:36:23.727Z,100.00
2022-10-22T21:38:54.267Z,100.00
2022-10-22T21:41:24.225Z,100.00
2022-10-22T21:43:53.373Z,100.00
2022-10-22T21:46:29.618Z,100.00
2022-10-22T21:49:02.176Z,100.00
2022-10-22T21:51:34.435Z,100.00
2022-10-22T21:54:01.402Z,100.00
2022-10-22T21:56:33.770Z,100.00
2022-10-22T21:59:09.077Z,100.00
2022-10-22T22:01:36.588Z,100.00
2022-10-22T22:04:04.178Z,100.00
2022-10-22T22:06:33.374Z,100.00
2022-10-22T22:09:03.570Z,100.00
2022-10-22T22:11:30.555Z,100.00
2022-10-22T22:13:58.432Z,100.00
2022-10-22T22:16:31.318Z,100.00
2022-10-22T22:21:40.201Z,100.00
2022-10-22T22:24:07.530Z,100.00
2022-10-22T22:26:34.272Z,100.00
2022-10-22T22:29:01.554Z,100.00
2022-10-22T22:31:33.559Z,100.00
2022-10-22T22:34:09.948Z,100.00
2022-10-22T22:36:39.083Z,100.00
2022-10-22T22:39:12.366Z,100.00
2022-10-22T22:41:42.575Z,100.00
2022-10-22T22:44:09.344Z,100.00
2022-10-22T22:46:36.302Z,100.00
2022-10-22T22:49:06.105Z,100.00
2022-10-22T22:51:37.985Z,100.00
2022-10-22T22:54:04.995Z,100.00
2022-10-22T22:56:35.418Z,100.00
2022-10-22T22:59:02.945Z,100.00
2022-10-22T23:01:33.899Z,100.00
2022-10-22T23:04:10.448Z,100.00
2022-10-22T23:06:37.787Z,100.00
2022-10-22T23:09:09.227Z,100.00
2022-10-22T23:11:43.764Z,100.00
2022-10-22T23:14:13.858Z,100.00
2022-10-22T23:16:46.268Z,100.00
2022-10-22T23:19:15.348Z,100.00
2022-10-22T23:21:48.069Z,100.00
2022-10-22T23:24:19.426Z,100.00
2022-10-22T23:26:48.315Z,100.00
2022-10-22T23:29:42.927Z,100.00
2022-10-22T23:32:17.325Z,100.00
2022-10-22T23:34:46.122Z,100.00
2022-10-22T23:37:12.646Z,100.00
2022-10-22T23:39:43.652Z,100.00
2022-10-22T23:42:12.431Z,100.00
2022-10-22T23:44:39.088Z,100.00
2022-10-22T23:47:05.640Z,100.00
2022-10-22T23:49:32.232Z,100.00
2022-10-22T23:51:59.120Z,100.00
2022-10-22T23:54:26.122Z,100.00
2022-10-22T23:56:52.718Z,100.00
2022-10-22T23:59:21.641Z,100.00
