createdAt,value
2023-03-26T00:01:40.682Z,1.17
2023-03-26T00:05:22.592Z,0.95
2023-03-26T00:09:08.982Z,0.95
2023-03-26T00:12:51.262Z,0.82
2023-03-26T00:16:34.079Z,0.70
2023-03-26T00:20:16.136Z,1.00
2023-03-26T00:24:00.612Z,1.02
2023-03-26T00:27:45.680Z,1.08
2023-03-26T00:31:28.279Z,0.82
2023-03-26T00:35:11.038Z,0.90
2023-03-26T00:38:54.042Z,0.80
2023-03-26T00:42:36.530Z,0.73
2023-03-26T00:46:19.136Z,0.80
2023-03-26T00:50:01.558Z,0.50
2023-03-26T00:53:45.770Z,0.60
2023-03-26T00:57:35.852Z,0.50
2023-03-26T01:05:45.010Z,0.65
2023-03-26T01:09:33.716Z,0.70
2023-03-26T01:13:15.743Z,0.60
2023-03-26T01:17:03.290Z,0.57
2023-03-26T01:20:49.757Z,0.50
2023-03-26T01:24:32.007Z,0.50
2023-03-26T01:28:17.561Z,0.40
2023-03-26T01:32:06.452Z,0.57
2023-03-26T01:36:21.644Z,0.40
2023-03-26T01:40:15.315Z,0.68
2023-03-26T01:44:23.020Z,0.40
2023-03-26T01:48:06.383Z,0.30
2023-03-26T01:51:48.830Z,0.20
2023-03-26T01:56:11.023Z,0.30
2023-03-26T02:04:02.925Z,0.80
2023-03-26T02:08:11.985Z,0.45
2023-03-26T02:11:54.998Z,0.30
2023-03-26T02:15:36.853Z,0.70
2023-03-26T02:19:21.955Z,0.30
2023-03-26T02:23:04.196Z,0.50
2023-03-26T02:26:46.220Z,0.40
2023-03-26T02:30:29.762Z,0.60
2023-03-26T02:34:12.018Z,0.50
2023-03-26T02:37:54.030Z,0.40
2023-03-26T02:41:35.987Z,0.60
2023-03-26T02:45:18.022Z,0.30
2023-03-26T02:49:00.195Z,0.38
2023-03-26T02:52:43.125Z,0.60
2023-03-26T02:56:25.048Z,0.40
2023-03-26T03:00:17.333Z,0.40
2023-03-26T03:04:01.516Z,0.45
2023-03-26T03:07:43.516Z,0.50
2023-03-26T03:11:25.457Z,0.40
2023-03-26T03:15:08.171Z,0.30
2023-03-26T03:18:55.049Z,0.50
2023-03-26T03:22:37.533Z,0.52
2023-03-26T03:26:22.416Z,0.40
2023-03-26T03:30:05.176Z,0.75
2023-03-26T03:33:47.106Z,0.50
2023-03-26T03:37:29.001Z,0.65
2023-03-26T03:41:11.412Z,0.85
2023-03-26T03:44:53.510Z,0.50
2023-03-26T03:48:38.355Z,0.60
2023-03-26T03:52:20.304Z,0.43
2023-03-26T03:56:02.964Z,0.50
2023-03-26T03:59:48.083Z,0.52
2023-03-26T04:03:33.814Z,0.35
2023-03-26T04:07:16.627Z,0.40
2023-03-26T04:10:58.976Z,0.40
2023-03-26T04:14:41.236Z,0.40
2023-03-26T04:18:23.434Z,0.50
2023-03-26T04:22:05.449Z,0.30
2023-03-26T04:25:54.175Z,0.30
2023-03-26T04:29:44.304Z,0.20
2023-03-26T04:33:30.675Z,0.20
2023-03-26T04:37:39.750Z,0.20
2023-03-26T04:41:27.893Z,0.30
2023-03-26T04:45:11.266Z,0.30
2023-03-26T04:48:54.380Z,0.38
2023-03-26T04:52:37.567Z,0.20
2023-03-26T04:56:44.720Z,0.10
2023-03-26T05:00:28.553Z,0.40
2023-03-26T05:04:10.462Z,0.30
2023-03-26T05:07:52.561Z,0.40
2023-03-26T05:11:34.631Z,0.30
2023-03-26T05:15:16.647Z,0.20
2023-03-26T05:18:58.584Z,0.38
2023-03-26T05:22:40.553Z,0.45
2023-03-26T05:26:22.509Z,0.40
2023-03-26T05:30:05.804Z,0.30
2023-03-26T05:33:48.769Z,0.50
2023-03-26T05:37:32.009Z,0.40
2023-03-26T05:41:14.010Z,0.73
2023-03-26T05:44:55.884Z,0.30
2023-03-26T05:48:38.392Z,0.30
2023-03-26T05:52:20.480Z,0.20
2023-03-26T05:56:02.440Z,0.32
2023-03-26T05:59:44.544Z,0.30
2023-03-26T06:03:26.964Z,0.35
2023-03-26T06:07:12.807Z,0.50
2023-03-26T06:11:08.173Z,0.40
2023-03-26T06:14:50.384Z,0.45
2023-03-26T06:18:32.578Z,0.68
2023-03-26T06:22:14.431Z,0.30
2023-03-26T06:25:56.363Z,0.40
2023-03-26T06:29:38.351Z,0.45
2023-03-26T06:33:22.733Z,0.68
2023-03-26T06:37:06.042Z,0.77
2023-03-26T06:40:47.921Z,1.30
2023-03-26T06:44:29.781Z,0.95
2023-03-26T06:48:11.666Z,1.20
2023-03-26T06:51:53.603Z,1.30
2023-03-26T06:55:35.734Z,1.40
2023-03-26T06:59:17.687Z,0.70
2023-03-26T07:02:59.641Z,1.00
2023-03-26T07:06:41.567Z,1.00
2023-03-26T07:10:23.996Z,0.90
2023-03-26T07:14:05.955Z,0.82
2023-03-26T07:17:47.898Z,0.70
2023-03-26T07:21:30.164Z,0.65
2023-03-26T07:25:13.638Z,1.08
2023-03-26T07:29:12.012Z,0.80
2023-03-26T07:33:01.802Z,0.60
2023-03-26T07:37:01.377Z,1.00
2023-03-26T07:40:51.883Z,1.00
2023-03-26T07:48:43.363Z,1.60
2023-03-26T07:52:26.703Z,1.35
2023-03-26T07:56:16.364Z,1.20
2023-03-26T08:00:10.926Z,1.00
2023-03-26T08:04:24.257Z,0.75
2023-03-26T08:08:08.108Z,0.95
2023-03-26T08:12:20.582Z,0.80
2023-03-26T08:16:19.561Z,0.70
2023-03-26T08:20:09.235Z,0.73
2023-03-26T08:24:06.432Z,0.40
2023-03-26T08:28:34.964Z,0.30
2023-03-26T08:32:19.183Z,0.40
2023-03-26T08:36:01.160Z,0.28
2023-03-26T08:39:43.156Z,0.50
2023-03-26T08:43:54.451Z,0.30
2023-03-26T08:48:04.307Z,0.40
2023-03-26T08:52:01.218Z,0.40
2023-03-26T08:56:20.793Z,0.50
2023-03-26T09:00:21.236Z,0.50
2023-03-26T09:04:09.028Z,0.47
2023-03-26T09:08:20.508Z,0.60
2023-03-26T09:12:12.384Z,0.57
2023-03-26T09:16:12.710Z,0.52
2023-03-26T09:20:29.368Z,0.70
2023-03-26T09:24:58.750Z,0.50
2023-03-26T09:29:05.185Z,0.55
2023-03-26T09:33:09.944Z,0.30
2023-03-26T09:37:05.884Z,0.40
2023-03-26T09:40:53.767Z,0.30
2023-03-26T09:44:53.559Z,0.40
2023-03-26T09:49:00.523Z,0.40
2023-03-26T09:53:03.496Z,0.30
2023-03-26T09:57:03.460Z,0.50
2023-03-26T10:01:13.145Z,0.82
2023-03-26T10:05:20.249Z,0.30
2023-03-26T10:09:20.362Z,0.28
2023-03-26T10:13:34.582Z,0.20
2023-03-26T10:17:48.707Z,0.20
2023-03-26T10:21:36.371Z,0.30
2023-03-26T10:25:44.349Z,0.20
2023-03-26T10:29:44.243Z,0.30
2023-03-26T10:33:46.441Z,0.70
2023-03-26T10:37:40.301Z,0.50
2023-03-26T10:41:35.316Z,0.70
2023-03-26T10:45:26.271Z,0.50
2023-03-26T10:49:32.756Z,0.50
2023-03-26T10:53:22.998Z,0.50
2023-03-26T10:57:33.685Z,0.40
2023-03-26T11:01:32.962Z,0.57
2023-03-26T11:05:45.908Z,0.50
2023-03-26T11:09:49.162Z,0.80
2023-03-26T11:13:31.059Z,0.40
2023-03-26T11:17:39.760Z,0.50
2023-03-26T11:21:29.619Z,0.40
2023-03-26T11:25:42.493Z,0.40
2023-03-26T11:29:53.491Z,0.45
2023-03-26T11:33:46.968Z,0.40
2023-03-26T11:37:42.392Z,0.70
2023-03-26T11:41:27.970Z,0.70
2023-03-26T11:45:20.960Z,0.40
2023-03-26T11:49:11.115Z,0.50
2023-03-26T11:57:05.914Z,0.57
2023-03-26T12:00:48.807Z,0.50
2023-03-26T12:04:42.188Z,0.80
2023-03-26T12:08:43.776Z,0.50
2023-03-26T12:12:31.337Z,0.70
2023-03-26T12:16:17.277Z,1.00
2023-03-26T12:20:01.054Z,1.02
2023-03-26T12:23:58.413Z,1.33
2023-03-26T12:28:03.707Z,2.22
2023-03-26T12:31:54.781Z,3.50
2023-03-26T12:35:36.851Z,4.32
2023-03-26T12:40:07.964Z,5.22
2023-03-26T12:44:53.966Z,5.03
2023-03-26T12:48:00.711Z,4.15
2023-03-26T12:51:59.029Z,4.10
2023-03-26T12:56:27.426Z,4.32
2023-03-26T13:00:32.639Z,3.22
2023-03-26T13:04:34.856Z,3.65
2023-03-26T13:08:50.745Z,2.50
2023-03-26T13:12:46.263Z,2.13
2023-03-26T13:16:34.192Z,2.35
2023-03-26T13:20:28.746Z,2.22
2023-03-26T13:24:47.938Z,2.40
2023-03-26T13:29:16.013Z,2.47
2023-03-26T13:33:36.018Z,1.80
2023-03-26T13:37:31.348Z,1.50
2023-03-26T13:41:35.139Z,1.70
2023-03-26T13:45:45.394Z,1.55
2023-03-26T13:49:51.956Z,1.85
2023-03-26T13:54:16.427Z,1.88
2023-03-26T13:58:19.203Z,2.30
2023-03-26T14:02:08.866Z,1.60
2023-03-26T14:05:55.511Z,2.07
2023-03-26T14:09:51.173Z,2.00
2023-03-26T14:13:58.617Z,1.90
2023-03-26T14:17:50.438Z,2.88
2023-03-26T14:22:03.731Z,2.40
2023-03-26T14:25:56.059Z,2.80
2023-03-26T14:29:56.529Z,2.17
2023-03-26T14:34:02.874Z,2.63
2023-03-26T14:38:32.979Z,1.73
2023-03-26T14:42:25.428Z,1.52
2023-03-26T14:46:16.312Z,2.75
2023-03-26T14:50:27.263Z,1.65
2023-03-26T14:54:13.813Z,1.40
2023-03-26T14:58:29.677Z,1.55
2023-03-26T15:02:39.793Z,1.30
2023-03-26T15:06:57.264Z,2.10
2023-03-26T15:11:10.725Z,1.83
2023-03-26T15:15:11.498Z,1.50
2023-03-26T15:19:30.519Z,1.23
2023-03-26T15:23:37.577Z,1.60
2023-03-26T15:27:31.498Z,2.22
2023-03-26T15:31:37.313Z,1.73
2023-03-26T15:35:28.117Z,2.05
2023-03-26T15:39:44.288Z,1.73
2023-03-26T15:44:23.829Z,1.92
2023-03-26T15:48:05.548Z,1.75
2023-03-26T15:52:26.853Z,1.85
2023-03-26T15:56:20.138Z,1.90
2023-03-26T16:00:25.261Z,2.13
2023-03-26T16:04:09.161Z,2.33
2023-03-26T16:08:27.156Z,2.00
2023-03-26T16:12:11.992Z,1.50
2023-03-26T16:15:58.038Z,2.25
2023-03-26T16:20:14.172Z,1.85
2023-03-26T16:24:12.185Z,1.50
2023-03-26T16:28:30.384Z,2.03
2023-03-26T16:32:26.080Z,1.60
2023-03-26T16:36:31.110Z,1.80
2023-03-26T16:40:22.540Z,2.22
2023-03-26T16:44:31.595Z,1.73
2023-03-26T16:48:28.729Z,2.58
2023-03-26T16:52:23.682Z,2.30
2023-03-26T16:56:06.385Z,2.00
2023-03-26T17:00:06.659Z,1.73
2023-03-26T17:04:07.279Z,1.58
2023-03-26T17:08:01.896Z,1.88
2023-03-26T17:11:55.257Z,1.98
2023-03-26T17:16:13.281Z,2.00
2023-03-26T17:20:23.066Z,1.95
2023-03-26T17:24:32.265Z,2.10
2023-03-26T17:28:27.537Z,1.75
2023-03-26T17:32:15.202Z,1.50
2023-03-26T17:36:12.388Z,1.70
2023-03-26T17:40:21.306Z,1.50
2023-03-26T17:44:42.464Z,1.58
2023-03-26T17:48:28.199Z,1.63
2023-03-26T17:52:25.498Z,1.75
2023-03-26T17:56:16.414Z,1.88
2023-03-26T17:59:59.818Z,1.98
2023-03-26T18:03:49.705Z,1.88
2023-03-26T18:07:41.874Z,1.77
2023-03-26T18:12:01.621Z,2.10
2023-03-26T18:15:46.446Z,1.70
2023-03-26T18:19:29.221Z,1.70
2023-03-26T18:23:44.062Z,1.95
2023-03-26T18:27:39.030Z,1.58
2023-03-26T18:31:24.483Z,1.80
2023-03-26T18:35:21.296Z,1.90
2023-03-26T18:39:04.497Z,2.20
2023-03-26T18:42:51.748Z,2.28
2023-03-26T18:46:34.460Z,2.47
2023-03-26T18:50:20.841Z,2.47
2023-03-26T18:54:06.249Z,2.60
2023-03-26T18:57:51.662Z,2.70
2023-03-26T19:01:37.595Z,2.90
2023-03-26T19:05:20.336Z,4.18
2023-03-26T19:09:13.517Z,5.38
2023-03-26T19:13:02.870Z,4.80
2023-03-26T19:16:56.522Z,3.40
2023-03-26T19:20:48.729Z,5.63
2023-03-26T19:24:31.832Z,4.50
2023-03-26T19:28:32.779Z,4.15
2023-03-26T19:32:20.879Z,3.97
2023-03-26T19:36:26.810Z,4.20
2023-03-26T19:40:20.373Z,4.50
2023-03-26T19:44:24.119Z,4.18
2023-03-26T19:48:15.590Z,3.50
2023-03-26T19:52:28.083Z,3.22
2023-03-26T19:56:16.061Z,3.92
2023-03-26T19:59:59.396Z,4.53
2023-03-26T20:03:43.787Z,4.43
2023-03-26T20:07:35.569Z,4.47
2023-03-26T20:11:33.176Z,3.83
2023-03-26T20:15:24.516Z,5.07
2023-03-26T20:19:06.743Z,4.13
2023-03-26T20:22:49.585Z,4.85
2023-03-26T20:26:31.620Z,4.40
2023-03-26T20:30:16.433Z,4.00
2023-03-26T20:34:01.108Z,3.90
2023-03-26T20:37:43.446Z,4.82
2023-03-26T20:41:26.262Z,4.63
2023-03-26T20:45:18.587Z,4.15
2023-03-26T20:49:00.524Z,4.03
2023-03-26T20:52:44.116Z,3.42
2023-03-26T20:56:27.080Z,5.32
2023-03-26T21:00:19.175Z,4.93
2023-03-26T21:04:01.997Z,4.22
2023-03-26T21:07:45.286Z,4.22
2023-03-26T21:11:45.319Z,4.15
2023-03-26T21:15:28.078Z,4.63
2023-03-26T21:19:10.539Z,3.33
2023-03-26T21:22:52.955Z,2.65
2023-03-26T21:27:01.116Z,3.13
2023-03-26T21:30:43.966Z,3.67
2023-03-26T21:34:27.803Z,2.78
2023-03-26T21:38:11.199Z,4.50
2023-03-26T21:42:04.879Z,5.13
2023-03-26T21:45:49.365Z,3.92
2023-03-26T21:49:31.483Z,4.05
2023-03-26T21:53:17.569Z,4.53
2023-03-26T21:57:30.602Z,3.80
2023-03-26T22:01:45.737Z,3.40
2023-03-26T22:06:06.188Z,5.57
2023-03-26T22:09:48.454Z,3.88
2023-03-26T22:13:31.045Z,4.30
2023-03-26T22:17:12.985Z,4.13
2023-03-26T22:20:55.247Z,3.20
2023-03-26T22:24:38.479Z,3.92
2023-03-26T22:28:20.488Z,4.28
2023-03-26T22:32:03.620Z,3.83
2023-03-26T22:35:46.221Z,3.92
2023-03-26T22:39:29.116Z,4.55
2023-03-26T22:43:11.555Z,3.92
2023-03-26T22:46:54.497Z,3.47
2023-03-26T22:50:36.899Z,3.55
2023-03-26T22:54:19.108Z,3.80
2023-03-26T22:58:01.096Z,3.97
2023-03-26T23:01:44.407Z,4.47
2023-03-26T23:05:26.413Z,3.75
2023-03-26T23:09:09.132Z,4.63
2023-03-26T23:12:52.637Z,7.30
2023-03-26T23:16:34.735Z,3.53
2023-03-26T23:20:16.706Z,4.20
2023-03-26T23:23:58.687Z,2.88
2023-03-26T23:27:41.494Z,3.42
2023-03-26T23:31:25.442Z,3.53
2023-03-26T23:35:07.860Z,3.58
2023-03-26T23:38:51.426Z,3.55
2023-03-26T23:42:34.585Z,2.55
2023-03-26T23:46:22.241Z,3.88
2023-03-26T23:50:05.221Z,3.60
2023-03-26T23:53:47.998Z,3.55
2023-03-26T23:57:30.621Z,3.65
