createdAt,value
2019-03-12T00:00:04.501Z,0.00
2019-03-12T00:01:04.461Z,0.00
2019-03-12T00:02:04.449Z,0.00
2019-03-12T00:03:04.442Z,0.00
2019-03-12T00:04:04.430Z,0.00
2019-03-12T00:05:04.441Z,0.00
2019-03-12T00:06:04.410Z,0.00
2019-03-12T00:07:04.395Z,0.00
2019-03-12T00:08:04.384Z,0.00
2019-03-12T00:09:04.375Z,0.00
2019-03-12T00:10:04.391Z,0.00
2019-03-12T00:11:04.350Z,0.00
2019-03-12T00:12:04.340Z,0.00
2019-03-12T00:13:04.329Z,0.00
2019-03-12T00:14:04.318Z,0.00
2019-03-12T00:15:04.333Z,0.00
2019-03-12T00:16:04.299Z,0.00
2019-03-12T00:17:04.284Z,0.00
2019-03-12T00:18:04.277Z,0.00
2019-03-12T00:19:04.264Z,0.00
2019-03-12T00:20:04.276Z,0.00
2019-03-12T00:21:04.242Z,0.00
2019-03-12T00:22:04.233Z,0.00
2019-03-12T00:23:04.217Z,0.00
2019-03-12T00:24:04.207Z,0.00
2019-03-12T00:25:04.255Z,0.00
2019-03-12T00:26:04.185Z,0.00
2019-03-12T00:27:04.173Z,0.00
2019-03-12T00:28:04.161Z,0.00
2019-03-12T00:29:04.159Z,0.00
2019-03-12T00:30:04.165Z,0.00
2019-03-12T00:31:04.130Z,0.00
2019-03-12T00:32:04.116Z,0.00
2019-03-12T00:33:04.104Z,0.00
2019-03-12T00:34:04.092Z,0.00
2019-03-12T00:35:04.086Z,0.00
2019-03-12T00:36:04.098Z,0.00
2019-03-12T00:37:04.061Z,0.00
2019-03-12T00:38:04.049Z,0.00
2019-03-12T00:39:04.035Z,0.00
2019-03-12T00:40:04.032Z,0.00
2019-03-12T00:41:04.040Z,0.00
2019-03-12T00:42:04.001Z,0.00
2019-03-12T00:43:03.991Z,0.00
2019-03-12T00:44:03.979Z,0.00
2019-03-12T00:45:03.970Z,0.00
2019-03-12T00:46:03.985Z,0.00
2019-03-12T00:47:03.946Z,0.00
2019-03-12T00:48:03.935Z,0.00
2019-03-12T00:49:03.924Z,0.00
2019-03-12T00:50:03.912Z,0.00
2019-03-12T00:51:03.930Z,0.00
2019-03-12T00:52:03.893Z,0.00
2019-03-12T00:53:03.881Z,0.00
2019-03-12T00:54:03.869Z,0.00
2019-03-12T00:55:03.859Z,0.00
2019-03-12T00:56:03.871Z,0.00
2019-03-12T00:57:03.839Z,0.00
2019-03-12T00:58:03.825Z,0.00
2019-03-12T00:59:03.814Z,0.00
2019-03-12T01:00:03.801Z,0.00
2019-03-12T01:01:03.824Z,0.00
2019-03-12T01:02:03.780Z,0.00
2019-03-12T01:03:03.769Z,0.00
2019-03-12T01:04:03.754Z,0.00
2019-03-12T01:05:03.746Z,0.00
2019-03-12T01:06:03.758Z,0.00
2019-03-12T01:07:03.722Z,0.00
2019-03-12T01:08:03.713Z,0.00
2019-03-12T01:09:03.700Z,0.00
2019-03-12T01:10:03.687Z,0.00
2019-03-12T01:11:03.703Z,0.00
2019-03-12T01:12:03.671Z,0.00
2019-03-12T01:13:03.653Z,0.00
2019-03-12T01:14:03.643Z,0.00
2019-03-12T01:15:03.631Z,0.00
2019-03-12T01:16:03.647Z,0.00
2019-03-12T01:17:03.610Z,0.00
2019-03-12T01:18:03.601Z,0.00
2019-03-12T01:19:03.587Z,0.00
2019-03-12T01:20:03.575Z,0.00
2019-03-12T01:21:03.593Z,0.00
2019-03-12T01:22:03.553Z,0.00
2019-03-12T01:23:03.543Z,0.00
2019-03-12T01:24:03.530Z,0.00
2019-03-12T01:25:03.519Z,0.00
2019-03-12T01:26:03.538Z,0.00
2019-03-12T01:27:03.501Z,0.00
2019-03-12T01:28:03.489Z,0.00
2019-03-12T01:29:03.474Z,0.00
2019-03-12T01:30:03.466Z,0.00
2019-03-12T01:31:03.456Z,0.00
2019-03-12T01:32:03.466Z,0.00
2019-03-12T01:33:03.428Z,0.00
2019-03-12T01:34:03.517Z,0.00
2019-03-12T01:35:03.409Z,0.00
2019-03-12T01:36:03.398Z,0.00
2019-03-12T01:37:03.414Z,0.00
2019-03-12T01:38:03.381Z,0.00
2019-03-12T01:39:03.374Z,0.00
2019-03-12T01:40:03.352Z,0.00
2019-03-12T01:41:03.342Z,0.00
2019-03-12T01:42:03.352Z,0.00
2019-03-12T01:43:03.319Z,0.00
2019-03-12T01:44:03.306Z,0.00
2019-03-12T01:45:03.298Z,0.00
2019-03-12T01:46:03.283Z,0.00
2019-03-12T01:47:03.302Z,0.00
2019-03-12T01:48:03.268Z,0.00
2019-03-12T01:49:03.343Z,0.00
2019-03-12T01:50:03.242Z,0.00
2019-03-12T01:51:03.235Z,0.00
2019-03-12T01:52:03.274Z,0.00
2019-03-12T01:53:03.204Z,0.00
2019-03-12T01:54:03.193Z,0.00
2019-03-12T01:55:03.185Z,0.00
2019-03-12T01:56:03.173Z,0.00
2019-03-12T01:57:03.189Z,0.00
2019-03-12T01:58:03.148Z,0.00
2019-03-12T01:59:03.140Z,0.00
2019-03-12T02:00:03.126Z,0.00
2019-03-12T02:01:03.117Z,0.00
2019-03-12T02:02:03.128Z,0.00
2019-03-12T02:03:03.100Z,0.00
2019-03-12T02:04:03.084Z,0.00
2019-03-12T02:05:03.071Z,0.00
2019-03-12T02:06:03.059Z,0.00
2019-03-12T02:07:03.075Z,0.00
2019-03-12T02:08:03.037Z,0.00
2019-03-12T02:09:03.026Z,0.00
2019-03-12T02:10:03.014Z,0.00
2019-03-12T02:11:03.006Z,0.00
2019-03-12T02:12:03.018Z,0.00
2019-03-12T02:13:02.980Z,0.00
2019-03-12T02:14:02.969Z,0.00
2019-03-12T02:15:02.959Z,0.00
2019-03-12T02:16:02.947Z,0.00
2019-03-12T02:17:02.960Z,0.00
2019-03-12T02:18:02.925Z,0.00
2019-03-12T02:19:02.913Z,0.00
2019-03-12T02:20:02.907Z,0.00
2019-03-12T02:21:02.894Z,0.00
2019-03-12T02:22:02.880Z,0.00
2019-03-12T02:23:02.892Z,0.00
2019-03-12T02:24:02.856Z,0.00
2019-03-12T02:25:02.844Z,0.00
2019-03-12T02:26:02.833Z,0.00
2019-03-12T02:27:02.830Z,0.00
2019-03-12T02:28:02.839Z,0.00
2019-03-12T02:29:02.801Z,0.00
2019-03-12T02:30:02.790Z,0.00
2019-03-12T02:31:02.785Z,0.00
2019-03-12T02:32:02.765Z,0.00
2019-03-12T02:33:02.785Z,0.00
2019-03-12T02:34:02.749Z,0.00
2019-03-12T02:35:02.733Z,0.00
2019-03-12T02:36:02.723Z,0.00
2019-03-12T02:37:02.718Z,0.00
2019-03-12T02:38:02.729Z,0.00
2019-03-12T02:39:02.688Z,0.00
2019-03-12T02:40:02.678Z,0.00
2019-03-12T02:41:02.664Z,0.00
2019-03-12T02:42:02.676Z,0.00
2019-03-12T02:43:02.671Z,0.00
2019-03-12T02:44:02.632Z,0.00
2019-03-12T02:45:02.642Z,0.00
2019-03-12T02:46:02.610Z,0.00
2019-03-12T02:47:02.616Z,0.00
2019-03-12T02:48:02.612Z,0.00
2019-03-12T02:49:02.580Z,0.00
2019-03-12T02:50:02.566Z,0.00
2019-03-12T02:51:02.561Z,0.00
2019-03-12T02:52:02.541Z,0.00
2019-03-12T02:53:02.696Z,0.00
2019-03-12T02:54:02.520Z,0.00
2019-03-12T02:55:02.512Z,0.00
2019-03-12T02:56:02.506Z,0.00
2019-03-12T02:57:02.496Z,0.00
2019-03-12T02:58:02.503Z,0.00
2019-03-12T02:59:02.479Z,0.00
2019-03-12T03:00:02.454Z,0.00
2019-03-12T03:01:02.441Z,0.00
2019-03-12T03:02:02.432Z,0.00
2019-03-12T03:03:02.449Z,0.00
2019-03-12T03:04:02.415Z,0.00
2019-03-12T03:05:02.395Z,0.00
2019-03-12T03:06:02.386Z,0.00
2019-03-12T03:07:02.376Z,0.00
2019-03-12T03:08:02.405Z,0.00
2019-03-12T03:09:02.353Z,0.00
2019-03-12T03:10:02.341Z,0.00
2019-03-12T03:11:02.330Z,0.00
2019-03-12T03:12:02.320Z,0.00
2019-03-12T03:13:02.311Z,0.00
2019-03-12T03:14:02.333Z,0.00
2019-03-12T03:15:02.284Z,0.00
2019-03-12T03:16:02.271Z,0.00
2019-03-12T03:17:02.277Z,0.00
2019-03-12T03:18:02.254Z,0.00
2019-03-12T03:19:02.281Z,0.00
2019-03-12T03:20:02.246Z,0.00
2019-03-12T03:21:02.241Z,0.00
2019-03-12T03:22:02.207Z,0.00
2019-03-12T03:23:02.194Z,0.00
2019-03-12T03:24:02.213Z,0.00
2019-03-12T03:25:02.175Z,0.00
2019-03-12T03:26:02.160Z,0.00
2019-03-12T03:27:02.162Z,0.00
2019-03-12T03:28:02.142Z,0.00
2019-03-12T03:29:02.168Z,0.00
2019-03-12T03:30:02.117Z,0.00
2019-03-12T03:31:02.111Z,0.00
2019-03-12T03:32:02.104Z,0.00
2019-03-12T03:33:02.089Z,0.00
2019-03-12T03:34:02.097Z,0.00
2019-03-12T03:35:02.066Z,0.00
2019-03-12T03:36:02.052Z,0.00
2019-03-12T03:37:02.039Z,0.00
2019-03-12T03:38:02.035Z,0.00
2019-03-12T03:39:02.040Z,0.00
2019-03-12T03:40:02.007Z,0.00
2019-03-12T03:41:01.992Z,0.00
2019-03-12T03:42:01.994Z,0.00
2019-03-12T03:43:01.980Z,0.00
2019-03-12T03:44:01.982Z,0.00
2019-03-12T03:45:01.955Z,0.00
2019-03-12T03:46:02.027Z,0.00
2019-03-12T03:47:01.926Z,0.00
2019-03-12T03:48:01.916Z,0.00
2019-03-12T03:49:01.933Z,0.00
2019-03-12T03:50:01.911Z,0.00
2019-03-12T03:51:01.881Z,0.00
2019-03-12T03:52:01.879Z,0.00
2019-03-12T03:53:01.886Z,0.00
2019-03-12T03:54:01.876Z,0.00
2019-03-12T03:55:01.839Z,0.00
2019-03-12T03:56:01.825Z,0.00
2019-03-12T03:57:01.812Z,0.00
2019-03-12T03:58:01.807Z,0.00
2019-03-12T03:59:01.815Z,0.00
2019-03-12T04:00:01.780Z,0.00
2019-03-12T04:01:01.771Z,0.00
2019-03-12T04:02:01.757Z,0.00
2019-03-12T04:03:01.753Z,0.00
2019-03-12T04:04:01.740Z,0.00
2019-03-12T04:05:01.747Z,0.00
2019-03-12T04:06:01.720Z,0.00
2019-03-12T04:07:01.721Z,0.00
2019-03-12T04:08:01.693Z,0.00
2019-03-12T04:09:01.679Z,0.00
2019-03-12T04:10:01.773Z,0.00
2019-03-12T04:11:01.662Z,0.00
2019-03-12T04:12:01.648Z,0.00
2019-03-12T04:13:01.641Z,0.00
2019-03-12T04:14:01.624Z,0.00
2019-03-12T04:15:01.643Z,0.00
2019-03-12T04:16:01.658Z,0.00
2019-03-12T04:17:01.589Z,0.00
2019-03-12T04:18:01.577Z,0.00
2019-03-12T04:19:01.568Z,0.00
2019-03-12T04:20:01.585Z,0.00
2019-03-12T04:21:01.547Z,0.00
2019-03-12T04:22:01.543Z,0.00
2019-03-12T04:23:01.522Z,0.00
2019-03-12T04:24:01.511Z,0.00
2019-03-12T04:25:01.535Z,0.00
2019-03-12T04:26:01.489Z,0.00
2019-03-12T04:27:01.477Z,0.00
2019-03-12T04:28:01.470Z,0.00
2019-03-12T04:29:01.460Z,0.00
2019-03-12T04:30:01.469Z,0.00
2019-03-12T04:31:01.433Z,0.00
2019-03-12T04:32:01.421Z,0.00
2019-03-12T04:33:01.415Z,0.00
2019-03-12T04:34:01.402Z,0.00
2019-03-12T04:35:01.439Z,0.00
2019-03-12T04:36:01.376Z,0.00
2019-03-12T04:37:01.371Z,0.00
2019-03-12T04:38:01.352Z,0.00
2019-03-12T04:39:01.339Z,0.00
2019-03-12T04:40:01.360Z,0.00
2019-03-12T04:41:01.318Z,0.00
2019-03-12T04:42:01.313Z,0.00
2019-03-12T04:43:01.295Z,0.00
2019-03-12T04:44:01.285Z,0.00
2019-03-12T04:45:01.299Z,0.00
2019-03-12T04:46:01.272Z,0.00
2019-03-12T04:47:01.253Z,0.00
2019-03-12T04:48:01.240Z,0.00
2019-03-12T04:49:01.228Z,0.00
2019-03-12T04:50:01.241Z,0.00
2019-03-12T04:51:01.217Z,0.00
2019-03-12T04:52:01.194Z,0.00
2019-03-12T04:53:01.182Z,0.00
2019-03-12T04:54:01.175Z,0.00
2019-03-12T04:55:01.187Z,0.00
2019-03-12T04:56:01.154Z,0.00
2019-03-12T04:57:01.139Z,0.00
2019-03-12T04:58:01.129Z,0.00
2019-03-12T04:59:01.118Z,0.00
2019-03-12T05:00:01.110Z,0.00
2019-03-12T05:01:01.124Z,0.00
2019-03-12T05:02:01.083Z,0.00
2019-03-12T05:03:01.074Z,0.00
2019-03-12T05:04:01.061Z,0.00
2019-03-12T05:05:01.053Z,0.00
2019-03-12T05:06:01.060Z,0.00
2019-03-12T05:07:01.027Z,0.00
2019-03-12T05:08:01.029Z,0.00
2019-03-12T05:09:01.004Z,0.00
2019-03-12T05:10:00.992Z,0.00
2019-03-12T05:11:01.011Z,0.00
2019-03-12T05:12:00.976Z,0.00
2019-03-12T05:13:00.962Z,0.00
2019-03-12T05:14:00.948Z,0.00
2019-03-12T05:15:00.936Z,0.00
2019-03-12T05:16:00.952Z,0.00
2019-03-12T05:17:00.919Z,0.00
2019-03-12T05:18:00.903Z,0.00
2019-03-12T05:19:00.892Z,0.00
2019-03-12T05:20:00.879Z,0.00
2019-03-12T05:21:00.892Z,0.00
2019-03-12T05:22:00.859Z,0.00
2019-03-12T05:23:00.851Z,0.00
2019-03-12T05:24:00.838Z,0.00
2019-03-12T05:25:00.828Z,0.00
2019-03-12T05:26:00.838Z,0.00
2019-03-12T05:27:00.803Z,0.00
2019-03-12T05:28:00.836Z,0.00
2019-03-12T05:29:00.783Z,0.00
2019-03-12T05:30:00.769Z,0.00
2019-03-12T05:31:00.785Z,0.00
2019-03-12T05:32:00.746Z,0.00
2019-03-12T05:33:00.735Z,4.00
2019-03-12T05:34:00.722Z,0.00
2019-03-12T05:35:00.717Z,0.00
2019-03-12T05:36:00.727Z,4.00
2019-03-12T05:37:00.740Z,4.00
2019-03-12T05:38:00.691Z,0.00
2019-03-12T05:39:00.667Z,4.00
2019-03-12T05:40:00.658Z,4.00
2019-03-12T05:41:00.671Z,4.00
2019-03-12T05:42:00.634Z,4.00
2019-03-12T05:43:00.639Z,8.00
2019-03-12T05:44:00.612Z,8.00
2019-03-12T05:45:00.619Z,8.00
2019-03-12T05:46:00.615Z,8.00
2019-03-12T05:47:00.578Z,12.00
2019-03-12T05:48:00.569Z,12.00
2019-03-12T05:49:00.555Z,16.00
2019-03-12T05:50:00.546Z,16.00
2019-03-12T05:51:00.534Z,20.00
2019-03-12T05:52:00.553Z,20.00
2019-03-12T05:53:00.510Z,20.00
2019-03-12T05:54:00.515Z,24.00
2019-03-12T05:55:00.491Z,24.00
2019-03-12T05:56:00.478Z,28.00
2019-03-12T05:57:00.495Z,32.00
2019-03-12T05:58:00.455Z,32.00
2019-03-12T05:59:00.452Z,40.00
2019-03-12T06:00:00.535Z,40.00
2019-03-12T06:01:00.420Z,40.00
2019-03-12T06:02:00.441Z,44.00
2019-03-12T06:03:00.398Z,48.00
2019-03-12T06:04:00.388Z,52.00
2019-03-12T06:05:00.440Z,56.00
2019-03-12T06:06:00.368Z,60.00
2019-03-12T06:07:00.392Z,60.00
2019-03-12T06:08:00.343Z,64.00
2019-03-12T06:09:00.332Z,72.00
2019-03-12T06:10:00.417Z,76.00
2019-03-12T06:11:00.316Z,80.00
2019-03-12T06:12:00.323Z,92.00
2019-03-12T06:13:00.285Z,100.00
2019-03-12T06:14:00.275Z,112.00
2019-03-12T06:15:00.406Z,124.00
2019-03-12T06:16:00.252Z,128.00
2019-03-12T06:17:00.270Z,140.00
2019-03-12T06:18:00.232Z,144.00
2019-03-12T06:19:00.220Z,148.00
2019-03-12T06:20:00.363Z,152.00
2019-03-12T06:21:00.201Z,156.00
2019-03-12T06:22:00.211Z,156.00
2019-03-12T06:23:00.173Z,156.00
2019-03-12T06:24:00.162Z,160.00
2019-03-12T06:25:00.382Z,160.00
2019-03-12T06:26:00.144Z,160.00
2019-03-12T06:27:00.153Z,164.00
2019-03-12T06:28:00.120Z,164.00
2019-03-12T06:29:00.108Z,168.00
2019-03-12T06:30:00.096Z,172.00
2019-03-12T06:31:00.085Z,176.00
2019-03-12T06:32:00.100Z,180.00
2019-03-12T06:33:00.068Z,184.00
2019-03-12T06:34:00.052Z,192.00
2019-03-12T06:35:00.039Z,200.00
2019-03-12T06:36:00.029Z,208.00
2019-03-12T06:37:00.019Z,216.00
2019-03-12T06:38:00.028Z,228.00
2019-03-12T06:38:59.993Z,240.00
2019-03-12T06:39:59.989Z,244.00
2019-03-12T06:40:59.972Z,252.00
2019-03-12T06:41:59.962Z,256.00
2019-03-12T06:42:59.978Z,260.00
2019-03-12T06:43:59.936Z,264.00
2019-03-12T06:44:59.927Z,268.00
2019-03-12T06:45:59.915Z,272.00
2019-03-12T06:46:59.906Z,276.00
2019-03-12T06:47:59.920Z,284.00
2019-03-12T06:48:59.883Z,288.00
2019-03-12T06:49:59.876Z,296.00
2019-03-12T06:50:59.859Z,304.00
2019-03-12T06:51:59.848Z,324.00
2019-03-12T06:52:59.863Z,340.00
2019-03-12T06:53:59.829Z,364.00
2019-03-12T06:54:59.817Z,376.00
2019-03-12T06:55:59.803Z,396.00
2019-03-12T06:56:59.795Z,408.00
2019-03-12T06:57:59.815Z,420.00
2019-03-12T06:58:59.771Z,428.00
2019-03-12T06:59:59.765Z,428.00
2019-03-12T07:00:59.749Z,428.00
2019-03-12T07:01:59.742Z,420.00
2019-03-12T07:02:59.751Z,412.00
2019-03-12T07:03:59.714Z,408.00
2019-03-12T07:04:59.704Z,408.00
2019-03-12T07:05:59.698Z,412.00
2019-03-12T07:07:01.152Z,420.00
2019-03-12T07:07:59.700Z,440.00
2019-03-12T07:08:59.667Z,460.00
2019-03-12T07:09:59.651Z,480.00
2019-03-12T07:10:59.641Z,500.00
2019-03-12T07:11:59.635Z,520.00
2019-03-12T07:12:59.642Z,532.00
2019-03-12T07:13:59.605Z,548.00
2019-03-12T07:14:59.594Z,560.00
2019-03-12T07:15:59.606Z,576.00
2019-03-12T07:16:59.569Z,592.00
2019-03-12T07:17:59.585Z,608.00
2019-03-12T07:18:59.555Z,620.00
2019-03-12T07:19:59.538Z,628.00
2019-03-12T07:20:59.525Z,636.00
2019-03-12T07:21:59.520Z,644.00
2019-03-12T07:22:59.529Z,648.00
2019-03-12T07:23:59.494Z,656.00
2019-03-12T07:24:59.483Z,664.00
2019-03-12T07:25:59.472Z,672.00
2019-03-12T07:26:59.460Z,680.00
2019-03-12T07:27:59.479Z,696.00
2019-03-12T07:28:59.437Z,712.00
2019-03-12T07:29:59.428Z,720.00
2019-03-12T07:30:59.420Z,728.00
2019-03-12T07:31:59.407Z,744.00
2019-03-12T07:32:59.422Z,756.00
2019-03-12T07:33:59.384Z,768.00
2019-03-12T07:34:59.372Z,756.00
2019-03-12T07:35:59.360Z,748.00
2019-03-12T07:36:59.349Z,736.00
2019-03-12T07:37:59.339Z,732.00
2019-03-12T07:38:59.355Z,720.00
2019-03-12T07:39:59.320Z,736.00
2019-03-12T07:40:59.312Z,740.00
2019-03-12T07:41:59.294Z,732.00
2019-03-12T07:42:59.282Z,720.00
2019-03-12T07:43:59.298Z,712.00
2019-03-12T07:44:59.330Z,696.00
2019-03-12T07:45:59.255Z,688.00
2019-03-12T07:46:59.242Z,672.00
2019-03-12T07:47:59.233Z,660.00
2019-03-12T07:48:59.240Z,648.00
2019-03-12T07:49:59.208Z,648.00
2019-03-12T07:50:59.194Z,656.00
2019-03-12T07:51:59.182Z,660.00
2019-03-12T07:52:59.173Z,672.00
2019-03-12T07:54:00.014Z,680.00
2019-03-12T07:54:59.146Z,700.00
2019-03-12T07:55:59.136Z,716.00
2019-03-12T07:56:59.123Z,736.00
2019-03-12T07:57:59.112Z,756.00
2019-03-12T07:58:59.131Z,772.00
2019-03-12T07:59:59.095Z,780.00
2019-03-12T08:00:59.078Z,784.00
2019-03-12T08:01:59.068Z,788.00
2019-03-12T08:02:59.053Z,788.00
2019-03-12T08:03:59.345Z,796.00
2019-03-12T08:04:59.037Z,788.00
2019-03-12T08:05:59.021Z,784.00
2019-03-12T08:06:59.008Z,784.00
2019-03-12T08:07:59.014Z,788.00
2019-03-12T08:08:59.012Z,784.00
2019-03-12T08:10:01.201Z,796.00
2019-03-12T08:10:58.965Z,820.00
2019-03-12T08:11:58.957Z,856.00
2019-03-12T08:12:58.948Z,888.00
2019-03-12T08:13:58.952Z,912.00
2019-03-12T08:14:58.918Z,936.00
2019-03-12T08:15:58.907Z,948.00
2019-03-12T08:16:58.895Z,952.00
2019-03-12T08:17:58.888Z,952.00
2019-03-12T08:18:58.873Z,948.00
2019-03-12T08:19:58.888Z,936.00
2019-03-12T08:20:58.848Z,924.00
2019-03-12T08:21:58.852Z,912.00
2019-03-12T08:22:58.824Z,908.00
2019-03-12T08:23:58.815Z,896.00
2019-03-12T08:24:58.829Z,880.00
2019-03-12T08:25:58.815Z,856.00
2019-03-12T08:26:58.779Z,836.00
2019-03-12T08:27:58.766Z,824.00
2019-03-12T08:28:58.763Z,816.00
2019-03-12T08:29:58.774Z,820.00
2019-03-12T08:30:58.731Z,840.00
2019-03-12T08:31:58.729Z,868.00
2019-03-12T08:32:58.719Z,900.00
2019-03-12T08:33:58.700Z,948.00
2019-03-12T08:34:58.713Z,1004.00
2019-03-12T08:35:58.674Z,1064.00
2019-03-12T08:36:58.662Z,1116.00
2019-03-12T08:37:58.657Z,1148.00
2019-03-12T08:38:58.640Z,1168.00
2019-03-12T08:39:58.653Z,1172.00
2019-03-12T08:40:58.628Z,1164.00
2019-03-12T08:41:58.606Z,1152.00
2019-03-12T08:42:58.594Z,1144.00
2019-03-12T08:43:58.585Z,1140.00
2019-03-12T08:44:59.096Z,1144.00
2019-03-12T08:45:58.563Z,1152.00
2019-03-12T08:46:58.556Z,1168.00
2019-03-12T08:47:58.540Z,1176.00
2019-03-12T08:48:58.543Z,1196.00
2019-03-12T08:49:58.582Z,1200.00
2019-03-12T08:50:58.504Z,1192.00
2019-03-12T08:51:58.495Z,1180.00
2019-03-12T08:52:58.485Z,1172.00
2019-03-12T08:53:58.472Z,1172.00
2019-03-12T08:54:58.484Z,1208.00
2019-03-12T08:55:58.445Z,1276.00
2019-03-12T08:56:58.443Z,1284.00
2019-03-12T08:57:58.425Z,1276.00
2019-03-12T08:58:58.418Z,1292.00
2019-03-12T08:59:58.426Z,1312.00
2019-03-12T09:00:58.391Z,1348.00
2019-03-12T09:01:58.381Z,1372.00
2019-03-12T09:02:58.371Z,1388.00
2019-03-12T09:03:58.356Z,1396.00
2019-03-12T09:04:58.370Z,1400.00
2019-03-12T09:05:58.334Z,1356.00
2019-03-12T09:06:58.324Z,1384.00
2019-03-12T09:07:58.317Z,1416.00
2019-03-12T09:08:58.302Z,1440.00
2019-03-12T09:09:58.314Z,1496.00
2019-03-12T09:10:58.278Z,1496.00
2019-03-12T09:11:58.270Z,1476.00
2019-03-12T09:12:58.267Z,1452.00
2019-03-12T09:13:58.246Z,1464.00
2019-03-12T09:14:58.236Z,1480.00
2019-03-12T09:15:58.248Z,1496.00
2019-03-12T09:16:58.215Z,1520.00
2019-03-12T09:17:58.202Z,1548.00
2019-03-12T09:19:01.072Z,1580.00
2019-03-12T09:19:58.188Z,1620.00
2019-03-12T09:20:58.191Z,1640.00
2019-03-12T09:21:58.154Z,1648.00
2019-03-12T09:22:58.144Z,1652.00
2019-03-12T09:23:58.133Z,1680.00
2019-03-12T09:24:58.157Z,1696.00
2019-03-12T09:25:58.109Z,1712.00
2019-03-12T09:26:58.098Z,1756.00
2019-03-12T09:27:58.092Z,1784.00
2019-03-12T09:28:58.079Z,1832.00
2019-03-12T09:29:58.066Z,1812.00
2019-03-12T09:30:58.078Z,1840.00
2019-03-12T09:31:58.051Z,1864.00
2019-03-12T09:32:58.035Z,1900.00
2019-03-12T09:33:58.020Z,1888.00
2019-03-12T09:34:58.010Z,1928.00
2019-03-12T09:35:58.021Z,1956.00
2019-03-12T09:36:57.987Z,2024.00
2019-03-12T09:37:57.983Z,2036.00
2019-03-12T09:38:57.982Z,2092.00
2019-03-12T09:39:57.950Z,2020.00
2019-03-12T09:40:57.974Z,2136.00
2019-03-12T09:41:57.929Z,2080.00
2019-03-12T09:42:57.917Z,2216.00
2019-03-12T09:43:57.912Z,2108.00
2019-03-12T09:44:57.895Z,2012.00
2019-03-12T09:45:57.913Z,1888.00
2019-03-12T09:46:57.875Z,1864.00
2019-03-12T09:47:57.861Z,1940.00
2019-03-12T09:48:57.853Z,2244.00
2019-03-12T09:49:57.837Z,2068.00
2019-03-12T09:50:57.857Z,2012.00
2019-03-12T09:51:57.817Z,2204.00
2019-03-12T09:52:57.810Z,2272.00
2019-03-12T09:53:57.795Z,2288.00
2019-03-12T09:54:57.805Z,2252.00
2019-03-12T09:55:57.796Z,2004.00
2019-03-12T09:56:57.765Z,2040.00
2019-03-12T09:57:57.754Z,2032.00
2019-03-12T09:58:57.740Z,1956.00
2019-03-12T09:59:57.858Z,1872.00
2019-03-12T10:00:57.745Z,1792.00
2019-03-12T10:01:59.509Z,1696.00
2019-03-12T10:02:57.698Z,1592.00
2019-03-12T10:03:57.699Z,1496.00
2019-03-12T10:04:57.675Z,1416.00
2019-03-12T10:05:57.687Z,1360.00
2019-03-12T10:06:57.648Z,1256.00
2019-03-12T10:07:57.635Z,1224.00
2019-03-12T10:08:57.627Z,1232.00
2019-03-12T10:09:57.626Z,1224.00
2019-03-12T10:10:57.629Z,1228.00
2019-03-12T10:11:57.596Z,1240.00
2019-03-12T10:12:57.585Z,1204.00
2019-03-12T10:13:57.570Z,1152.00
2019-03-12T10:14:57.593Z,1096.00
2019-03-12T10:15:57.579Z,1044.00
2019-03-12T10:16:57.539Z,1028.00
2019-03-12T10:17:57.525Z,1024.00
2019-03-12T10:18:57.517Z,1040.00
2019-03-12T10:19:57.499Z,1068.00
2019-03-12T10:20:57.523Z,1100.00
2019-03-12T10:21:57.482Z,1128.00
2019-03-12T10:22:57.466Z,1156.00
2019-03-12T10:23:57.455Z,1176.00
2019-03-12T10:24:57.475Z,1200.00
2019-03-12T10:25:57.434Z,1216.00
2019-03-12T10:26:57.449Z,1220.00
2019-03-12T10:27:57.408Z,1204.00
2019-03-12T10:28:57.404Z,1168.00
2019-03-12T10:29:57.386Z,1124.00
2019-03-12T10:30:57.378Z,1088.00
2019-03-12T10:31:57.390Z,1072.00
2019-03-12T10:32:57.358Z,1084.00
2019-03-12T10:33:57.341Z,1116.00
2019-03-12T10:34:57.333Z,1148.00
2019-03-12T10:35:57.426Z,1184.00
2019-03-12T10:37:10.861Z,1232.00
2019-03-12T10:37:58.295Z,1276.00
2019-03-12T10:38:57.285Z,1324.00
2019-03-12T10:39:57.281Z,1376.00
2019-03-12T10:40:57.262Z,1440.00
2019-03-12T10:41:57.277Z,1504.00
2019-03-12T10:42:57.240Z,1544.00
2019-03-12T10:43:57.269Z,1604.00
2019-03-12T10:44:57.220Z,1648.00
2019-03-12T10:45:57.214Z,1736.00
2019-03-12T10:46:57.222Z,1860.00
2019-03-12T10:47:57.183Z,2088.00
2019-03-12T10:48:57.171Z,2092.00
2019-03-12T10:49:57.162Z,1900.00
2019-03-12T10:50:57.151Z,1876.00
2019-03-12T10:51:57.161Z,1944.00
2019-03-12T10:52:57.130Z,2104.00
2019-03-12T10:53:57.129Z,2524.00
2019-03-12T10:54:57.110Z,2500.00
2019-03-12T10:55:57.096Z,2440.00
2019-03-12T10:56:57.113Z,2132.00
2019-03-12T10:57:57.073Z,2092.00
2019-03-12T10:58:57.060Z,2072.00
2019-03-12T10:59:57.051Z,2044.00
2019-03-12T11:00:57.036Z,2036.00
2019-03-12T11:01:57.060Z,2056.00
2019-03-12T11:02:57.021Z,2176.00
2019-03-12T11:03:57.005Z,2128.00
2019-03-12T11:04:56.992Z,2148.00
2019-03-12T11:05:56.981Z,2288.00
2019-03-12T11:06:56.969Z,2500.00
2019-03-12T11:07:57.018Z,2380.00
2019-03-12T11:08:56.952Z,2952.00
2019-03-12T11:09:56.940Z,4412.00
2019-03-12T11:10:56.928Z,3860.00
2019-03-12T11:11:56.920Z,3496.00
2019-03-12T11:12:56.925Z,2420.00
2019-03-12T11:13:56.891Z,2144.00
2019-03-12T11:14:56.882Z,2060.00
2019-03-12T11:15:56.869Z,1892.00
2019-03-12T11:16:56.857Z,1892.00
2019-03-12T11:17:56.870Z,1952.00
2019-03-12T11:18:56.841Z,2132.00
2019-03-12T11:19:56.828Z,2084.00
2019-03-12T11:20:58.803Z,2936.00
2019-03-12T11:21:56.801Z,2076.00
2019-03-12T11:22:56.812Z,1948.00
2019-03-12T11:23:56.776Z,2000.00
2019-03-12T11:24:56.764Z,2080.00
2019-03-12T11:25:56.755Z,2164.00
2019-03-12T11:26:56.744Z,2292.00
2019-03-12T11:27:56.761Z,2384.00
2019-03-12T11:28:56.720Z,2380.00
2019-03-12T11:29:56.709Z,2928.00
2019-03-12T11:30:56.698Z,2776.00
2019-03-12T11:31:56.684Z,3452.00
2019-03-12T11:32:56.700Z,3236.00
2019-03-12T11:33:56.670Z,2396.00
2019-03-12T11:34:56.651Z,2092.00
2019-03-12T11:35:56.691Z,1968.00
2019-03-12T11:36:56.630Z,1900.00
2019-03-12T11:37:56.622Z,1836.00
2019-03-12T11:38:56.649Z,1772.00
2019-03-12T11:39:56.597Z,1712.00
2019-03-12T11:40:56.584Z,1684.00
2019-03-12T11:41:56.581Z,1656.00
2019-03-12T11:42:56.579Z,1668.00
2019-03-12T11:43:56.582Z,1704.00
2019-03-12T11:44:56.538Z,1756.00
2019-03-12T11:45:56.527Z,1844.00
2019-03-12T11:46:56.517Z,2192.00
2019-03-12T11:47:56.513Z,2520.00
2019-03-12T11:48:56.547Z,2700.00
2019-03-12T11:49:56.483Z,2476.00
2019-03-12T11:50:56.473Z,2080.00
2019-03-12T11:51:56.487Z,2072.00
2019-03-12T11:52:58.847Z,2788.00
2019-03-12T11:53:56.488Z,2816.00
2019-03-12T11:54:56.442Z,2596.00
2019-03-12T11:55:56.430Z,2872.00
2019-03-12T11:56:56.404Z,3580.00
2019-03-12T11:57:56.391Z,4548.00
2019-03-12T11:58:56.435Z,5068.00
2019-03-12T11:59:56.385Z,4868.00
2019-03-12T12:00:56.413Z,4004.00
2019-03-12T12:01:56.346Z,3544.00
2019-03-12T12:03:00.422Z,3464.00
2019-03-12T12:03:56.352Z,4036.00
2019-03-12T12:04:56.315Z,3856.00
2019-03-12T12:05:56.302Z,3744.00
2019-03-12T12:06:56.299Z,5000.00
2019-03-12T12:07:56.328Z,5092.00
2019-03-12T12:08:56.317Z,3608.00
2019-03-12T12:09:56.259Z,3856.00
2019-03-12T12:10:56.243Z,4116.00
2019-03-12T12:11:56.243Z,5164.00
2019-03-12T12:12:56.237Z,4000.00
2019-03-12T12:13:56.250Z,4932.00
2019-03-12T12:14:56.201Z,4164.00
2019-03-12T12:15:56.214Z,3028.00
2019-03-12T12:16:56.177Z,3248.00
2019-03-12T12:17:56.170Z,3496.00
2019-03-12T12:18:56.185Z,4012.00
2019-03-12T12:19:56.146Z,3444.00
2019-03-12T12:20:56.131Z,2736.00
2019-03-12T12:21:56.120Z,2884.00
2019-03-12T12:22:56.109Z,3176.00
2019-03-12T12:23:56.099Z,2600.00
2019-03-12T12:24:56.116Z,3360.00
2019-03-12T12:25:56.077Z,3548.00
2019-03-12T12:26:56.068Z,2812.00
2019-03-12T12:27:56.052Z,2548.00
2019-03-12T12:28:56.087Z,2864.00
2019-03-12T12:29:56.031Z,2220.00
2019-03-12T12:30:56.019Z,2132.00
2019-03-12T12:31:56.009Z,2300.00
2019-03-12T12:32:56.075Z,2632.00
2019-03-12T12:33:55.987Z,3004.00
2019-03-12T12:34:55.999Z,2332.00
2019-03-12T12:35:55.963Z,2288.00
2019-03-12T12:36:55.950Z,2576.00
2019-03-12T12:37:55.942Z,2248.00
2019-03-12T12:38:55.931Z,2296.00
2019-03-12T12:39:55.940Z,2164.00
2019-03-12T12:40:55.907Z,2136.00
2019-03-12T12:41:55.894Z,1968.00
2019-03-12T12:42:55.891Z,1804.00