createdAt,value
2023-03-14T00:54:35.275Z,58.33
2023-03-14T00:58:48.297Z,53.50
2023-03-14T00:59:48.140Z,54.46
2023-03-14T01:00:48.103Z,55.43
2023-03-14T01:05:01.331Z,57.36
2023-03-14T01:10:16.735Z,49.95
2023-03-14T01:14:50.854Z,54.95
2023-03-14T01:22:07.587Z,53.98
2023-03-14T01:23:07.437Z,61.23
2023-03-14T01:24:07.393Z,51.08
2023-03-14T01:32:40.237Z,61.39
2023-03-14T02:10:06.904Z,60.26
2023-03-14T02:17:48.962Z,59.30
2023-03-14T02:22:37.920Z,53.33
2023-03-14T02:32:17.441Z,61.23
2023-03-14T02:41:18.493Z,60.91
2023-03-14T03:18:37.403Z,59.78
2023-03-14T05:27:41.222Z,77.83
2023-03-14T13:02:55.418Z,70.58
2023-03-14T13:10:38.101Z,70.09
2023-03-14T13:11:35.103Z,70.58
2023-03-14T13:12:32.555Z,73.80
2023-03-14T13:13:32.617Z,70.42
2023-03-14T14:47:46.512Z,65.26
2023-03-14T15:23:53.985Z,77.18
2023-03-14T15:24:54.047Z,71.70
2023-03-14T15:25:56.222Z,68.64
2023-03-14T15:26:54.999Z,69.45
2023-03-14T15:27:54.226Z,69.29
2023-03-14T15:28:54.041Z,71.70
2023-03-14T15:29:54.457Z,78.15
2023-03-14T15:30:54.052Z,81.05
2023-03-14T15:31:54.327Z,87.50
2023-03-14T15:32:54.447Z,76.70
2023-03-14T15:33:54.267Z,67.68
2023-03-14T15:34:54.223Z,68.48
2023-03-14T15:35:54.069Z,69.13
2023-03-14T15:36:54.152Z,68.96
2023-03-14T15:37:54.092Z,71.70
2023-03-14T15:38:54.005Z,68.16
2023-03-14T15:39:54.312Z,68.64
2023-03-14T15:40:54.302Z,90.40
2023-03-14T15:41:54.484Z,86.85
2023-03-14T15:42:54.305Z,68.32
2023-03-14T15:43:54.017Z,69.77
2023-03-14T15:44:54.405Z,69.29
2023-03-14T15:45:54.067Z,70.74
2023-03-14T15:46:54.931Z,71.06
2023-03-14T15:47:54.044Z,68.16
2023-03-14T15:48:54.136Z,66.87
2023-03-14T15:49:54.037Z,69.13
2023-03-14T15:50:54.414Z,69.93
2023-03-14T15:51:55.248Z,69.61
2023-03-14T15:52:54.251Z,71.54
2023-03-14T15:53:53.863Z,68.48
2023-03-14T15:54:53.866Z,69.29
2023-03-14T15:55:53.856Z,69.77
2023-03-14T15:56:53.818Z,67.84
2023-03-14T15:57:54.152Z,69.61
2023-03-14T15:58:53.764Z,70.09
2023-03-14T15:59:54.080Z,69.61
2023-03-14T16:00:54.150Z,69.13
2023-03-14T16:01:54.100Z,71.06
2023-03-14T16:02:54.048Z,77.50
2023-03-14T16:03:54.015Z,66.06
2023-03-14T16:04:54.061Z,81.05
2023-03-14T16:05:54.253Z,89.59
2023-03-14T16:06:53.858Z,73.80
2023-03-14T16:07:53.846Z,67.51
2023-03-14T16:08:54.068Z,69.61
2023-03-14T16:09:53.725Z,77.18
2023-03-14T16:10:55.033Z,77.18
2023-03-14T16:11:54.011Z,80.41
2023-03-14T16:12:54.146Z,69.93
2023-03-14T16:13:53.921Z,78.31
2023-03-14T16:14:53.805Z,81.53
2023-03-14T16:15:53.528Z,89.43
2023-03-14T16:16:54.275Z,91.04
2023-03-14T16:17:54.197Z,76.86
2023-03-14T16:18:53.862Z,77.99
2023-03-14T16:19:54.486Z,69.29
2023-03-14T16:20:53.908Z,69.45
2023-03-14T16:21:54.251Z,65.74
2023-03-14T16:22:54.175Z,69.29
2023-03-14T16:23:53.682Z,70.58
2023-03-14T16:24:54.041Z,67.19
2023-03-14T16:26:02.510Z,70.09
2023-03-14T16:26:55.257Z,66.23
2023-03-14T16:28:09.983Z,65.90
2023-03-14T16:28:55.859Z,65.42
2023-03-14T16:29:53.811Z,66.06
2023-03-14T16:30:54.753Z,67.84
2023-03-14T16:31:54.199Z,68.64
2023-03-14T16:32:54.265Z,67.84
2023-03-14T16:33:54.151Z,66.55
2023-03-14T16:34:54.200Z,67.68
2023-03-14T16:35:54.399Z,66.06
2023-03-14T16:36:54.198Z,65.58
2023-03-14T16:37:54.104Z,70.25
2023-03-14T16:38:53.749Z,64.61
2023-03-14T16:40:11.663Z,65.26
2023-03-14T16:40:56.072Z,70.58
2023-03-14T16:41:57.272Z,65.26
2023-03-14T16:43:14.861Z,66.23
2023-03-14T16:43:56.146Z,66.23
2023-03-14T16:44:53.945Z,65.26
2023-03-14T16:45:55.296Z,63.00
2023-03-14T16:46:53.927Z,66.55
2023-03-14T16:47:53.956Z,65.26
2023-03-14T16:48:55.034Z,65.74
2023-03-14T16:49:53.708Z,72.83
2023-03-14T16:50:53.727Z,65.26
2023-03-14T16:51:54.084Z,63.49
2023-03-14T16:52:53.924Z,66.71
2023-03-14T16:53:53.701Z,66.71
2023-03-14T16:54:53.530Z,65.58
2023-03-14T16:55:53.385Z,72.51
2023-03-14T16:56:53.659Z,71.87
2023-03-14T16:57:54.270Z,71.06
2023-03-14T16:58:53.933Z,70.25
2023-03-14T16:59:53.899Z,63.97
2023-03-14T17:00:53.951Z,65.58
2023-03-14T17:01:53.499Z,65.58
2023-03-14T17:02:54.033Z,67.35
2023-03-14T17:03:53.658Z,65.58
2023-03-14T17:04:54.008Z,68.00
2023-03-14T17:05:53.881Z,65.42
2023-03-14T17:06:53.380Z,64.45
2023-03-14T17:07:53.652Z,64.13
2023-03-14T17:08:53.617Z,67.68
2023-03-14T17:09:54.790Z,72.83
2023-03-14T17:10:53.378Z,77.67
2023-03-14T17:20:12.002Z,66.87
2023-03-14T17:21:11.850Z,70.58
2023-03-14T17:22:24.060Z,72.19
