createdAt,value
2019-04-22T00:01:55.298Z,45.22
2019-04-22T00:04:36.965Z,44.73
2019-04-22T00:07:17.441Z,45.77
2019-04-22T00:09:53.119Z,45.80
2019-04-22T00:12:32.728Z,45.92
2019-04-22T00:14:55.561Z,45.75
2019-04-22T00:17:38.844Z,45.76
2019-04-22T00:20:04.380Z,45.52
2019-04-22T00:25:15.391Z,45.40
2019-04-22T00:30:18.194Z,46.49
2019-04-22T00:33:02.863Z,47.33
2019-04-22T00:35:35.366Z,47.02
2019-04-22T00:38:10.887Z,46.96
2019-04-22T00:40:44.595Z,47.06
2019-04-22T00:43:15.429Z,47.67
2019-04-22T00:48:30.846Z,47.22
2019-04-22T00:51:06.347Z,47.05
2019-04-22T00:53:29.754Z,46.92
2019-04-22T00:58:41.211Z,46.82
2019-04-22T01:06:21.512Z,48.19
2019-04-22T01:09:00.235Z,48.07
2019-04-22T01:11:29.891Z,47.42
2019-04-22T01:14:01.392Z,47.38
2019-04-22T01:19:05.281Z,47.62
2019-04-22T01:24:09.173Z,47.19
2019-04-22T01:26:40.259Z,47.93
2019-04-22T01:29:12.684Z,47.75
2019-04-22T01:31:34.605Z,47.78
2019-04-22T01:34:16.369Z,47.40
2019-04-22T01:36:57.805Z,47.02
2019-04-22T01:39:37.513Z,47.50
2019-04-22T01:42:05.463Z,47.90
2019-04-22T01:44:40.501Z,47.80
2019-04-22T01:47:19.714Z,49.22
2019-04-22T01:49:46.180Z,49.14
2019-04-22T01:54:54.647Z,49.72
2019-04-22T01:57:24.194Z,49.04
2019-04-22T01:59:51.538Z,48.99
2019-04-22T02:02:40.102Z,49.58
2019-04-22T02:05:14.005Z,50.12
2019-04-22T02:07:34.058Z,49.41
2019-04-22T02:10:11.078Z,51.81
2019-04-22T02:12:45.920Z,50.74
2019-04-22T02:15:21.384Z,50.11
2019-04-22T02:17:56.861Z,49.53
2019-04-22T02:20:27.013Z,49.57
2019-04-22T02:23:45.142Z,49.14
2019-04-22T02:26:07.589Z,49.84
2019-04-22T02:28:42.616Z,50.59
2019-04-22T02:31:25.808Z,50.39
2019-04-22T02:46:49.615Z,48.78
2019-04-22T02:51:32.774Z,47.91
2019-04-22T02:54:29.891Z,48.78
2019-04-22T02:59:14.956Z,48.09
2019-04-22T03:01:47.027Z,48.38
2019-04-22T03:04:22.631Z,47.53
2019-04-22T03:07:05.335Z,46.49
2019-04-22T03:12:11.462Z,47.56
2019-04-22T03:14:34.846Z,47.59
2019-04-22T03:17:11.385Z,47.85
2019-04-22T03:19:57.183Z,47.50
2019-04-22T03:22:16.593Z,48.15
2019-04-22T03:27:17.328Z,48.24
2019-04-22T03:30:41.997Z,47.26
2019-04-22T03:37:55.946Z,47.28
2019-04-22T03:40:33.913Z,48.86
2019-04-22T03:45:30.239Z,48.93
2019-04-22T03:50:38.785Z,49.33
2019-04-22T03:53:09.736Z,50.69
2019-04-22T03:55:41.279Z,50.72
2019-04-22T03:58:26.276Z,50.48
2019-04-22T04:03:23.395Z,50.40
2019-04-22T04:08:26.323Z,50.00
2019-04-22T04:10:52.717Z,49.90
2019-04-22T04:15:55.751Z,51.04
2019-04-22T04:18:46.758Z,50.11
2019-04-22T04:21:22.208Z,50.19
2019-04-22T04:23:50.318Z,49.76
2019-04-22T04:26:23.892Z,49.71
2019-04-22T04:29:21.456Z,49.99
2019-04-22T04:31:25.250Z,49.68
2019-04-22T04:36:28.369Z,50.23
2019-04-22T04:41:34.331Z,51.12
2019-04-22T04:46:45.306Z,49.75
2019-04-22T04:49:24.014Z,51.48
2019-04-22T04:51:47.032Z,51.48
2019-04-22T04:54:21.474Z,51.33
2019-04-22T04:56:56.402Z,50.94
2019-04-22T04:59:30.409Z,52.46
2019-04-22T05:01:52.792Z,53.11
2019-04-22T05:09:29.743Z,51.14
2019-04-22T05:12:25.455Z,49.13
2019-04-22T05:14:32.457Z,49.15
2019-04-22T05:19:37.734Z,48.63
2019-04-22T05:22:12.061Z,46.91
2019-04-22T05:24:42.649Z,47.28
2019-04-22T05:27:24.694Z,48.40
2019-04-22T05:30:05.749Z,48.54
2019-04-22T05:32:20.482Z,48.41
2019-04-22T05:34:55.484Z,48.21
2019-04-22T05:37:29.995Z,48.27
2019-04-22T05:39:56.466Z,47.75
2019-04-22T05:42:23.190Z,48.65
2019-04-22T05:45:05.543Z,47.19
2019-04-22T05:47:32.009Z,46.39
2019-04-22T05:50:07.550Z,46.05
2019-04-22T05:52:46.911Z,45.63
2019-04-22T05:55:28.103Z,46.52
2019-04-22T05:57:51.155Z,45.93
2019-04-22T06:05:38.711Z,46.08
2019-04-22T06:08:04.125Z,45.43
2019-04-22T06:10:45.639Z,45.03
2019-04-22T06:13:09.954Z,46.67
2019-04-22T06:15:44.148Z,46.27
2019-04-22T06:18:22.737Z,46.27
2019-04-22T06:20:59.397Z,45.65
2019-04-22T06:23:36.339Z,44.45
2019-04-22T06:26:10.777Z,45.81
2019-04-22T06:31:12.520Z,45.19
2019-04-22T06:33:43.510Z,45.27
2019-04-22T06:36:16.220Z,44.77
2019-04-22T06:39:05.245Z,44.41
2019-04-22T06:41:24.791Z,45.38
2019-04-22T06:44:02.516Z,43.33
2019-04-22T06:46:27.491Z,43.35
2019-04-22T06:48:56.355Z,42.99
2019-04-22T06:51:33.090Z,42.99
2019-04-22T06:54:02.990Z,41.73
2019-04-22T06:56:35.300Z,41.00
2019-04-22T06:59:10.102Z,41.37
2019-04-22T07:01:55.066Z,40.20
2019-04-22T07:04:14.480Z,39.43
2019-04-22T07:06:48.079Z,39.08
2019-04-22T07:09:33.747Z,39.56
2019-04-22T07:11:52.848Z,37.66
2019-04-22T07:14:18.102Z,27.46
2019-04-22T07:16:56.179Z,24.89
2019-04-22T07:19:36.142Z,27.05
2019-04-22T07:22:07.691Z,32.00
2019-04-22T07:27:10.528Z,34.19
2019-04-22T07:32:13.122Z,33.02
2019-04-22T07:34:49.265Z,33.41
2019-04-22T07:37:28.194Z,33.29
2019-04-22T07:39:50.338Z,33.81
2019-04-22T07:42:24.795Z,35.36
2019-04-22T07:44:54.889Z,33.30
2019-04-22T07:47:36.032Z,33.36
2019-04-22T07:50:05.478Z,35.88
2019-04-22T07:52:34.453Z,33.75
2019-04-22T07:55:07.535Z,35.04
2019-04-22T07:57:48.279Z,33.57
2019-04-22T08:00:16.005Z,35.04
2019-04-22T08:02:51.595Z,32.51
2019-04-22T08:05:24.829Z,33.86
2019-04-22T08:07:59.435Z,31.99
2019-04-22T08:10:29.965Z,31.91
2019-04-22T08:13:01.752Z,32.88
2019-04-22T08:15:33.134Z,33.39
2019-04-22T08:18:23.437Z,34.05
2019-04-22T08:20:42.765Z,33.46
2019-04-22T08:28:26.256Z,31.17
2019-04-22T08:30:55.301Z,31.34
2019-04-22T08:33:29.096Z,32.20
2019-04-22T08:36:10.520Z,31.70
2019-04-22T08:38:35.384Z,32.10
2019-04-22T08:43:57.455Z,31.55
2019-04-22T08:49:04.511Z,31.64
2019-04-22T08:51:30.866Z,31.86
2019-04-22T08:54:10.149Z,30.83
2019-04-22T09:01:39.197Z,31.17
2019-04-22T09:04:12.073Z,31.34
2019-04-22T09:07:07.738Z,29.70
2019-04-22T09:09:21.296Z,30.34
2019-04-22T09:11:57.936Z,28.73
2019-04-22T09:14:34.750Z,28.80
2019-04-22T09:17:05.694Z,28.94
2019-04-22T09:19:30.186Z,27.76
2019-04-22T09:22:08.359Z,29.32
2019-04-22T09:24:35.634Z,28.86
2019-04-22T09:27:22.645Z,29.18
2019-04-22T09:29:42.958Z,29.45
2019-04-22T09:32:20.205Z,27.99
2019-04-22T09:34:47.653Z,28.75
2019-04-22T09:37:31.815Z,28.35
2019-04-22T09:40:00.910Z,27.08
2019-04-22T09:42:37.257Z,27.71
2019-04-22T09:45:02.428Z,28.26
2019-04-22T09:47:33.831Z,27.34
2019-04-22T09:50:09.806Z,27.98
2019-04-22T09:52:43.747Z,28.16
2019-04-22T09:55:16.695Z,28.43
2019-04-22T09:57:44.944Z,28.42
2019-04-22T10:02:55.415Z,27.68
2019-04-22T10:05:29.143Z,27.17
2019-04-22T10:07:59.460Z,27.26
2019-04-22T10:10:27.057Z,27.04
2019-04-22T10:13:10.776Z,26.74
2019-04-22T10:15:39.242Z,27.25
2019-04-22T10:18:10.937Z,28.73
2019-04-22T10:20:45.889Z,27.63
2019-04-22T10:23:20.316Z,27.61
2019-04-22T10:25:54.170Z,27.55
2019-04-22T10:28:27.277Z,27.58
2019-04-22T10:31:11.462Z,25.78
2019-04-22T10:33:21.955Z,26.57
2019-04-22T10:35:34.534Z,25.70
2019-04-22T10:38:06.117Z,27.99
2019-04-22T10:40:38.716Z,26.37
2019-04-22T10:43:11.501Z,27.14
2019-04-22T10:45:43.885Z,25.60
2019-04-22T10:48:16.458Z,26.45
2019-04-22T10:50:48.961Z,26.58
2019-04-22T10:53:21.550Z,27.07
2019-04-22T10:55:54.241Z,28.24
2019-04-22T10:58:26.766Z,28.24
2019-04-22T11:00:58.272Z,27.74
2019-04-22T11:03:31.156Z,26.68
2019-04-22T11:06:03.324Z,26.58
2019-04-22T11:08:44.518Z,27.00
2019-04-22T11:11:21.507Z,26.19
2019-04-22T11:13:40.141Z,25.84
2019-04-22T11:16:11.742Z,26.49
2019-04-22T11:18:43.433Z,25.95
2019-04-22T11:21:15.753Z,26.81
2019-04-22T11:23:47.096Z,27.83
2019-04-22T11:26:19.708Z,26.49
2019-04-22T11:28:51.767Z,26.85
2019-04-22T11:31:24.117Z,27.32
2019-04-22T11:33:56.680Z,27.00
2019-04-22T11:36:30.615Z,27.32
2019-04-22T11:39:03.919Z,26.97
2019-04-22T11:41:36.006Z,25.97
2019-04-22T11:44:09.552Z,25.66
2019-04-22T11:46:41.114Z,26.24
2019-04-22T11:49:12.416Z,25.82
2019-04-22T11:51:43.499Z,26.14
2019-04-22T11:54:14.770Z,25.56
2019-04-22T11:56:47.365Z,25.97
2019-04-22T11:59:18.740Z,26.24
2019-04-22T12:01:51.018Z,27.49
2019-04-22T12:04:22.137Z,27.54
2019-04-22T12:06:53.979Z,26.67
2019-04-22T12:09:25.690Z,26.94
2019-04-22T12:11:58.072Z,26.13
2019-04-22T12:14:30.042Z,26.65
2019-04-22T12:17:01.656Z,26.15
2019-04-22T12:19:35.236Z,26.45
2019-04-22T12:22:07.147Z,25.71
2019-04-22T12:24:40.455Z,26.78
2019-04-22T12:27:13.939Z,25.27
2019-04-22T12:29:46.959Z,25.21
2019-04-22T12:32:18.161Z,24.47
2019-04-22T12:34:49.364Z,25.33
2019-04-22T12:37:24.828Z,23.79
2019-04-22T12:39:56.386Z,25.32
2019-04-22T12:42:27.083Z,25.33
2019-04-22T12:44:58.400Z,24.53
2019-04-22T12:47:30.516Z,25.71
2019-04-22T12:50:08.809Z,25.07
2019-04-22T12:52:43.718Z,24.29
2019-04-22T12:55:09.973Z,23.81
2019-04-22T12:57:41.233Z,22.08
2019-04-22T13:00:17.556Z,22.10
2019-04-22T13:02:49.188Z,23.84
2019-04-22T13:05:20.878Z,23.91
2019-04-22T13:07:51.948Z,22.06
2019-04-22T13:10:25.774Z,23.46
2019-04-22T13:12:58.613Z,22.97
2019-04-22T13:15:30.847Z,23.00
2019-04-22T13:18:11.820Z,22.78
2019-04-22T13:20:34.708Z,22.24
2019-04-22T13:23:07.569Z,22.48
2019-04-22T13:25:38.967Z,22.89
2019-04-22T13:28:11.335Z,21.90
2019-04-22T13:30:44.303Z,21.55
2019-04-22T13:33:16.812Z,22.19
2019-04-22T13:35:48.123Z,21.34
2019-04-22T13:38:19.343Z,20.36
2019-04-22T13:41:05.376Z,20.95
2019-04-22T13:43:23.093Z,20.89
2019-04-22T13:45:54.200Z,21.28
2019-04-22T13:48:47.061Z,21.38
2019-04-22T13:54:01.903Z,22.44
2019-04-22T13:56:24.898Z,21.69
2019-04-22T13:58:48.561Z,21.67
2019-04-22T14:01:14.537Z,21.01
2019-04-22T14:04:08.514Z,22.22
2019-04-22T14:06:40.728Z,21.16
2019-04-22T14:09:13.547Z,21.30
2019-04-22T14:11:50.623Z,21.45
2019-04-22T14:14:17.751Z,21.59
2019-04-22T14:16:49.153Z,21.10
2019-04-22T14:19:20.402Z,20.14
2019-04-22T14:21:51.618Z,20.97
2019-04-22T14:24:23.756Z,21.72
2019-04-22T14:27:10.673Z,22.15
2019-04-22T14:29:27.716Z,21.82
2019-04-22T14:32:05.459Z,22.28
2019-04-22T14:34:32.108Z,22.31
2019-04-22T14:37:03.670Z,22.48
2019-04-22T14:39:35.767Z,21.96
2019-04-22T14:42:28.329Z,22.19
2019-04-22T14:47:45.540Z,23.61
2019-04-22T14:50:06.297Z,22.61
2019-04-22T14:52:44.515Z,22.54
2019-04-22T14:55:01.950Z,22.77
2019-04-22T14:57:26.640Z,22.30
2019-04-22T14:59:57.860Z,22.87
2019-04-22T15:02:29.752Z,22.67
2019-04-22T15:05:01.860Z,22.57
2019-04-22T15:07:33.082Z,22.95
2019-04-22T15:10:06.100Z,24.37
2019-04-22T15:12:44.207Z,23.25
2019-04-22T15:15:21.672Z,22.88
2019-04-22T15:18:01.201Z,22.91
2019-04-22T15:20:47.466Z,23.58
2019-04-22T15:23:20.366Z,23.97
2019-04-22T15:25:52.824Z,23.91
2019-04-22T15:28:24.015Z,24.30
2019-04-22T15:30:55.613Z,24.19
2019-04-22T15:33:27.747Z,23.77
2019-04-22T15:35:59.128Z,23.59
2019-04-22T15:38:30.358Z,24.01
2019-04-22T15:41:02.744Z,23.52
2019-04-22T15:43:36.665Z,23.27
2019-04-22T15:46:07.666Z,23.96
2019-04-22T15:48:39.916Z,24.32
2019-04-22T15:51:11.095Z,24.09
2019-04-22T15:53:43.389Z,23.96
2019-04-22T15:56:14.746Z,24.74
2019-04-22T15:58:46.152Z,23.78
2019-04-22T16:01:23.059Z,23.90
2019-04-22T16:03:50.289Z,24.79
2019-04-22T16:06:22.041Z,23.76
2019-04-22T16:08:54.072Z,24.41
2019-04-22T16:11:25.143Z,24.82
2019-04-22T16:13:56.725Z,24.50
2019-04-22T16:16:28.378Z,25.44
2019-04-22T16:19:00.634Z,24.32
2019-04-22T16:21:40.430Z,25.07
2019-04-22T16:24:34.057Z,25.06
2019-04-22T16:27:14.179Z,25.81
2019-04-22T16:29:45.527Z,25.14
2019-04-22T16:32:16.658Z,25.32
2019-04-22T16:34:48.073Z,25.73
2019-04-22T16:37:19.211Z,26.19
2019-04-22T16:39:52.232Z,25.74
2019-04-22T16:42:33.360Z,26.18
2019-04-22T16:44:55.768Z,25.51
2019-04-22T16:47:27.901Z,25.44
2019-04-22T16:49:59.665Z,25.75
2019-04-22T16:52:32.183Z,26.29
2019-04-22T16:55:03.689Z,25.61
2019-04-22T16:57:37.708Z,25.67
2019-04-22T17:00:11.165Z,25.90
2019-04-22T17:02:52.569Z,25.90
2019-04-22T17:05:45.740Z,25.87
2019-04-22T17:08:18.439Z,25.24
2019-04-22T17:10:49.681Z,26.01
2019-04-22T17:13:24.943Z,25.67
2019-04-22T17:15:54.242Z,25.82
2019-04-22T17:18:27.348Z,25.40
2019-04-22T17:20:58.706Z,25.30
2019-04-22T17:23:29.763Z,25.41
2019-04-22T17:26:01.133Z,25.91
2019-04-22T17:28:33.408Z,25.60
2019-04-22T17:31:06.536Z,26.49
2019-04-22T17:33:39.122Z,26.20
2019-04-22T17:36:12.045Z,26.19
2019-04-22T17:38:54.339Z,27.34
2019-04-22T17:41:28.556Z,27.38
2019-04-22T17:44:16.443Z,26.97
2019-04-22T17:46:45.888Z,27.42
2019-04-22T17:49:37.348Z,27.28
2019-04-22T17:52:21.100Z,27.43
2019-04-22T17:54:50.155Z,27.52
2019-04-22T17:57:24.059Z,27.33
2019-04-22T17:59:56.738Z,27.81
2019-04-22T18:02:29.548Z,27.59
2019-04-22T18:04:51.752Z,27.46
2019-04-22T18:07:38.303Z,27.55
2019-04-22T18:10:27.493Z,27.36
2019-04-22T18:12:53.522Z,27.86
2019-04-22T18:15:35.234Z,27.42
2019-04-22T18:17:55.603Z,28.05
2019-04-22T18:20:20.935Z,28.61
2019-04-22T18:22:46.273Z,28.15
2019-04-22T18:25:20.336Z,28.04
2019-04-22T18:28:07.419Z,28.54
2019-04-22T18:30:25.455Z,28.84
2019-04-22T18:33:07.543Z,28.27
2019-04-22T18:35:38.009Z,28.98
2019-04-22T18:38:26.623Z,28.88
2019-04-22T18:40:48.625Z,28.68
2019-04-22T18:43:26.206Z,30.08
2019-04-22T18:46:09.531Z,29.38
2019-04-22T18:48:17.653Z,29.76
2019-04-22T18:51:13.386Z,29.75
2019-04-22T18:54:05.131Z,29.73
2019-04-22T18:56:58.424Z,29.49
2019-04-22T18:59:18.476Z,29.85
2019-04-22T19:01:43.921Z,30.45
2019-04-22T19:04:22.053Z,30.60
2019-04-22T19:07:14.922Z,30.33
2019-04-22T19:09:49.915Z,30.94
2019-04-22T19:12:33.843Z,30.65
2019-04-22T19:15:01.584Z,30.76
2019-04-22T19:20:02.997Z,31.36
2019-04-22T19:22:30.939Z,31.31
2019-04-22T19:24:55.010Z,30.92
2019-04-22T19:27:31.380Z,31.01
2019-04-22T19:30:14.229Z,31.72
2019-04-22T19:32:41.973Z,31.64
2019-04-22T19:35:09.811Z,31.62
2019-04-22T19:37:37.413Z,31.55
2019-04-22T19:40:46.215Z,32.66
2019-04-22T19:42:56.226Z,32.16
2019-04-22T19:45:20.244Z,32.04
2019-04-22T19:48:03.409Z,32.81
2019-04-22T19:50:31.226Z,32.20
2019-04-22T19:53:07.577Z,32.08
2019-04-22T19:55:34.956Z,32.10
2019-04-22T19:58:12.636Z,32.26
2019-04-22T20:01:14.959Z,32.29
2019-04-22T20:04:09.136Z,32.34
2019-04-22T20:06:35.344Z,32.82
2019-04-22T20:09:13.558Z,32.85
2019-04-22T20:11:38.548Z,33.16
2019-04-22T20:14:17.018Z,33.76
2019-04-22T20:16:42.292Z,34.36
2019-04-22T20:19:26.719Z,34.43
2019-04-22T20:21:51.979Z,34.66
2019-04-22T20:24:12.975Z,35.61
2019-04-22T20:27:10.826Z,35.49
2019-04-22T20:29:38.386Z,35.51
2019-04-22T20:32:05.990Z,35.05
2019-04-22T20:34:40.908Z,35.42
2019-04-22T20:37:17.989Z,36.64
2019-04-22T20:39:50.234Z,36.58
2019-04-22T20:42:29.737Z,36.27
2019-04-22T20:44:53.327Z,36.73
2019-04-22T20:47:17.702Z,36.56
2019-04-22T20:49:55.423Z,37.20
2019-04-22T20:52:34.516Z,37.32
2019-04-22T20:54:57.289Z,38.29
2019-04-22T20:57:36.680Z,37.99
2019-04-22T21:00:03.747Z,37.44
2019-04-22T21:02:33.811Z,37.85
2019-04-22T21:04:58.833Z,37.79
2019-04-22T21:07:38.501Z,37.87
2019-04-22T21:10:14.596Z,38.66
2019-04-22T21:12:39.753Z,38.44
2019-04-22T21:15:29.590Z,38.17
2019-04-22T21:17:57.951Z,39.07
2019-04-22T21:20:41.144Z,38.50
2019-04-22T21:23:00.683Z,39.24
2019-04-22T21:25:25.900Z,39.46
2019-04-22T21:28:58.054Z,39.23
2019-04-22T21:31:38.607Z,39.22
2019-04-22T21:34:05.274Z,38.46
2019-04-22T21:36:45.928Z,38.68
2019-04-22T21:39:12.093Z,38.37
2019-04-22T21:41:47.423Z,38.84
2019-04-22T21:44:23.682Z,39.67
2019-04-22T21:46:57.312Z,40.50
2019-04-22T21:49:25.030Z,39.98
2019-04-22T21:52:01.313Z,40.10
2019-04-22T21:54:34.017Z,40.73
2019-04-22T21:59:46.225Z,41.09
2019-04-22T22:02:25.125Z,40.18
2019-04-22T22:04:47.414Z,41.20
2019-04-22T22:07:13.869Z,41.04
2019-04-22T22:10:00.853Z,42.17
2019-04-22T22:12:36.108Z,41.69
2019-04-22T22:15:09.791Z,41.55
2019-04-22T22:17:35.468Z,42.21
2019-04-22T22:20:06.200Z,41.21
2019-04-22T22:25:18.274Z,41.04
2019-04-22T22:27:44.767Z,41.41
2019-04-22T22:30:41.567Z,42.82
2019-04-22T22:33:11.173Z,43.22
2019-04-22T22:35:57.890Z,42.50
2019-04-22T22:38:27.366Z,42.33
2019-04-22T22:40:43.936Z,42.94
2019-04-22T22:43:24.941Z,43.88
2019-04-22T22:46:01.075Z,42.58
2019-04-22T22:48:44.302Z,42.53
2019-04-22T22:51:17.910Z,42.81
2019-04-22T22:53:52.671Z,42.93
2019-04-22T22:56:26.855Z,44.23
2019-04-22T22:58:52.750Z,44.00
2019-04-22T23:01:24.310Z,43.52
2019-04-22T23:03:56.013Z,44.24
2019-04-22T23:06:40.591Z,44.80
2019-04-22T23:09:05.720Z,44.88
2019-04-22T23:11:52.290Z,45.31
2019-04-22T23:14:07.502Z,44.94
2019-04-22T23:16:31.259Z,46.43
2019-04-22T23:19:06.662Z,46.16
2019-04-22T23:21:41.582Z,45.75
2019-04-22T23:24:43.948Z,45.41
2019-04-22T23:27:22.720Z,44.76
2019-04-22T23:29:57.161Z,46.62
2019-04-22T23:32:34.617Z,45.02
2019-04-22T23:35:15.344Z,45.75
2019-04-22T23:37:47.369Z,45.35
2019-04-22T23:43:02.009Z,46.37
2019-04-22T23:45:27.092Z,46.28
2019-04-22T23:47:49.949Z,46.98
2019-04-22T23:50:31.147Z,47.27
2019-04-22T23:53:31.539Z,47.02
2019-04-22T23:55:50.570Z,46.37
2019-04-22T23:58:42.472Z,45.94
