createdAt,value
2019-02-14T00:00:27.226Z,4.20
2019-02-14T00:02:59.064Z,3.70
2019-02-14T00:05:29.167Z,4.28
2019-02-14T00:07:59.334Z,4.97
2019-02-14T00:10:47.012Z,4.78
2019-02-14T00:13:17.266Z,4.35
2019-02-14T00:15:47.545Z,5.33
2019-02-14T00:18:18.094Z,7.00
2019-02-14T00:20:48.261Z,6.55
2019-02-14T00:23:18.628Z,6.70
2019-02-14T00:25:48.847Z,8.63
2019-02-14T00:28:19.089Z,8.65
2019-02-14T00:30:49.417Z,7.90
2019-02-14T00:33:19.557Z,9.03
2019-02-14T00:35:49.727Z,9.28
2019-02-14T00:38:19.977Z,10.08
2019-02-14T00:40:51.051Z,10.25
2019-02-14T00:43:21.243Z,9.33
2019-02-14T00:45:52.205Z,9.45
2019-02-14T00:48:22.515Z,11.05
2019-02-14T00:50:53.017Z,10.53
2019-02-14T00:53:23.465Z,9.75
2019-02-14T00:55:53.639Z,9.63
2019-02-14T00:58:23.820Z,11.57
2019-02-14T01:00:54.045Z,10.70
2019-02-14T01:03:24.312Z,10.53
2019-02-14T01:05:54.540Z,10.80
2019-02-14T01:08:24.805Z,11.10
2019-02-14T01:10:57.012Z,10.32
2019-02-14T01:13:27.231Z,10.08
2019-02-14T01:15:57.425Z,10.40
2019-02-14T01:18:27.818Z,11.08
2019-02-14T01:20:58.047Z,11.28
2019-02-14T01:23:28.199Z,10.40
2019-02-14T01:25:58.593Z,10.68
2019-02-14T01:28:28.789Z,11.45
2019-02-14T01:31:00.141Z,12.15
2019-02-14T01:33:30.324Z,11.00
2019-02-14T01:36:00.585Z,10.93
2019-02-14T01:38:30.904Z,11.40
2019-02-14T01:41:01.177Z,10.63
2019-02-14T01:43:31.757Z,11.63
2019-02-14T01:46:01.901Z,11.22
2019-02-14T01:48:32.229Z,10.48
2019-02-14T01:51:02.435Z,10.30
2019-02-14T01:53:32.669Z,11.30
2019-02-14T01:56:02.867Z,10.72
2019-02-14T01:58:33.551Z,10.50
2019-02-14T02:01:04.101Z,11.03
2019-02-14T02:03:34.263Z,11.15
2019-02-14T02:06:04.542Z,12.82
2019-02-14T02:08:34.797Z,13.40
2019-02-14T02:11:05.811Z,11.53
2019-02-14T02:13:35.969Z,12.53
2019-02-14T02:16:06.076Z,13.58
2019-02-14T02:18:36.980Z,11.65
2019-02-14T02:21:08.377Z,12.33
2019-02-14T02:23:38.578Z,12.53
2019-02-14T02:26:08.807Z,13.75
2019-02-14T02:28:38.915Z,13.22
2019-02-14T02:31:09.137Z,12.98
2019-02-14T02:33:39.336Z,12.15
2019-02-14T02:36:10.599Z,13.85
2019-02-14T02:38:40.747Z,12.07
2019-02-14T02:41:10.972Z,14.23
2019-02-14T02:43:41.113Z,13.72
2019-02-14T02:46:11.257Z,13.03
2019-02-14T02:48:42.435Z,14.43
2019-02-14T02:51:12.590Z,14.18
2019-02-14T02:53:42.784Z,13.55
2019-02-14T02:56:13.080Z,13.90
2019-02-14T02:58:43.258Z,14.03
2019-02-14T03:01:13.442Z,14.30
2019-02-14T03:03:43.670Z,14.55
2019-02-14T03:06:13.851Z,14.73
2019-02-14T03:08:44.448Z,15.38
2019-02-14T03:11:14.682Z,14.43
2019-02-14T03:13:49.305Z,14.00
2019-02-14T03:16:19.503Z,13.30
2019-02-14T03:18:50.181Z,14.83
2019-02-14T03:21:20.373Z,14.13
2019-02-14T03:23:50.519Z,14.13
2019-02-14T03:26:20.975Z,14.53
2019-02-14T03:28:51.162Z,15.08
2019-02-14T03:31:21.309Z,15.45
2019-02-14T03:33:51.465Z,14.85
2019-02-14T03:36:21.869Z,15.10
2019-02-14T03:38:52.053Z,15.28
2019-02-14T03:41:22.207Z,15.65
2019-02-14T03:43:52.638Z,16.40
2019-02-14T03:46:22.988Z,15.68
2019-02-14T03:48:53.273Z,14.03
2019-02-14T03:51:23.556Z,13.98
2019-02-14T03:53:53.758Z,15.65
2019-02-14T03:56:23.958Z,16.02
2019-02-14T03:58:54.231Z,15.13
2019-02-14T04:01:24.588Z,14.83
2019-02-14T04:03:54.811Z,14.18
2019-02-14T04:06:29.729Z,15.83
2019-02-14T04:09:10.612Z,14.55
2019-02-14T04:11:41.085Z,15.75
2019-02-14T04:14:11.252Z,14.18
2019-02-14T04:16:41.451Z,14.73
2019-02-14T04:19:11.681Z,14.93
2019-02-14T04:21:42.318Z,15.23
2019-02-14T04:24:12.836Z,14.87
2019-02-14T04:26:52.789Z,14.03
2019-02-14T04:29:24.288Z,14.40
2019-02-14T04:31:54.792Z,14.55
2019-02-14T04:34:25.070Z,14.38
2019-02-14T04:36:55.898Z,14.98
2019-02-14T04:39:33.541Z,13.83
2019-02-14T04:42:06.738Z,14.07
2019-02-14T04:44:39.286Z,15.75
2019-02-14T04:47:09.445Z,14.75
2019-02-14T04:49:39.613Z,15.08
2019-02-14T04:52:13.352Z,14.90
2019-02-14T04:54:45.411Z,15.13
2019-02-14T04:57:18.748Z,13.62
2019-02-14T04:59:50.549Z,14.68
2019-02-14T05:02:20.795Z,13.83
2019-02-14T05:04:52.792Z,13.58
2019-02-14T05:07:24.632Z,15.08
2019-02-14T05:09:56.900Z,13.62
2019-02-14T05:12:26.819Z,14.83
2019-02-14T05:14:57.048Z,13.85
2019-02-14T05:17:27.249Z,13.83
2019-02-14T05:19:57.521Z,12.70
2019-02-14T05:22:32.965Z,11.93
2019-02-14T05:25:05.594Z,13.60
2019-02-14T05:27:36.323Z,13.35
2019-02-14T05:30:07.143Z,11.55
2019-02-14T05:32:37.303Z,12.90
2019-02-14T05:35:12.644Z,12.75
2019-02-14T05:37:42.979Z,12.13
2019-02-14T05:40:14.204Z,14.83
2019-02-14T05:42:46.755Z,12.33
2019-02-14T05:45:16.912Z,12.75
2019-02-14T05:47:47.165Z,14.53
2019-02-14T05:50:18.077Z,12.75
2019-02-14T05:52:51.147Z,12.33
2019-02-14T05:55:24.302Z,12.35
2019-02-14T05:57:54.478Z,11.88
2019-02-14T06:00:24.612Z,14.35
2019-02-14T06:02:54.799Z,12.35
2019-02-14T06:05:24.950Z,13.55
2019-02-14T06:07:55.683Z,11.73
2019-02-14T06:10:25.842Z,13.58
2019-02-14T06:12:56.000Z,14.23
2019-02-14T06:15:26.223Z,11.45
2019-02-14T06:17:56.394Z,13.72
2019-02-14T06:20:26.568Z,13.85
2019-02-14T06:22:56.723Z,14.00
2019-02-14T06:25:26.889Z,12.35
2019-02-14T06:27:58.013Z,13.58
2019-02-14T06:30:28.215Z,13.95
2019-02-14T06:32:58.352Z,13.22
2019-02-14T06:35:28.760Z,13.85
2019-02-14T06:37:59.057Z,12.80
2019-02-14T06:40:29.204Z,12.55
2019-02-14T06:42:59.343Z,14.03
2019-02-14T06:45:29.612Z,13.85
2019-02-14T06:47:59.763Z,14.43
2019-02-14T06:50:34.809Z,14.20
2019-02-14T06:53:01.824Z,12.15
2019-02-14T06:55:32.176Z,14.47
2019-02-14T06:58:02.882Z,13.10
2019-02-14T07:00:33.021Z,12.33
2019-02-14T07:03:03.922Z,12.73
2019-02-14T07:05:34.107Z,15.70
2019-02-14T07:08:04.628Z,13.08
2019-02-14T07:10:34.794Z,13.95
2019-02-14T07:13:05.272Z,15.40
2019-02-14T07:15:35.465Z,12.60
2019-02-14T07:18:07.916Z,15.32
2019-02-14T07:20:39.202Z,13.35
2019-02-14T07:23:09.366Z,14.10
2019-02-14T07:25:39.520Z,16.07
2019-02-14T07:28:09.765Z,13.75
2019-02-14T07:30:39.918Z,14.00
2019-02-14T07:33:10.108Z,14.93
2019-02-14T07:35:40.684Z,13.88
2019-02-14T07:38:10.888Z,13.13
2019-02-14T07:40:41.012Z,14.78
2019-02-14T07:43:11.226Z,12.45
2019-02-14T07:45:41.419Z,12.30
2019-02-14T07:48:11.540Z,14.55
2019-02-14T07:50:41.672Z,14.33
2019-02-14T07:53:11.949Z,12.88
2019-02-14T07:55:42.400Z,12.05
2019-02-14T07:58:13.646Z,12.10
2019-02-14T08:00:43.839Z,12.45
2019-02-14T08:03:14.093Z,13.58
2019-02-14T08:05:44.269Z,11.95
2019-02-14T08:08:14.480Z,13.35
2019-02-14T08:10:44.752Z,12.65
2019-02-14T08:13:15.031Z,13.48
2019-02-14T08:15:45.166Z,14.25
2019-02-14T08:18:15.319Z,12.95
2019-02-14T08:20:45.522Z,12.47
2019-02-14T08:23:17.300Z,12.90
2019-02-14T08:25:47.572Z,10.40
2019-02-14T08:28:17.855Z,12.13
2019-02-14T08:30:47.971Z,11.22
2019-02-14T08:33:18.618Z,10.93
2019-02-14T08:35:48.752Z,11.35
2019-02-14T08:38:18.928Z,10.30
2019-02-14T08:40:49.115Z,10.85
2019-02-14T08:43:19.247Z,11.00
2019-02-14T08:45:49.461Z,9.95
2019-02-14T08:48:20.160Z,11.50
2019-02-14T08:50:51.091Z,8.70
2019-02-14T08:53:21.636Z,9.08
2019-02-14T08:55:51.905Z,8.78
2019-02-14T08:58:22.351Z,9.55
2019-02-14T09:00:52.509Z,8.40
2019-02-14T09:03:22.640Z,8.40
2019-02-14T09:05:52.816Z,10.18
2019-02-14T09:08:22.973Z,9.18
2019-02-14T09:10:54.114Z,8.95
2019-02-14T09:13:26.287Z,8.60
2019-02-14T09:15:56.460Z,9.55
2019-02-14T09:18:26.583Z,8.65
2019-02-14T09:20:56.733Z,9.43
2019-02-14T09:23:28.796Z,9.23
2019-02-14T09:26:02.541Z,9.18
2019-02-14T09:28:32.868Z,8.23
2019-02-14T09:31:04.499Z,9.65
2019-02-14T09:33:34.681Z,8.45
2019-02-14T09:36:04.845Z,8.95
2019-02-14T09:38:35.039Z,9.90
2019-02-14T09:41:05.298Z,10.10
2019-02-14T09:43:35.424Z,10.50
2019-02-14T09:46:05.623Z,8.58
2019-02-14T09:48:35.765Z,8.78
2019-02-14T09:51:07.433Z,7.92
2019-02-14T09:53:37.708Z,7.87
2019-02-14T09:56:07.962Z,7.92
2019-02-14T09:58:38.652Z,8.83
2019-02-14T10:01:08.845Z,8.18
2019-02-14T10:03:38.941Z,7.35
2019-02-14T10:06:09.115Z,9.10
2019-02-14T10:08:39.388Z,7.60
2019-02-14T10:11:09.891Z,7.95
2019-02-14T10:13:41.187Z,8.25
2019-02-14T10:16:12.408Z,7.33
2019-02-14T10:18:42.665Z,7.85
2019-02-14T10:21:12.757Z,6.95
2019-02-14T10:23:45.315Z,8.03
2019-02-14T10:26:18.452Z,7.15
2019-02-14T10:28:48.594Z,6.95
2019-02-14T10:31:18.773Z,8.50
2019-02-14T10:33:48.966Z,8.03
2019-02-14T10:36:19.267Z,7.22
2019-02-14T10:38:49.474Z,8.10
2019-02-14T10:41:19.604Z,7.45
2019-02-14T10:43:49.845Z,6.47
2019-02-14T10:46:19.999Z,7.33
2019-02-14T10:48:50.319Z,6.45
2019-02-14T10:51:20.463Z,6.35
2019-02-14T10:53:50.745Z,6.35
2019-02-14T10:56:21.010Z,5.60
2019-02-14T10:58:51.169Z,4.37
2019-02-14T11:01:21.364Z,5.17
2019-02-14T11:03:51.506Z,5.22
2019-02-14T11:06:22.110Z,5.40
2019-02-14T11:08:52.320Z,4.17
2019-02-14T11:11:22.432Z,5.33
2019-02-14T11:13:52.591Z,4.85
2019-02-14T11:16:22.714Z,4.78
2019-02-14T11:18:52.900Z,4.58
2019-02-14T11:21:23.082Z,3.35
2019-02-14T11:23:53.276Z,4.42
2019-02-14T11:26:23.410Z,3.58
2019-02-14T11:28:53.790Z,4.55
2019-02-14T11:31:24.418Z,2.80
2019-02-14T11:33:54.563Z,3.67
2019-02-14T11:36:24.715Z,3.40
2019-02-14T11:38:55.090Z,3.05
2019-02-14T11:41:25.254Z,2.65
2019-02-14T11:43:55.751Z,3.33
2019-02-14T11:46:25.930Z,1.55
2019-02-14T11:48:56.080Z,1.75
2019-02-14T11:51:26.369Z,1.42
2019-02-14T11:53:56.680Z,1.25
2019-02-14T11:56:26.834Z,1.20
2019-02-14T11:58:58.040Z,1.45
2019-02-14T12:01:28.205Z,0.78
2019-02-14T12:03:58.371Z,1.47
2019-02-14T12:06:28.547Z,0.55
2019-02-14T12:09:00.368Z,0.57
2019-02-14T12:11:30.761Z,0.82
2019-02-14T12:14:00.912Z,0.90
2019-02-14T12:16:31.030Z,0.40
2019-02-14T12:19:01.150Z,0.65
2019-02-14T12:21:31.260Z,0.35
2019-02-14T12:24:01.383Z,0.30
2019-02-14T12:26:31.543Z,0.30
2019-02-14T12:29:01.738Z,0.50
2019-02-14T12:31:33.373Z,0.20
2019-02-14T12:34:04.234Z,0.20
2019-02-14T12:36:34.397Z,0.50
2019-02-14T12:39:09.806Z,0.20
2019-02-14T12:41:38.157Z,0.20
2019-02-14T12:44:08.578Z,0.15
2019-02-14T12:46:39.053Z,0.20
2019-02-14T12:49:10.454Z,0.10
2019-02-14T12:51:41.875Z,0.10
2019-02-14T12:54:12.002Z,0.20
2019-02-14T12:56:42.103Z,0.10
2019-02-14T12:59:12.066Z,0.10
2019-02-14T13:01:42.181Z,0.10
2019-02-14T13:04:12.303Z,0.10
2019-02-14T13:06:43.425Z,0.10
2019-02-14T13:09:20.171Z,0.10
2019-02-14T13:11:45.833Z,0.10
2019-02-14T13:14:16.039Z,0.10
2019-02-14T13:16:46.210Z,0.10
2019-02-14T13:19:16.355Z,0.10
2019-02-14T13:21:46.508Z,0.10
2019-02-14T13:24:16.573Z,0.10
2019-02-14T13:26:46.692Z,0.10
2019-02-14T13:29:16.813Z,0.10
2019-02-14T13:31:47.395Z,0.10
2019-02-14T13:34:17.535Z,0.10
2019-02-14T13:36:47.829Z,0.20
2019-02-14T13:39:17.984Z,0.10
2019-02-14T13:41:48.117Z,0.10
2019-02-14T13:44:18.315Z,0.10
2019-02-14T13:46:48.481Z,0.10
2019-02-14T13:49:19.009Z,0.10
2019-02-14T13:51:49.135Z,0.10
2019-02-14T13:54:19.711Z,0.10
2019-02-14T13:56:54.146Z,0.10
2019-02-14T13:59:21.743Z,0.10
2019-02-14T14:01:51.928Z,0.10
2019-02-14T14:04:22.061Z,0.10
2019-02-14T14:06:52.453Z,0.10
2019-02-14T14:09:22.787Z,0.10
2019-02-14T14:11:54.545Z,0.10
2019-02-14T14:14:24.798Z,0.10
2019-02-14T14:16:54.910Z,0.10
2019-02-14T14:19:28.325Z,0.10
2019-02-14T14:21:58.111Z,0.10
2019-02-14T14:24:28.319Z,0.10
2019-02-14T14:26:58.442Z,0.10
2019-02-14T14:29:28.588Z,0.10
2019-02-14T14:31:58.908Z,0.10
2019-02-14T14:34:29.045Z,0.10
2019-02-14T14:36:59.190Z,0.10
2019-02-14T14:39:29.567Z,0.10
2019-02-14T14:41:59.702Z,0.10
2019-02-14T14:44:42.857Z,0.10
2019-02-14T14:47:16.162Z,0.10
2019-02-14T14:49:46.301Z,0.10
2019-02-14T14:52:18.882Z,0.10
2019-02-14T14:54:49.147Z,0.10
2019-02-14T14:57:19.286Z,0.10
2019-02-14T14:59:51.150Z,0.10
2019-02-14T15:02:21.298Z,0.10
2019-02-14T15:04:51.488Z,0.10
2019-02-14T15:07:23.102Z,0.10
2019-02-14T15:09:57.426Z,0.10
2019-02-14T15:12:26.060Z,0.10
2019-02-14T15:14:56.494Z,0.10
2019-02-14T15:17:27.125Z,0.10
2019-02-14T15:19:57.289Z,0.10
2019-02-14T15:22:28.951Z,0.10
2019-02-14T15:24:59.157Z,0.10
2019-02-14T15:27:29.421Z,0.10
2019-02-14T15:29:59.544Z,0.10
2019-02-14T15:32:29.874Z,0.10
2019-02-14T15:35:00.023Z,0.10
2019-02-14T15:37:30.193Z,0.10
2019-02-14T15:40:08.650Z,0.10
2019-02-14T15:42:32.482Z,0.10
2019-02-14T15:45:02.699Z,0.10
2019-02-14T15:47:33.828Z,0.10
2019-02-14T15:50:06.068Z,0.10
2019-02-14T15:52:36.054Z,0.10
2019-02-14T15:55:06.298Z,0.15
2019-02-14T15:57:36.436Z,0.10
2019-02-14T16:00:10.468Z,0.10
2019-02-14T16:02:47.908Z,0.10
2019-02-14T16:05:20.903Z,0.10
2019-02-14T16:07:51.123Z,0.40
2019-02-14T16:10:24.995Z,0.10
2019-02-14T16:12:56.377Z,0.10
2019-02-14T16:15:31.057Z,0.10
2019-02-14T16:18:02.767Z,0.10
2019-02-14T16:20:32.990Z,0.10
2019-02-14T16:23:04.211Z,0.10
2019-02-14T16:25:35.127Z,0.15
2019-02-14T16:28:05.245Z,0.20
2019-02-14T16:30:38.463Z,0.20
2019-02-14T16:33:08.802Z,0.20
2019-02-14T16:35:42.149Z,0.10
2019-02-14T16:38:14.051Z,0.10
2019-02-14T16:40:44.571Z,0.20
2019-02-14T16:43:14.850Z,0.10
2019-02-14T16:45:45.219Z,0.20
2019-02-14T16:48:25.334Z,0.68
2019-02-14T16:50:56.829Z,0.17
2019-02-14T16:53:26.955Z,0.20
2019-02-14T16:56:02.094Z,0.33
2019-02-14T16:58:29.502Z,0.17
2019-02-14T17:01:01.344Z,0.28
2019-02-14T17:03:32.597Z,0.10
2019-02-14T17:06:02.803Z,0.20
2019-02-14T17:08:33.906Z,0.23
2019-02-14T17:11:04.123Z,0.37
2019-02-14T17:13:34.206Z,0.20
2019-02-14T17:16:05.020Z,0.20
2019-02-14T17:18:41.382Z,0.53
2019-02-14T17:21:13.331Z,0.45
2019-02-14T17:23:43.689Z,0.30
2019-02-14T17:26:14.981Z,0.40
2019-02-14T17:28:45.200Z,0.55
2019-02-14T17:31:15.454Z,0.50
2019-02-14T17:33:48.768Z,0.33
2019-02-14T17:36:26.098Z,0.60
2019-02-14T17:38:56.313Z,0.70
2019-02-14T17:41:26.499Z,0.70
2019-02-14T17:44:05.839Z,0.75
2019-02-14T17:46:41.492Z,0.60
2019-02-14T17:49:13.367Z,0.60
2019-02-14T17:51:45.269Z,0.60
2019-02-14T17:54:15.548Z,0.78
2019-02-14T17:56:45.730Z,0.70
2019-02-14T17:59:21.211Z,0.47
2019-02-14T18:01:55.473Z,0.40
2019-02-14T18:04:27.364Z,0.60
2019-02-14T18:06:57.900Z,0.42
2019-02-14T18:09:28.360Z,0.90
2019-02-14T18:11:58.551Z,0.95
2019-02-14T18:14:28.812Z,0.85
2019-02-14T18:17:00.254Z,0.98
2019-02-14T18:19:33.026Z,0.80
2019-02-14T18:22:03.231Z,0.53
2019-02-14T18:24:33.417Z,1.15
2019-02-14T18:27:03.630Z,1.72
2019-02-14T18:29:33.853Z,1.50
2019-02-14T18:32:04.001Z,1.90
2019-02-14T18:34:34.322Z,1.10
2019-02-14T18:37:04.665Z,1.27
2019-02-14T18:39:34.818Z,2.20
2019-02-14T18:42:05.271Z,1.75
2019-02-14T18:44:35.803Z,2.08
2019-02-14T18:47:06.207Z,2.05
2019-02-14T18:49:36.507Z,2.92
2019-02-14T18:52:08.585Z,2.05
2019-02-14T18:54:38.921Z,2.65
2019-02-14T18:57:09.162Z,3.02
2019-02-14T18:59:39.417Z,2.87
2019-02-14T19:02:09.538Z,4.05
2019-02-14T19:04:39.821Z,2.72
2019-02-14T19:07:10.266Z,3.83
2019-02-14T19:09:41.297Z,3.90
2019-02-14T19:12:13.736Z,4.72
2019-02-14T19:14:44.088Z,4.47
2019-02-14T19:17:19.363Z,4.70
2019-02-14T19:19:49.632Z,3.75
2019-02-14T19:22:19.894Z,4.65
2019-02-14T19:24:51.101Z,5.37
2019-02-14T19:27:21.277Z,4.25
2019-02-14T19:29:51.541Z,5.45
2019-02-14T19:32:21.705Z,4.08
2019-02-14T19:34:52.513Z,4.53
2019-02-14T19:37:22.826Z,3.90
2019-02-14T19:39:55.016Z,3.87
2019-02-14T19:42:25.557Z,4.10
2019-02-14T19:44:56.073Z,3.40
2019-02-14T19:47:27.290Z,3.65
2019-02-14T19:49:58.508Z,4.22
2019-02-14T19:52:29.067Z,5.37
2019-02-14T19:54:59.324Z,3.47
2019-02-14T19:57:29.525Z,3.12
2019-02-14T19:59:59.935Z,3.50
2019-02-14T20:02:30.214Z,4.53
2019-02-14T20:05:00.544Z,3.47
2019-02-14T20:07:31.032Z,1.75
2019-02-14T20:10:01.240Z,2.22
2019-02-14T20:12:31.597Z,3.65
2019-02-14T20:15:01.889Z,5.37
2019-02-14T20:17:32.536Z,2.87
2019-02-14T20:20:03.019Z,3.27
2019-02-14T20:22:33.235Z,3.22
2019-02-14T20:25:03.474Z,3.85
2019-02-14T20:27:33.751Z,1.72
2019-02-14T20:30:04.200Z,1.75
2019-02-14T20:32:34.745Z,1.82
2019-02-14T20:35:05.171Z,2.02
2019-02-14T20:37:35.552Z,1.55
2019-02-14T20:40:07.762Z,1.82
2019-02-14T20:42:38.312Z,1.22
2019-02-14T20:45:09.153Z,1.67
2019-02-14T20:47:40.583Z,1.30
2019-02-14T20:50:12.473Z,1.20
2019-02-14T20:52:42.829Z,1.12
2019-02-14T20:55:15.010Z,2.05
2019-02-14T20:57:45.779Z,1.67
2019-02-14T21:00:30.105Z,2.00
2019-02-14T21:03:00.535Z,2.08
2019-02-14T21:05:30.984Z,2.45
2019-02-14T21:08:01.333Z,2.72
2019-02-14T21:10:34.401Z,1.65
2019-02-14T21:13:07.760Z,2.02
2019-02-14T21:15:41.201Z,2.25
2019-02-14T21:18:17.612Z,2.00
2019-02-14T21:20:48.113Z,3.05
2019-02-14T21:23:18.575Z,2.52
2019-02-14T21:25:48.800Z,2.12
2019-02-14T21:28:19.126Z,1.55
2019-02-14T21:30:49.365Z,1.47
2019-02-14T21:33:19.712Z,1.75
2019-02-14T21:35:50.069Z,2.12
2019-02-14T21:38:20.369Z,1.57
2019-02-14T21:40:50.693Z,1.35
2019-02-14T21:43:20.849Z,1.72
2019-02-14T21:45:52.215Z,1.17
2019-02-14T21:48:22.494Z,1.05
2019-02-14T21:50:52.699Z,1.72
2019-02-14T21:53:22.813Z,2.10
2019-02-14T21:55:53.018Z,1.55
2019-02-14T21:58:24.331Z,1.72
2019-02-14T22:00:54.836Z,1.80
2019-02-14T22:03:26.057Z,1.65
2019-02-14T22:05:56.354Z,1.45
2019-02-14T22:08:26.647Z,1.57
2019-02-14T22:10:56.890Z,1.57
2019-02-14T22:13:27.087Z,1.90
2019-02-14T22:15:57.203Z,3.30
2019-02-14T22:18:27.346Z,2.35
2019-02-14T22:20:59.170Z,2.15
2019-02-14T22:23:29.382Z,2.20
2019-02-14T22:25:59.581Z,3.02
2019-02-14T22:28:29.727Z,2.62
2019-02-14T22:30:59.863Z,2.92
2019-02-14T22:33:30.060Z,3.30
2019-02-14T22:36:00.298Z,2.62
2019-02-14T22:38:30.415Z,3.90
2019-02-14T22:41:00.584Z,4.65
2019-02-14T22:43:30.778Z,3.45
2019-02-14T22:46:00.978Z,4.17
2019-02-14T22:48:31.242Z,3.30
2019-02-14T22:51:01.428Z,4.17
2019-02-14T22:53:31.626Z,4.10
2019-02-14T22:56:01.754Z,4.08
2019-02-14T22:58:32.952Z,4.17
2019-02-14T23:01:03.300Z,4.80
2019-02-14T23:03:34.078Z,5.45
2019-02-14T23:06:04.170Z,4.92
2019-02-14T23:08:34.624Z,4.60
2019-02-14T23:11:04.960Z,5.40
2019-02-14T23:13:35.152Z,4.10
2019-02-14T23:16:05.390Z,4.92
2019-02-14T23:18:35.572Z,4.30
2019-02-14T23:21:05.696Z,4.95
2019-02-14T23:23:36.880Z,6.28
2019-02-14T23:26:07.330Z,5.03
2019-02-14T23:28:37.591Z,3.17
2019-02-14T23:31:07.796Z,5.45
2019-02-14T23:33:37.936Z,5.05
2019-02-14T23:36:08.038Z,5.53
2019-02-14T23:38:38.173Z,4.67
2019-02-14T23:41:08.278Z,4.30
2019-02-14T23:43:38.423Z,4.62
2019-02-14T23:46:08.584Z,5.55
2019-02-14T23:48:38.761Z,3.80
2019-02-14T23:51:10.045Z,5.22
2019-02-14T23:53:40.204Z,4.25
2019-02-14T23:56:10.406Z,4.42
2019-02-14T23:58:41.382Z,3.22
