createdAt,value
2018-05-01T00:02:13.978Z,16.90
2018-05-01T00:04:42.993Z,16.80
2018-05-01T00:07:11.220Z,16.80
2018-05-01T00:09:39.460Z,16.80
2018-05-01T00:12:07.677Z,16.70
2018-05-01T00:14:35.930Z,16.70
2018-05-01T00:17:04.152Z,16.70
2018-05-01T00:19:33.161Z,16.70
2018-05-01T00:22:01.385Z,16.60
2018-05-01T00:24:29.620Z,16.70
2018-05-01T00:26:57.840Z,16.60
2018-05-01T00:29:26.083Z,16.60
2018-05-01T00:31:54.315Z,16.50
2018-05-01T00:34:23.320Z,16.60
2018-05-01T00:36:52.299Z,16.70
2018-05-01T00:39:21.334Z,16.70
2018-05-01T00:41:49.560Z,16.60
2018-05-01T00:44:17.804Z,16.70
2018-05-01T00:46:46.021Z,16.70
2018-05-01T00:49:15.006Z,16.60
2018-05-01T00:51:43.265Z,16.50
2018-05-01T00:54:11.460Z,16.60
2018-05-01T00:56:39.702Z,16.40
2018-05-01T00:59:07.934Z,16.40
2018-05-01T01:01:36.954Z,16.50
2018-05-01T01:04:05.164Z,16.50
2018-05-01T01:06:33.395Z,16.60
2018-05-01T01:09:01.607Z,16.60
2018-05-01T01:11:29.856Z,16.60
2018-05-01T01:13:58.088Z,16.60
2018-05-01T01:16:26.321Z,16.70
2018-05-01T01:18:54.556Z,16.70
2018-05-01T01:21:23.561Z,16.60
2018-05-01T01:23:51.805Z,16.60
2018-05-01T01:26:21.636Z,16.70
2018-05-01T01:28:50.635Z,16.70
2018-05-01T01:31:18.861Z,16.70
2018-05-01T01:33:47.101Z,16.70
2018-05-01T01:36:14.847Z,16.60
2018-05-01T01:38:43.398Z,16.70
2018-05-01T01:41:11.121Z,16.60
2018-05-01T01:43:39.268Z,16.70
2018-05-01T01:46:07.017Z,16.70
2018-05-01T01:48:35.146Z,16.70
2018-05-01T01:51:02.891Z,16.70
2018-05-01T01:53:30.626Z,16.70
2018-05-01T01:55:59.133Z,16.80
2018-05-01T01:58:26.891Z,16.80
2018-05-01T02:00:55.368Z,16.90
2018-05-01T02:03:23.137Z,16.80
2018-05-01T02:05:50.869Z,16.90
2018-05-01T02:08:18.595Z,16.90
2018-05-01T02:10:46.364Z,16.90
2018-05-01T02:13:14.078Z,16.90
2018-05-01T02:15:42.599Z,16.90
2018-05-01T02:18:10.339Z,16.90
2018-05-01T02:20:38.096Z,16.90
2018-05-01T02:23:06.587Z,16.90
2018-05-01T02:25:34.324Z,16.80
2018-05-01T02:28:02.065Z,16.90
2018-05-01T02:30:29.817Z,16.80
2018-05-01T02:32:58.323Z,16.80
2018-05-01T02:35:26.070Z,16.80
2018-05-01T02:37:53.827Z,16.80
2018-05-01T02:40:21.559Z,16.80
2018-05-01T02:42:51.736Z,16.80
2018-05-01T02:45:19.462Z,16.70
2018-05-01T02:47:47.202Z,16.70
2018-05-01T02:50:14.934Z,16.70
2018-05-01T02:52:42.698Z,16.70
2018-05-01T02:55:10.419Z,16.70
2018-05-01T02:57:38.158Z,16.70
2018-05-01T03:00:05.933Z,16.70
2018-05-01T03:02:33.695Z,16.70
2018-05-01T03:05:01.451Z,16.60
2018-05-01T03:07:29.184Z,16.60
2018-05-01T03:09:56.948Z,16.70
2018-05-01T03:12:24.715Z,16.70
2018-05-01T03:14:52.442Z,16.70
2018-05-01T03:17:20.184Z,16.70
2018-05-01T03:19:48.664Z,16.60
2018-05-01T03:22:16.409Z,16.60
2018-05-01T03:27:19.760Z,16.60
2018-05-01T03:29:47.545Z,16.60
2018-05-01T03:32:15.287Z,16.60
2018-05-01T03:34:43.022Z,16.60
2018-05-01T03:37:11.536Z,16.60
2018-05-01T03:39:39.283Z,16.50
2018-05-01T03:42:07.030Z,16.60
2018-05-01T03:44:35.589Z,16.60
2018-05-01T03:47:03.313Z,16.60
2018-05-01T03:49:31.069Z,16.60
2018-05-01T03:51:58.800Z,16.60
2018-05-01T03:54:26.573Z,16.60
2018-05-01T03:56:55.095Z,16.60
2018-05-01T03:59:22.860Z,16.60
2018-05-01T04:01:50.610Z,16.50
2018-05-01T04:04:18.350Z,16.50
2018-05-01T04:06:46.106Z,16.60
2018-05-01T04:09:14.604Z,16.40
2018-05-01T04:11:42.347Z,16.40
2018-05-01T04:14:10.836Z,16.50
2018-05-01T04:16:39.348Z,16.40
2018-05-01T04:19:07.096Z,16.40
2018-05-01T04:21:34.824Z,16.40
2018-05-01T04:24:02.573Z,16.40
2018-05-01T04:26:30.309Z,16.40
2018-05-01T04:28:58.070Z,16.40
2018-05-01T04:31:25.812Z,16.40
2018-05-01T04:33:54.337Z,16.40
2018-05-01T04:36:22.074Z,16.40
2018-05-01T04:38:49.816Z,16.40
2018-05-01T04:41:18.323Z,16.40
2018-05-01T04:43:46.064Z,16.40
2018-05-01T04:46:13.819Z,16.40
2018-05-01T04:48:42.335Z,16.40
2018-05-01T04:51:10.083Z,16.40
2018-05-01T04:53:38.591Z,16.30
2018-05-01T04:56:06.343Z,16.30
2018-05-01T04:58:34.101Z,16.30
2018-05-01T05:01:01.811Z,16.30
2018-05-01T05:03:29.554Z,16.30
2018-05-01T05:05:57.296Z,16.30
2018-05-01T05:08:25.034Z,16.30
2018-05-01T05:10:53.530Z,16.30
2018-05-01T05:13:22.054Z,16.40
2018-05-01T05:15:49.795Z,16.30
2018-05-01T05:18:17.545Z,16.30
2018-05-01T05:20:45.275Z,16.20
2018-05-01T05:23:13.043Z,16.30
2018-05-01T05:25:40.769Z,16.30
2018-05-01T05:28:08.504Z,16.30
2018-05-01T05:30:36.248Z,16.30
2018-05-01T05:33:04.849Z,16.30
2018-05-01T05:35:32.616Z,16.20
2018-05-01T05:38:00.340Z,16.10
2018-05-01T05:40:28.084Z,16.10
2018-05-01T05:42:55.823Z,16.10
2018-05-01T05:45:23.560Z,16.10
2018-05-01T05:47:52.087Z,16.20
2018-05-01T05:50:19.822Z,16.10
2018-05-01T05:52:47.563Z,16.10
2018-05-01T05:55:16.074Z,16.10
2018-05-01T05:57:43.817Z,16.10
2018-05-01T06:00:12.319Z,16.10
2018-05-01T06:02:40.086Z,16.10
2018-05-01T06:05:07.852Z,16.10
2018-05-01T06:07:35.588Z,16.10
2018-05-01T06:10:04.096Z,16.00
2018-05-01T06:12:31.827Z,16.00
2018-05-01T06:14:59.578Z,16.10
2018-05-01T06:17:27.340Z,16.00
2018-05-01T06:19:55.058Z,15.90
2018-05-01T06:22:22.796Z,15.90
2018-05-01T06:24:50.531Z,16.00
2018-05-01T06:27:18.282Z,15.90
2018-05-01T06:29:46.040Z,16.00
2018-05-01T06:32:14.572Z,16.10
2018-05-01T06:34:43.065Z,16.10
2018-05-01T06:37:10.810Z,16.10
2018-05-01T06:39:39.295Z,16.10
2018-05-01T06:42:07.832Z,16.10
2018-05-01T06:44:35.560Z,16.10
2018-05-01T06:47:03.285Z,16.10
2018-05-01T06:49:31.040Z,16.10
2018-05-01T06:51:58.755Z,16.20
2018-05-01T06:54:26.516Z,16.20
2018-05-01T06:56:54.265Z,16.20
2018-05-01T06:59:22.748Z,16.20
2018-05-01T07:01:51.251Z,16.20
2018-05-01T07:04:19.071Z,16.20
2018-05-01T07:06:46.740Z,16.20
2018-05-01T07:09:14.487Z,16.40
2018-05-01T07:11:42.207Z,16.40
2018-05-01T07:14:09.956Z,16.50
2018-05-01T07:16:38.451Z,16.40
2018-05-01T07:19:06.200Z,16.30
2018-05-01T07:21:34.701Z,16.30
2018-05-01T07:24:02.457Z,16.30
2018-05-01T07:26:30.188Z,16.40
2018-05-01T07:28:57.914Z,16.50
2018-05-01T07:31:25.674Z,16.50
2018-05-01T07:33:53.388Z,16.60
2018-05-01T07:36:21.115Z,16.60
2018-05-01T07:38:48.847Z,16.60
2018-05-01T07:41:16.614Z,16.60
2018-05-01T07:43:44.348Z,16.60
2018-05-01T07:46:12.087Z,16.60
2018-05-01T07:48:39.827Z,16.60
2018-05-01T07:51:07.572Z,16.60
2018-05-01T07:53:35.324Z,16.50
2018-05-01T07:56:03.078Z,16.60
2018-05-01T07:58:31.593Z,16.50
2018-05-01T08:00:59.340Z,16.50
2018-05-01T08:03:27.096Z,16.50
2018-05-01T08:05:54.861Z,16.50
2018-05-01T08:08:23.384Z,16.50
2018-05-01T08:10:51.108Z,16.50
2018-05-01T08:13:19.600Z,16.50
2018-05-01T08:15:47.417Z,16.50
2018-05-01T08:18:15.870Z,16.50
2018-05-01T08:20:43.605Z,16.50
2018-05-01T08:23:11.344Z,16.60
2018-05-01T08:25:39.074Z,16.60
2018-05-01T08:28:06.850Z,16.60
2018-05-01T08:30:34.622Z,16.60
2018-05-01T08:33:02.385Z,16.50
2018-05-01T08:35:30.138Z,16.40
2018-05-01T08:37:57.969Z,16.30
2018-05-01T08:40:25.713Z,16.30
2018-05-01T08:42:54.213Z,16.40
2018-05-01T08:45:22.057Z,16.30
2018-05-01T08:47:49.737Z,16.40
2018-05-01T08:50:17.455Z,16.30
2018-05-01T08:52:45.174Z,16.40
2018-05-01T08:55:12.947Z,16.40
2018-05-01T08:57:40.688Z,16.40
2018-05-01T09:00:08.528Z,16.40
2018-05-01T09:02:36.219Z,16.40
2018-05-01T09:05:04.000Z,16.40
2018-05-01T09:07:31.732Z,16.30
2018-05-01T09:10:00.220Z,16.20
2018-05-01T09:12:28.732Z,16.20
2018-05-01T09:14:56.486Z,16.20
2018-05-01T09:17:24.242Z,16.20
2018-05-01T09:19:52.725Z,16.10
2018-05-01T09:22:21.263Z,16.10
2018-05-01T09:24:49.022Z,16.10
2018-05-01T09:27:16.751Z,16.10
2018-05-01T09:29:44.515Z,16.20
2018-05-01T09:32:12.265Z,16.30
2018-05-01T09:34:39.993Z,16.30
2018-05-01T09:37:07.760Z,16.40
2018-05-01T09:39:35.514Z,16.30
2018-05-01T09:42:03.243Z,16.30
2018-05-01T09:44:30.995Z,16.30
2018-05-01T09:46:58.741Z,16.30
2018-05-01T09:49:26.494Z,16.20
2018-05-01T09:51:54.223Z,16.20
2018-05-01T09:54:22.428Z,16.20
2018-05-01T09:56:50.670Z,16.30
2018-05-01T09:59:19.678Z,16.50
2018-05-01T10:01:48.003Z,16.50
2018-05-01T10:04:16.189Z,16.40
2018-05-01T10:06:44.428Z,16.50
2018-05-01T10:09:12.651Z,16.50
2018-05-01T10:11:40.884Z,16.50
2018-05-01T10:14:09.185Z,16.60
2018-05-01T10:16:38.159Z,16.70
2018-05-01T10:19:07.184Z,16.80
2018-05-01T10:21:36.164Z,16.80
2018-05-01T10:24:05.151Z,16.90
2018-05-01T10:26:34.124Z,16.80
2018-05-01T10:29:02.401Z,16.80
2018-05-01T10:31:30.640Z,16.70
2018-05-01T10:33:58.881Z,16.60
2018-05-01T10:36:27.113Z,16.60
2018-05-01T10:38:55.403Z,16.50
2018-05-01T10:41:23.616Z,16.50
2018-05-01T10:43:51.837Z,16.50
2018-05-01T10:46:20.087Z,16.50
2018-05-01T10:48:48.327Z,16.60
2018-05-01T10:51:16.623Z,16.70
2018-05-01T10:53:44.849Z,16.70
2018-05-01T10:56:13.083Z,16.80
2018-05-01T10:58:41.358Z,16.70
2018-05-01T11:01:09.552Z,16.70
2018-05-01T11:03:37.811Z,16.70
2018-05-01T11:06:06.039Z,16.70
2018-05-01T11:08:34.277Z,16.70
2018-05-01T11:11:02.504Z,16.70
2018-05-01T11:13:30.735Z,16.70
2018-05-01T11:15:58.988Z,16.80
2018-05-01T11:18:27.220Z,16.80
2018-05-01T11:20:55.440Z,16.80
2018-05-01T11:23:23.683Z,16.80
2018-05-01T11:25:52.739Z,16.80
2018-05-01T11:28:20.953Z,16.80
2018-05-01T11:30:49.207Z,16.90
2018-05-01T11:33:17.499Z,17.00
2018-05-01T11:35:45.763Z,17.00
2018-05-01T11:38:13.998Z,17.00
2018-05-01T11:40:42.220Z,17.10
2018-05-01T11:43:10.472Z,17.10
2018-05-01T11:45:38.690Z,17.20
2018-05-01T11:48:07.716Z,17.20
2018-05-01T11:50:35.915Z,17.20
2018-05-01T11:53:04.151Z,17.30
2018-05-01T11:55:32.377Z,17.30
2018-05-01T11:58:00.624Z,17.20
2018-05-01T12:00:28.848Z,17.20
2018-05-01T12:02:57.150Z,17.20
2018-05-01T12:05:25.434Z,17.20
2018-05-01T12:07:53.644Z,17.10
2018-05-01T12:10:21.882Z,17.10
2018-05-01T12:12:50.946Z,17.20
2018-05-01T12:15:19.277Z,17.30
2018-05-01T12:17:47.498Z,17.40
2018-05-01T12:20:15.728Z,17.60
2018-05-01T12:22:43.961Z,17.60
2018-05-01T12:25:12.214Z,17.60
2018-05-01T12:27:40.448Z,17.50
2018-05-01T12:30:08.753Z,17.40
2018-05-01T12:32:36.919Z,17.30
2018-05-01T12:35:05.204Z,17.30
2018-05-01T12:37:34.327Z,17.40
2018-05-01T12:40:02.541Z,17.50
2018-05-01T12:42:30.821Z,17.60
2018-05-01T12:44:59.088Z,17.70
2018-05-01T12:47:27.262Z,17.70
2018-05-01T12:49:55.511Z,17.70
2018-05-01T12:52:23.754Z,17.60
2018-05-01T12:54:51.976Z,17.60
2018-05-01T12:57:20.986Z,17.60
2018-05-01T12:59:49.247Z,17.60
2018-05-01T13:02:17.505Z,17.60
2018-05-01T13:04:45.778Z,17.60
2018-05-01T13:07:14.005Z,17.50
2018-05-01T13:09:42.244Z,17.50
2018-05-01T13:12:10.457Z,17.40
2018-05-01T13:14:38.722Z,17.30
2018-05-01T13:17:06.943Z,17.30
2018-05-01T13:19:35.192Z,17.40
2018-05-01T13:22:03.437Z,17.40
2018-05-01T13:24:32.462Z,17.30
2018-05-01T13:27:00.680Z,17.30
2018-05-01T13:29:28.960Z,17.30
2018-05-01T13:31:57.186Z,17.40
2018-05-01T13:34:25.408Z,17.50
2018-05-01T13:36:53.650Z,17.60
2018-05-01T13:39:21.866Z,17.50
2018-05-01T13:41:50.112Z,17.60
2018-05-01T13:44:18.352Z,17.60
2018-05-01T13:46:46.610Z,17.60
2018-05-01T13:49:14.841Z,17.60
2018-05-01T13:51:43.096Z,17.60
2018-05-01T13:54:11.330Z,17.70
2018-05-01T13:56:39.583Z,17.70
2018-05-01T13:59:07.814Z,17.60
2018-05-01T14:01:36.068Z,17.50
2018-05-01T14:04:05.036Z,17.60
2018-05-01T14:06:33.334Z,17.50
2018-05-01T14:09:01.525Z,17.60
2018-05-01T14:11:29.768Z,17.60
2018-05-01T14:13:57.994Z,17.50
2018-05-01T14:16:26.245Z,17.50
2018-05-01T14:18:54.479Z,17.50
2018-05-01T14:21:22.761Z,17.50
2018-05-01T14:23:50.989Z,17.50
2018-05-01T14:26:19.196Z,17.60
2018-05-01T14:28:48.113Z,17.70
2018-05-01T14:31:16.361Z,17.80
2018-05-01T14:33:44.565Z,17.80
2018-05-01T14:36:12.815Z,17.90
2018-05-01T14:38:41.051Z,17.90
2018-05-01T14:41:09.302Z,17.80
2018-05-01T14:43:38.583Z,17.60
2018-05-01T14:46:06.803Z,17.60
2018-05-01T14:48:35.016Z,17.70
2018-05-01T14:51:03.294Z,17.70
2018-05-01T14:53:31.503Z,17.70
2018-05-01T14:56:00.513Z,17.60
2018-05-01T14:58:28.722Z,17.60
2018-05-01T15:00:57.020Z,17.50
2018-05-01T15:03:25.260Z,17.40
2018-05-01T15:05:53.520Z,17.50
2018-05-01T15:08:21.758Z,17.60
2018-05-01T15:10:49.973Z,17.50
2018-05-01T15:13:18.220Z,17.50
2018-05-01T15:15:46.446Z,17.40
2018-05-01T15:18:14.690Z,17.40
2018-05-01T15:20:43.665Z,17.20
2018-05-01T15:23:11.917Z,17.20
2018-05-01T15:25:40.126Z,17.20
2018-05-01T15:28:08.411Z,17.30
2018-05-01T15:30:37.495Z,17.50
2018-05-01T15:33:05.768Z,17.50
2018-05-01T15:35:33.980Z,17.70
2018-05-01T15:38:02.218Z,17.60
2018-05-01T15:40:30.500Z,17.50
2018-05-01T15:42:58.720Z,17.40
2018-05-01T15:45:26.973Z,17.40
2018-05-01T15:47:55.966Z,17.60
2018-05-01T15:50:25.040Z,17.60
2018-05-01T15:52:53.258Z,17.50
2018-05-01T15:55:21.516Z,17.50
2018-05-01T15:57:49.745Z,17.40
2018-05-01T16:00:17.995Z,17.40
2018-05-01T16:02:46.227Z,17.30
2018-05-01T16:05:15.267Z,17.20
2018-05-01T16:07:43.486Z,17.20
2018-05-01T16:10:11.739Z,17.30
2018-05-01T16:12:39.987Z,17.30
2018-05-01T16:15:08.249Z,17.30
2018-05-01T16:17:36.473Z,17.40
2018-05-01T16:20:04.709Z,17.40
2018-05-01T16:22:32.954Z,17.40
2018-05-01T16:25:01.985Z,17.40
2018-05-01T16:27:30.220Z,17.40
2018-05-01T16:29:58.506Z,17.50
2018-05-01T16:32:26.712Z,17.50
2018-05-01T16:34:54.950Z,17.50
2018-05-01T16:37:23.195Z,17.40
2018-05-01T16:39:51.412Z,17.40
2018-05-01T16:42:20.435Z,17.60
2018-05-01T16:44:48.705Z,17.50
2018-05-01T16:47:16.942Z,17.60
2018-05-01T16:49:45.190Z,17.60
2018-05-01T16:52:13.428Z,17.70
2018-05-01T16:54:41.656Z,17.60
2018-05-01T16:57:09.904Z,17.60
2018-05-01T16:59:38.124Z,17.70
2018-05-01T17:02:06.375Z,17.70
2018-05-01T17:04:34.592Z,17.70
2018-05-01T17:07:03.568Z,17.80
2018-05-01T17:09:31.817Z,17.80
2018-05-01T17:12:00.078Z,17.80
2018-05-01T17:14:28.343Z,17.80
2018-05-01T17:16:56.567Z,17.80
2018-05-01T17:19:24.814Z,17.80
2018-05-01T17:21:53.834Z,17.80
2018-05-01T17:24:22.079Z,17.80
2018-05-01T17:26:50.425Z,18.30
2018-05-01T17:29:18.643Z,18.80
2018-05-01T17:31:46.857Z,19.20
2018-05-01T17:34:15.103Z,19.50
2018-05-01T17:36:43.345Z,19.20
2018-05-01T17:39:11.575Z,19.00
2018-05-01T17:41:39.787Z,19.20
2018-05-01T17:44:08.005Z,19.50
2018-05-01T17:46:36.243Z,19.70
2018-05-01T17:49:04.464Z,19.50
2018-05-01T17:51:32.712Z,19.00
2018-05-01T17:54:00.949Z,18.40
2018-05-01T17:56:29.177Z,18.10
2018-05-01T17:58:57.433Z,17.80
2018-05-01T18:01:25.754Z,17.60
2018-05-01T18:03:53.989Z,17.40
2018-05-01T18:06:22.206Z,17.20
2018-05-01T18:08:50.463Z,17.30
2018-05-01T18:11:19.444Z,17.10
2018-05-01T18:13:47.708Z,17.10
2018-05-01T19:38:14.541Z,15.80
2018-05-01T19:40:42.725Z,15.70
2018-05-01T19:43:10.954Z,15.80
2018-05-01T19:45:39.212Z,15.80
2018-05-01T19:48:07.452Z,15.90
2018-05-01T19:50:35.691Z,15.90
2018-05-01T19:53:03.950Z,15.90
2018-05-01T19:55:32.202Z,15.90
2018-05-01T19:58:01.225Z,16.00
2018-05-01T20:00:29.436Z,16.00
2018-05-01T20:02:57.708Z,16.00
2018-05-01T20:05:25.952Z,16.10
2018-05-01T20:07:54.191Z,16.10
2018-05-01T20:10:22.419Z,16.10
2018-05-01T20:12:50.675Z,16.00
2018-05-01T20:15:18.930Z,16.00
2018-05-01T20:17:47.935Z,15.90
2018-05-01T20:20:16.934Z,15.90
2018-05-01T20:22:45.956Z,15.90
2018-05-01T20:25:14.182Z,15.80
2018-05-01T20:27:42.455Z,15.70
2018-05-01T20:30:10.710Z,15.60
2018-05-01T20:32:38.963Z,15.50
2018-05-01T20:35:07.194Z,15.40
2018-05-01T20:37:36.195Z,15.50
2018-05-01T20:40:05.187Z,15.60
2018-05-01T20:42:34.189Z,15.60
2018-05-01T20:45:02.402Z,15.50
2018-05-01T20:47:30.642Z,15.30
2018-05-01T20:49:58.869Z,15.20
2018-05-01T20:52:27.110Z,15.10
2018-05-01T20:54:55.319Z,15.00
2018-05-01T20:57:23.545Z,15.10
2018-05-01T20:59:52.561Z,15.20
2018-05-01T21:02:20.788Z,15.20
2018-05-01T21:04:49.038Z,15.30
2018-05-01T21:07:17.281Z,15.30
2018-05-01T21:09:45.497Z,15.30
2018-05-01T21:12:13.723Z,15.30
2018-05-01T21:14:41.972Z,15.20
2018-05-01T21:17:10.219Z,15.00
2018-05-01T21:19:38.458Z,15.10
2018-05-01T21:22:06.782Z,15.00
2018-05-01T21:24:35.685Z,15.00
2018-05-01T21:27:03.932Z,14.90
2018-05-01T21:29:32.159Z,15.00
2018-05-01T21:32:00.397Z,15.00
2018-05-01T21:34:28.689Z,15.00
2018-05-01T21:36:56.857Z,14.90
2018-05-01T21:39:25.124Z,14.70
2018-05-01T21:41:53.347Z,14.60
2018-05-01T21:44:21.593Z,14.70
2018-05-01T21:46:49.847Z,14.60
2018-05-01T21:49:18.836Z,14.70
2018-05-01T21:51:47.084Z,14.60
2018-05-01T21:54:15.308Z,14.50
2018-05-01T21:56:43.604Z,14.40
2018-05-01T21:59:12.608Z,14.30
2018-05-01T22:01:41.614Z,14.30
2018-05-01T22:04:09.829Z,14.30
2018-05-01T22:06:38.061Z,14.30
2018-05-01T22:09:06.283Z,14.20
2018-05-01T22:11:34.536Z,14.10
2018-05-01T22:14:02.784Z,14.10
2018-05-01T22:16:31.796Z,14.20
2018-05-01T22:19:00.027Z,14.10
2018-05-01T22:21:28.236Z,14.00
2018-05-01T22:23:56.473Z,14.00
2018-05-01T22:26:24.712Z,14.00
2018-05-01T22:28:53.022Z,14.00
2018-05-01T22:31:21.985Z,14.00
2018-05-01T22:33:50.184Z,13.90
2018-05-01T22:36:19.189Z,14.00
2018-05-01T22:38:47.443Z,13.90
2018-05-01T22:41:15.666Z,14.00
2018-05-01T22:43:44.671Z,13.80
2018-05-01T22:46:12.880Z,13.90
2018-05-01T22:48:41.118Z,13.90
2018-05-01T22:51:09.337Z,13.80
2018-05-01T22:53:37.562Z,13.80
2018-05-01T22:56:06.550Z,13.70
2018-05-01T22:58:34.780Z,13.60
2018-05-01T23:01:03.006Z,13.70
2018-05-01T23:03:32.021Z,13.70
2018-05-01T23:06:00.234Z,13.60
2018-05-01T23:08:28.477Z,13.60
2018-05-01T23:10:56.688Z,13.50
2018-05-01T23:13:24.910Z,13.40
2018-05-01T23:15:53.163Z,13.40
2018-05-01T23:18:21.385Z,13.40
2018-05-01T23:20:49.628Z,13.40
2018-05-01T23:23:17.849Z,13.50
2018-05-01T23:25:46.083Z,13.50
2018-05-01T23:28:14.321Z,13.50
2018-05-01T23:30:42.556Z,13.50
2018-05-01T23:33:10.777Z,13.30
2018-05-01T23:35:39.033Z,13.20
2018-05-01T23:38:07.257Z,13.20
2018-05-01T23:40:36.263Z,13.20
2018-05-01T23:43:04.476Z,13.20
2018-05-01T23:45:32.719Z,13.30
2018-05-01T23:48:01.692Z,13.20
2018-05-01T23:50:30.695Z,13.20
2018-05-01T23:52:59.692Z,13.20
2018-05-01T23:55:28.695Z,13.20
2018-05-01T23:57:56.943Z,13.10
