createdAt,value
2024-03-16T00:01:15.630Z,25.53
2024-03-16T00:03:45.126Z,37.27
2024-03-16T00:06:16.165Z,23.20
2024-03-16T00:08:47.446Z,34.07
2024-03-16T00:11:15.769Z,33.20
2024-03-16T00:13:47.242Z,25.30
2024-03-16T00:16:15.939Z,21.30
2024-03-16T00:18:44.437Z,27.03
2024-03-16T00:21:13.121Z,22.73
2024-03-16T00:23:42.270Z,18.03
2024-03-16T00:26:11.316Z,15.10
2024-03-16T00:28:45.326Z,15.07
2024-03-16T00:31:16.055Z,12.63
2024-03-16T00:33:44.704Z,8.47
2024-03-16T00:36:15.079Z,16.30
2024-03-16T00:38:44.677Z,11.27
2024-03-16T00:41:16.840Z,10.43
2024-03-16T00:43:48.891Z,13.07
2024-03-16T00:46:26.296Z,7.70
2024-03-16T00:49:17.654Z,7.70
2024-03-16T00:51:46.590Z,9.17
2024-03-16T00:54:15.722Z,11.37
2024-03-16T00:57:06.508Z,8.70
2024-03-16T00:59:37.704Z,8.87
2024-03-16T01:02:06.678Z,6.53
2024-03-16T01:04:35.355Z,10.30
2024-03-16T01:07:06.503Z,6.97
2024-03-16T01:09:34.979Z,10.20
2024-03-16T01:12:04.133Z,7.37
2024-03-16T01:14:34.088Z,10.73
2024-03-16T01:17:04.854Z,7.97
2024-03-16T01:19:33.553Z,12.90
2024-03-16T01:22:05.089Z,9.67
2024-03-16T01:24:35.070Z,10.23
2024-03-16T01:27:09.974Z,10.50
2024-03-16T01:29:38.523Z,11.83
2024-03-16T01:32:09.835Z,9.93
2024-03-16T01:34:38.651Z,12.10
2024-03-16T01:37:07.484Z,11.07
2024-03-16T01:39:41.412Z,13.17
2024-03-16T01:42:37.798Z,12.80
2024-03-16T01:45:11.193Z,12.57
2024-03-16T01:47:41.441Z,11.60
2024-03-16T01:50:12.559Z,15.57
2024-03-16T01:52:42.402Z,12.90
2024-03-16T01:55:35.570Z,16.30
2024-03-16T01:58:05.736Z,14.90
2024-03-16T02:00:34.454Z,14.70
2024-03-16T02:03:03.950Z,11.93
2024-03-16T02:05:33.198Z,13.20
2024-03-16T02:08:24.688Z,7.67
2024-03-16T02:10:53.482Z,11.70
2024-03-16T02:13:22.527Z,11.37
2024-03-16T02:15:51.193Z,11.27
2024-03-16T02:18:22.493Z,7.17
2024-03-16T02:20:51.143Z,6.40
2024-03-16T02:23:21.174Z,4.00
2024-03-16T02:25:58.881Z,7.07
2024-03-16T02:28:28.793Z,8.30
2024-03-16T02:30:57.929Z,6.20
2024-03-16T02:33:42.075Z,7.83
2024-03-16T02:36:11.357Z,5.57
2024-03-16T02:38:42.149Z,8.77
2024-03-16T02:41:14.255Z,6.80
2024-03-16T02:43:45.825Z,5.57
2024-03-16T02:46:14.344Z,8.73
2024-03-16T02:48:43.622Z,4.57
2024-03-16T02:51:21.908Z,8.20
2024-03-16T02:53:50.481Z,5.87
2024-03-16T02:56:25.525Z,5.47
2024-03-16T02:58:54.612Z,6.37
2024-03-16T03:01:26.172Z,3.70
2024-03-16T03:03:54.785Z,3.27
2024-03-16T03:06:29.899Z,4.47
2024-03-16T03:08:58.937Z,4.50
2024-03-16T03:11:28.148Z,4.47
2024-03-16T03:13:57.326Z,5.57
2024-03-16T03:16:30.883Z,4.13
2024-03-16T03:19:00.705Z,3.50
2024-03-16T03:21:30.637Z,5.23
2024-03-16T03:24:01.077Z,7.97
2024-03-16T03:26:33.562Z,4.63
2024-03-16T03:29:05.456Z,5.03
2024-03-16T03:31:52.699Z,9.77
2024-03-16T03:34:31.781Z,6.53
2024-03-16T03:37:02.894Z,8.33
2024-03-16T03:39:43.066Z,9.07
2024-03-16T03:42:14.512Z,10.63
2024-03-16T03:45:26.387Z,10.03
2024-03-16T03:48:06.135Z,5.70
2024-03-16T03:50:40.003Z,5.20
2024-03-16T03:53:08.666Z,8.57
2024-03-16T03:55:36.940Z,7.33
2024-03-16T03:58:05.927Z,7.10
2024-03-16T04:00:34.760Z,7.70
2024-03-16T04:03:04.006Z,11.87
2024-03-16T04:05:32.544Z,4.97
2024-03-16T04:08:01.851Z,10.57
2024-03-16T04:10:32.268Z,8.67
2024-03-16T04:13:03.795Z,8.40
2024-03-16T04:15:32.598Z,7.67
2024-03-16T04:18:00.281Z,15.17
2024-03-16T04:20:30.099Z,10.83
2024-03-16T04:23:02.217Z,9.57
2024-03-16T04:25:30.835Z,11.93
2024-03-16T04:27:59.817Z,12.67
2024-03-16T04:30:36.004Z,8.77
2024-03-16T04:33:08.635Z,18.17
2024-03-16T04:35:37.474Z,9.53
2024-03-16T04:38:06.933Z,7.30
2024-03-16T04:40:40.856Z,9.27
2024-03-16T04:43:09.510Z,4.73
2024-03-16T04:45:38.155Z,11.33
2024-03-16T04:48:07.916Z,7.87
2024-03-16T04:50:37.427Z,8.23
2024-03-16T04:53:07.660Z,6.70
2024-03-16T04:55:36.643Z,6.77
2024-03-16T04:58:09.786Z,6.27
2024-03-16T05:00:38.817Z,6.87
2024-03-16T05:03:08.045Z,7.10
2024-03-16T05:05:39.602Z,5.57
2024-03-16T05:08:09.553Z,7.23
2024-03-16T05:10:38.028Z,4.43
2024-03-16T05:13:07.994Z,4.20
2024-03-16T05:15:36.809Z,11.00
2024-03-16T05:18:05.863Z,5.67
2024-03-16T05:20:34.522Z,4.20
2024-03-16T05:23:03.998Z,8.63
2024-03-16T05:25:32.814Z,3.10
2024-03-16T05:28:01.327Z,9.70
2024-03-16T05:30:30.309Z,6.03
2024-03-16T05:33:01.230Z,6.53
2024-03-16T05:35:30.779Z,10.37
2024-03-16T05:37:59.336Z,12.13
2024-03-16T05:40:28.786Z,10.10
2024-03-16T05:42:59.326Z,10.33
2024-03-16T05:45:31.125Z,7.20
2024-03-16T05:48:00.693Z,6.50
2024-03-16T05:50:29.519Z,10.87
2024-03-16T05:52:58.458Z,7.63
2024-03-16T05:55:27.256Z,9.60
2024-03-16T05:57:55.583Z,11.83
2024-03-16T06:00:24.263Z,7.17
2024-03-16T06:02:52.663Z,15.10
2024-03-16T06:05:20.969Z,7.97
2024-03-16T06:07:49.237Z,8.93
2024-03-16T06:10:17.652Z,11.70
2024-03-16T06:12:45.932Z,8.40
2024-03-16T06:15:14.267Z,5.77
2024-03-16T06:17:42.699Z,5.83
2024-03-16T06:20:14.528Z,6.47
2024-03-16T06:22:43.012Z,8.37
2024-03-16T06:25:13.921Z,6.23
2024-03-16T06:27:51.180Z,7.07
2024-03-16T06:30:20.788Z,8.17
2024-03-16T06:33:07.226Z,7.50
2024-03-16T06:35:37.414Z,5.53
2024-03-16T06:38:05.994Z,4.57
2024-03-16T06:40:34.348Z,7.10
2024-03-16T06:43:02.731Z,7.43
2024-03-16T06:45:31.061Z,7.37
2024-03-16T06:47:59.571Z,7.37
2024-03-16T06:50:28.391Z,4.80
2024-03-16T06:52:56.915Z,10.27
2024-03-16T06:55:25.183Z,9.50
2024-03-16T06:57:53.590Z,7.00
2024-03-16T07:00:22.527Z,6.33
2024-03-16T07:02:50.754Z,9.87
2024-03-16T07:05:19.210Z,8.60
2024-03-16T07:07:47.770Z,8.77
2024-03-16T07:10:17.484Z,5.77
2024-03-16T07:12:45.875Z,8.37
2024-03-16T07:15:16.983Z,11.37
2024-03-16T07:17:45.703Z,6.00
2024-03-16T07:20:15.980Z,9.97
2024-03-16T07:22:44.258Z,9.87
2024-03-16T07:25:12.582Z,7.53
2024-03-16T07:27:40.980Z,9.20
2024-03-16T07:30:09.528Z,6.70
2024-03-16T07:32:40.869Z,6.70
2024-03-16T07:35:09.481Z,5.37
2024-03-16T07:37:37.788Z,6.93
2024-03-16T07:40:07.683Z,10.27
2024-03-16T07:42:36.105Z,5.30
2024-03-16T07:45:04.503Z,15.33
2024-03-16T07:47:33.301Z,9.10
2024-03-16T07:50:01.618Z,7.83
2024-03-16T07:52:29.956Z,10.33
2024-03-16T07:55:01.574Z,6.47
2024-03-16T07:57:30.262Z,5.30
2024-03-16T07:59:58.600Z,9.63
2024-03-16T08:02:26.916Z,5.13
2024-03-16T08:04:55.364Z,8.07
2024-03-16T08:07:24.721Z,6.53
2024-03-16T08:09:53.456Z,3.67
2024-03-16T08:12:21.968Z,4.03
2024-03-16T08:14:50.537Z,8.83
2024-03-16T08:17:18.801Z,8.50
2024-03-16T08:19:47.189Z,4.30
2024-03-16T08:22:15.591Z,6.83
2024-03-16T08:24:44.113Z,5.87
2024-03-16T08:27:14.370Z,6.40
2024-03-16T08:29:42.994Z,6.60
2024-03-16T08:32:13.092Z,3.97
2024-03-16T08:34:41.651Z,11.60
2024-03-16T08:37:10.022Z,4.30
2024-03-16T08:39:39.568Z,4.90
2024-03-16T08:42:09.004Z,7.67
2024-03-16T08:44:37.525Z,7.30
2024-03-16T08:47:06.424Z,4.87
2024-03-16T08:49:35.416Z,6.23
2024-03-16T08:52:03.900Z,4.63
2024-03-16T08:54:33.935Z,4.70
2024-03-16T08:57:02.264Z,5.07
2024-03-16T08:59:33.078Z,4.03
2024-03-16T09:02:01.572Z,3.40
2024-03-16T09:04:29.994Z,7.07
2024-03-16T09:06:58.452Z,1.60
2024-03-16T09:09:30.871Z,4.00
2024-03-16T09:12:02.168Z,3.67
2024-03-16T09:14:30.465Z,3.87
2024-03-16T09:16:58.734Z,2.60
2024-03-16T09:19:27.297Z,3.63
2024-03-16T09:21:55.843Z,6.43
2024-03-16T09:24:24.288Z,4.03
2024-03-16T09:26:53.112Z,3.67
2024-03-16T09:29:22.149Z,5.47
2024-03-16T09:31:51.556Z,7.43
2024-03-16T09:34:19.860Z,6.17
2024-03-16T09:36:48.161Z,6.47
2024-03-16T09:39:17.137Z,5.47
2024-03-16T09:41:49.345Z,5.20
