createdAt,value
2018-08-09T00:00:15.927Z,21.77
2018-08-09T00:02:45.207Z,21.73
2018-08-09T00:05:14.336Z,21.72
2018-08-09T00:07:43.475Z,21.67
2018-08-09T00:10:12.605Z,21.70
2018-08-09T00:12:41.760Z,21.58
2018-08-09T00:15:11.641Z,21.42
2018-08-09T00:17:41.195Z,21.44
2018-08-09T00:20:10.311Z,21.60
2018-08-09T00:22:39.473Z,21.70
2018-08-09T00:25:09.142Z,21.61
2018-08-09T00:27:38.274Z,21.65
2018-08-09T00:30:08.488Z,21.50
2018-08-09T00:32:37.655Z,21.53
2018-08-09T00:35:06.836Z,21.42
2018-08-09T00:37:35.997Z,21.44
2018-08-09T00:40:05.479Z,21.38
2018-08-09T00:42:34.584Z,21.47
2018-08-09T00:45:03.788Z,21.55
2018-08-09T00:47:33.012Z,21.54
2018-08-09T00:50:02.191Z,21.52
2018-08-09T00:52:31.503Z,21.41
2018-08-09T00:55:00.691Z,21.60
2018-08-09T00:57:29.926Z,21.59
2018-08-09T01:02:56.296Z,21.56
2018-08-09T01:05:25.470Z,21.70
2018-08-09T01:07:54.575Z,21.61
2018-08-09T01:10:23.768Z,21.54
2018-08-09T01:12:52.912Z,21.74
2018-08-09T01:15:22.511Z,21.71
2018-08-09T01:17:51.682Z,21.77
2018-08-09T01:20:20.924Z,21.93
2018-08-09T01:22:50.067Z,21.90
2018-08-09T01:25:19.263Z,21.87
2018-08-09T01:27:48.364Z,21.89
2018-08-09T01:30:17.701Z,21.88
2018-08-09T01:32:46.897Z,22.10
2018-08-09T01:35:16.112Z,22.32
2018-08-09T01:37:45.246Z,22.18
2018-08-09T01:40:14.404Z,22.21
2018-08-09T01:43:00.628Z,22.19
2018-08-09T01:45:29.861Z,22.17
2018-08-09T01:47:59.043Z,22.18
2018-08-09T01:50:28.172Z,21.86
2018-08-09T01:52:57.332Z,21.70
2018-08-09T01:55:26.543Z,21.75
2018-08-09T01:57:55.735Z,21.66
2018-08-09T02:00:25.819Z,21.68
2018-08-09T02:02:54.951Z,21.47
2018-08-09T02:05:24.141Z,21.41
2018-08-09T02:07:53.417Z,21.42
2018-08-09T02:10:22.719Z,21.26
2018-08-09T02:12:51.900Z,21.15
2018-08-09T02:15:21.852Z,21.16
2018-08-09T02:17:51.040Z,21.04
2018-08-09T02:20:20.206Z,21.15
2018-08-09T02:22:49.389Z,21.17
2018-08-09T02:25:18.531Z,21.19
2018-08-09T02:27:47.732Z,21.35
2018-08-09T02:30:17.368Z,21.54
2018-08-09T02:32:46.656Z,21.37
2018-08-09T02:35:15.820Z,21.41
2018-08-09T02:37:44.991Z,21.42
2018-08-09T02:40:14.191Z,21.45
2018-08-09T02:42:43.302Z,21.52
2018-08-09T02:45:13.221Z,21.23
2018-08-09T02:47:42.392Z,21.21
2018-08-09T02:50:11.577Z,21.18
2018-08-09T02:52:40.784Z,21.21
2018-08-09T02:55:09.927Z,21.25
2018-08-09T02:57:39.100Z,21.25
2018-08-09T03:00:08.482Z,21.22
2018-08-09T03:02:37.675Z,21.39
2018-08-09T03:07:44.848Z,21.32
2018-08-09T03:10:51.164Z,21.47
2018-08-09T03:13:20.399Z,21.39
2018-08-09T03:15:49.515Z,21.43
2018-08-09T03:18:18.783Z,21.35
2018-08-09T03:20:47.955Z,21.38
2018-08-09T03:23:17.148Z,21.45
2018-08-09T03:25:46.431Z,21.53
2018-08-09T03:28:15.680Z,21.36
2018-08-09T03:30:44.817Z,21.38
2018-08-09T03:33:13.966Z,21.32
2018-08-09T03:38:42.559Z,21.18
2018-08-09T03:44:26.716Z,21.04
2018-08-09T03:46:55.887Z,21.08
2018-08-09T03:49:25.290Z,21.05
2018-08-09T03:51:54.658Z,21.06
2018-08-09T03:54:23.944Z,21.05
2018-08-09T03:56:53.054Z,21.17
2018-08-09T03:59:22.250Z,21.12
2018-08-09T04:01:51.453Z,21.12
2018-08-09T04:04:34.147Z,21.26
2018-08-09T04:07:03.287Z,21.32
2018-08-09T04:09:32.437Z,21.34
2018-08-09T04:12:01.751Z,21.21
2018-08-09T04:14:52.330Z,21.19
2018-08-09T04:22:46.790Z,21.03
2018-08-09T04:25:15.917Z,20.97
2018-08-09T04:27:45.048Z,21.05
2018-08-09T04:30:15.171Z,20.98
2018-08-09T04:32:44.319Z,21.00
2018-08-09T04:35:13.461Z,21.00
2018-08-09T04:37:42.823Z,20.98
2018-08-09T04:40:11.945Z,21.03
2018-08-09T04:42:41.058Z,21.03
2018-08-09T04:45:11.792Z,21.16
2018-08-09T04:47:41.075Z,21.17
2018-08-09T04:50:10.220Z,21.22
2018-08-09T04:52:39.427Z,21.46
2018-08-09T04:55:08.564Z,21.57
2018-08-09T04:57:37.686Z,21.59
2018-08-09T05:00:07.420Z,21.62
2018-08-09T05:02:36.699Z,21.64
2018-08-09T05:05:05.935Z,21.67
2018-08-09T05:07:35.179Z,21.64
2018-08-09T05:10:10.132Z,21.77
2018-08-09T05:12:41.099Z,21.66
2018-08-09T05:15:12.419Z,21.70
2018-08-09T05:17:42.551Z,21.75
2018-08-09T05:20:11.694Z,21.78
2018-08-09T05:22:40.834Z,21.79
2018-08-09T05:25:10.107Z,22.09
2018-08-09T05:27:39.303Z,21.93
2018-08-09T05:32:47.125Z,22.06
2018-08-09T05:35:16.281Z,22.07
2018-08-09T05:37:45.410Z,22.10
2018-08-09T05:40:14.649Z,22.00
2018-08-09T05:42:43.779Z,22.16
2018-08-09T05:45:13.901Z,22.10
2018-08-09T05:47:43.132Z,21.86
2018-08-09T05:50:12.304Z,21.98
2018-08-09T05:52:41.614Z,22.16
2018-08-09T05:55:10.835Z,22.09
2018-08-09T05:57:39.968Z,22.27
2018-08-09T06:00:09.423Z,22.65
2018-08-09T06:02:38.824Z,22.81
2018-08-09T06:05:08.175Z,22.85
2018-08-09T06:07:37.295Z,23.31
2018-08-09T06:10:07.817Z,23.66
2018-08-09T06:12:37.090Z,23.77
2018-08-09T06:15:06.758Z,23.96
2018-08-09T06:17:36.003Z,23.93
2018-08-09T06:20:06.104Z,23.72
2018-08-09T06:22:35.280Z,23.79
2018-08-09T06:25:05.100Z,23.72
2018-08-09T06:27:34.272Z,23.85
2018-08-09T06:30:03.621Z,23.64
2018-08-09T06:32:32.744Z,23.57
2018-08-09T06:35:02.421Z,23.51
2018-08-09T06:37:31.588Z,23.58
2018-08-09T06:40:00.723Z,23.52
2018-08-09T06:42:29.851Z,23.43
2018-08-09T06:44:59.005Z,23.50
2018-08-09T06:47:28.171Z,23.51
2018-08-09T06:49:57.383Z,23.74
2018-08-09T06:52:26.584Z,23.58
2018-08-09T06:54:55.855Z,23.45
2018-08-09T06:57:25.144Z,23.43
2018-08-09T06:59:54.300Z,23.52
2018-08-09T07:02:23.515Z,23.61
2018-08-09T07:04:52.628Z,23.88
2018-08-09T07:07:21.924Z,24.67
2018-08-09T07:09:51.116Z,25.05
2018-08-09T07:12:20.257Z,25.77
2018-08-09T07:14:49.468Z,25.80
2018-08-09T07:17:18.676Z,26.50
2018-08-09T07:19:47.788Z,26.77
2018-08-09T07:22:16.984Z,26.87
2018-08-09T07:24:46.160Z,27.04
2018-08-09T07:27:15.535Z,26.76
2018-08-09T07:29:44.711Z,26.60
2018-08-09T07:32:13.836Z,26.15
2018-08-09T07:34:43.076Z,26.09
2018-08-09T07:37:12.179Z,26.03
2018-08-09T07:39:41.462Z,25.55
2018-08-09T07:42:10.547Z,25.31
2018-08-09T07:44:39.752Z,25.39
2018-08-09T07:47:09.145Z,25.37
2018-08-09T07:49:38.403Z,25.35
2018-08-09T07:54:49.098Z,25.31
2018-08-09T07:57:18.288Z,26.13
2018-08-09T07:59:47.447Z,26.44
2018-08-09T08:02:16.715Z,26.93
2018-08-09T08:04:45.843Z,27.41
2018-08-09T08:07:15.066Z,27.55
2018-08-09T08:09:44.218Z,27.91
2018-08-09T08:12:13.456Z,27.83
2018-08-09T08:14:42.647Z,28.44
2018-08-09T08:17:11.827Z,28.29
2018-08-09T08:19:41.047Z,27.76
2018-08-09T08:22:10.199Z,26.79
2018-08-09T08:24:39.363Z,27.02
2018-08-09T08:27:08.548Z,26.57
2018-08-09T08:29:37.784Z,25.94
2018-08-09T08:32:06.943Z,26.35
2018-08-09T08:34:36.126Z,26.46
2018-08-09T08:37:05.571Z,26.11
2018-08-09T08:39:34.895Z,25.85
2018-08-09T08:42:04.027Z,25.88
2018-08-09T08:44:33.242Z,25.59
2018-08-09T08:47:02.479Z,25.72
2018-08-09T08:49:31.752Z,25.29
2018-08-09T08:52:00.971Z,25.69
2018-08-09T08:54:30.176Z,25.58
2018-08-09T08:56:59.647Z,25.70
2018-08-09T08:59:28.860Z,25.45
2018-08-09T09:01:58.068Z,25.11
2018-08-09T09:04:27.343Z,25.42
2018-08-09T09:06:56.480Z,25.30
2018-08-09T09:09:25.637Z,25.39
2018-08-09T09:11:54.835Z,25.39
2018-08-09T09:14:24.000Z,25.45
2018-08-09T09:16:53.164Z,26.08
2018-08-09T09:19:22.388Z,26.80
2018-08-09T09:21:51.564Z,27.46
2018-08-09T09:24:20.776Z,28.19
2018-08-09T09:26:49.916Z,28.39
2018-08-09T09:29:19.104Z,28.63
2018-08-09T09:31:48.344Z,28.23
2018-08-09T09:34:17.507Z,27.91
2018-08-09T09:36:46.618Z,27.74
2018-08-09T09:39:15.740Z,27.07
2018-08-09T09:41:44.876Z,26.93
2018-08-09T09:44:14.262Z,26.84
2018-08-09T09:46:43.542Z,26.68
2018-08-09T09:49:12.671Z,26.43
2018-08-09T09:51:41.820Z,26.96
2018-08-09T09:54:11.078Z,27.16
2018-08-09T09:56:40.195Z,27.38
2018-08-09T09:59:09.430Z,27.56
2018-08-09T10:01:38.684Z,28.24
2018-08-09T10:04:07.828Z,28.39
2018-08-09T10:06:37.088Z,28.86
2018-08-09T10:09:10.672Z,29.67
2018-08-09T10:11:39.993Z,30.27
2018-08-09T10:14:09.177Z,30.29
2018-08-09T10:16:38.327Z,31.20
2018-08-09T10:19:07.522Z,31.17
2018-08-09T10:21:36.731Z,32.18
2018-08-09T10:24:06.017Z,32.52
2018-08-09T10:26:35.276Z,32.86
2018-08-09T10:29:04.490Z,33.37
2018-08-09T10:31:33.634Z,33.63
2018-08-09T10:34:02.759Z,32.78
2018-08-09T10:36:31.908Z,32.99
2018-08-09T10:39:01.183Z,33.21
2018-08-09T10:41:30.393Z,32.57
2018-08-09T10:43:59.538Z,32.71
2018-08-09T10:46:28.748Z,32.40
2018-08-09T10:48:57.985Z,32.37
2018-08-09T10:51:27.095Z,32.39
2018-08-09T10:53:56.379Z,32.04
2018-08-09T10:56:25.582Z,31.78
2018-08-09T10:58:55.147Z,32.43
2018-08-09T11:01:24.479Z,32.71
2018-08-09T11:03:53.947Z,32.82
2018-08-09T11:06:23.220Z,32.01
2018-08-09T11:08:52.553Z,32.04
2018-08-09T11:11:21.799Z,31.38
2018-08-09T11:13:51.018Z,31.67
2018-08-09T11:16:20.300Z,31.22
2018-08-09T11:18:49.635Z,30.34
2018-08-09T11:21:18.854Z,30.74
2018-08-09T11:23:48.120Z,31.09
2018-08-09T11:26:17.300Z,31.14
2018-08-09T11:28:46.484Z,30.84
2018-08-09T11:31:15.731Z,31.18
2018-08-09T11:33:44.977Z,31.40
2018-08-09T11:36:14.172Z,31.04
2018-08-09T11:38:43.403Z,31.40
2018-08-09T11:41:12.701Z,31.32
2018-08-09T11:43:41.827Z,30.96
2018-08-09T11:46:11.076Z,31.20
2018-08-09T11:48:40.300Z,31.08
2018-08-09T11:51:09.679Z,31.13
2018-08-09T11:53:38.908Z,30.99
2018-08-09T11:56:08.085Z,30.40
2018-08-09T11:58:37.231Z,30.78
2018-08-09T12:01:06.478Z,30.61
2018-08-09T12:03:35.627Z,30.61
2018-08-09T12:06:04.839Z,30.42
2018-08-09T12:08:33.976Z,30.24
2018-08-09T12:11:03.194Z,30.28
2018-08-09T12:13:32.696Z,30.35
2018-08-09T12:16:01.798Z,30.27
2018-08-09T12:18:30.919Z,30.26
2018-08-09T12:21:00.182Z,30.30
2018-08-09T12:23:29.683Z,30.38
2018-08-09T12:25:58.980Z,30.56
2018-08-09T12:28:28.170Z,30.33
2018-08-09T12:30:57.379Z,30.35
2018-08-09T12:33:26.683Z,30.16
2018-08-09T12:35:57.881Z,30.15
2018-08-09T12:38:27.257Z,30.09
2018-08-09T12:40:56.361Z,30.16
2018-08-09T12:43:25.483Z,30.14
2018-08-09T12:45:54.624Z,30.07
2018-08-09T12:48:23.768Z,30.03
2018-08-09T12:50:52.910Z,29.92
2018-08-09T12:56:04.198Z,28.48
2018-08-09T12:58:33.339Z,28.05
2018-08-09T13:01:02.468Z,27.84
2018-08-09T13:03:31.700Z,27.51
2018-08-09T13:06:01.069Z,27.31
2018-08-09T13:08:30.335Z,27.43
2018-08-09T13:10:59.509Z,27.51
2018-08-09T13:13:28.615Z,27.57
2018-08-09T13:15:57.836Z,27.76
2018-08-09T13:18:26.988Z,28.06
2018-08-09T13:20:56.199Z,28.17
2018-08-09T13:23:25.389Z,28.26
2018-08-09T13:25:54.529Z,28.43
2018-08-09T13:28:23.631Z,28.54
2018-08-09T13:30:52.757Z,28.63
2018-08-09T13:33:21.966Z,28.69
2018-08-09T13:35:51.132Z,28.66
2018-08-09T13:38:20.284Z,28.71
2018-08-09T13:40:49.435Z,28.73
2018-08-09T13:43:18.724Z,28.76
2018-08-09T13:45:47.917Z,28.82
2018-08-09T13:48:17.055Z,28.74
2018-08-09T13:50:46.226Z,28.79
2018-08-09T13:53:15.335Z,28.73
2018-08-09T13:55:44.529Z,28.65
2018-08-09T13:58:13.821Z,28.63
2018-08-09T14:00:43.060Z,28.47
2018-08-09T14:03:12.322Z,28.39
2018-08-09T14:05:41.569Z,28.38
2018-08-09T14:08:10.728Z,28.18
2018-08-09T14:10:39.970Z,27.98
2018-08-09T14:13:09.115Z,27.87
2018-08-09T14:15:38.251Z,27.71
2018-08-09T14:18:07.531Z,27.67
2018-08-09T14:20:36.751Z,27.58
2018-08-09T14:23:05.909Z,27.56
2018-08-09T14:25:35.084Z,27.32
2018-08-09T14:28:04.247Z,27.25
2018-08-09T14:30:33.431Z,27.23
2018-08-09T14:33:02.620Z,27.33
2018-08-09T14:35:31.736Z,27.28
2018-08-09T14:38:00.878Z,27.31
2018-08-09T14:43:09.083Z,26.89
2018-08-09T14:45:38.198Z,26.92
2018-08-09T14:48:07.733Z,27.01
2018-08-09T14:50:37.028Z,27.02
2018-08-09T14:53:06.619Z,26.97
2018-08-09T14:55:35.772Z,26.79
2018-08-09T14:58:05.223Z,26.83
2018-08-09T15:00:34.370Z,26.77
2018-08-09T15:03:03.538Z,26.76
2018-08-09T15:05:32.816Z,26.75
2018-08-09T15:08:01.967Z,26.79
2018-08-09T15:10:31.210Z,26.73
2018-08-09T15:13:00.359Z,26.74
2018-08-09T15:15:29.614Z,26.56
2018-08-09T15:20:37.812Z,26.53
2018-08-09T15:23:06.976Z,26.53
2018-08-09T15:25:36.144Z,26.53
2018-08-09T15:28:05.556Z,26.46
2018-08-09T15:30:34.720Z,26.45
2018-08-09T15:33:03.891Z,26.60
2018-08-09T15:35:33.171Z,26.67
2018-08-09T15:38:02.447Z,26.71
2018-08-09T15:40:31.650Z,26.62
2018-08-09T15:43:00.788Z,26.70
2018-08-09T15:45:29.915Z,26.73
2018-08-09T15:47:59.192Z,26.80
2018-08-09T15:50:28.348Z,26.82
2018-08-09T15:52:57.571Z,26.90
2018-08-09T15:55:27.597Z,26.90
2018-08-09T15:57:56.777Z,26.83
2018-08-09T16:00:25.915Z,26.79
2018-08-09T16:05:36.651Z,26.80
2018-08-09T16:08:05.807Z,26.83
2018-08-09T16:10:36.093Z,26.85
2018-08-09T16:13:05.289Z,26.87
2018-08-09T16:15:34.419Z,26.85
2018-08-09T16:20:45.128Z,26.71
2018-08-09T16:23:14.300Z,26.71
2018-08-09T16:25:43.420Z,26.80
2018-08-09T16:28:12.632Z,26.79
2018-08-09T16:30:41.764Z,26.76
2018-08-09T16:33:10.911Z,26.81
2018-08-09T16:35:40.083Z,26.95
2018-08-09T16:38:09.148Z,26.80
2018-08-09T16:40:38.254Z,26.71
2018-08-09T16:43:07.559Z,26.64
2018-08-09T16:45:36.707Z,26.69
2018-08-09T16:48:06.723Z,26.71
2018-08-09T16:50:35.945Z,26.63
2018-08-09T16:53:05.280Z,26.63
2018-08-09T16:55:34.574Z,26.53
2018-08-09T16:58:03.773Z,26.46
2018-08-09T17:00:33.074Z,26.45
2018-08-09T17:03:02.203Z,26.46
2018-08-09T17:05:31.409Z,26.49
2018-08-09T17:08:00.670Z,26.43
2018-08-09T17:10:29.996Z,26.44
2018-08-09T17:12:59.415Z,26.47
2018-08-09T17:15:29.516Z,26.39
2018-08-09T17:17:59.506Z,26.40
2018-08-09T17:20:30.739Z,26.39
2018-08-09T17:23:01.037Z,26.43
2018-08-09T17:25:30.537Z,26.47
2018-08-09T17:27:59.620Z,26.42
2018-08-09T17:30:29.392Z,26.33
2018-08-09T17:32:59.486Z,26.30
2018-08-09T17:35:28.725Z,26.23
2018-08-09T17:37:57.923Z,26.19
2018-08-09T17:40:30.399Z,25.99
2018-08-09T17:43:00.315Z,25.85
2018-08-09T17:45:31.422Z,25.62
2018-08-09T17:48:01.285Z,24.77
2018-08-09T17:50:30.562Z,24.13
2018-08-09T17:53:02.224Z,23.74
2018-08-09T17:55:32.376Z,23.50
2018-08-09T17:58:01.565Z,23.24
2018-08-09T18:00:32.184Z,23.03
2018-08-09T18:03:01.460Z,22.84
2018-08-09T18:05:30.608Z,22.68
2018-08-09T18:08:00.276Z,22.63
2018-08-09T18:10:32.725Z,22.57
2018-08-09T18:13:02.017Z,22.59
2018-08-09T18:15:31.988Z,22.57
2018-08-09T18:18:01.972Z,22.55
2018-08-09T18:20:32.901Z,22.54
2018-08-09T18:23:02.256Z,22.57
2018-08-09T18:25:31.411Z,22.50
2018-08-09T18:28:01.792Z,22.45
2018-08-09T18:34:06.804Z,22.40
2018-08-09T18:36:36.052Z,22.34
2018-08-09T18:39:08.712Z,22.33
2018-08-09T18:41:38.007Z,22.26
2018-08-09T18:44:07.174Z,22.23
2018-08-09T18:46:36.499Z,22.20
2018-08-09T18:49:05.656Z,22.18
2018-08-09T18:51:34.895Z,22.08
2018-08-09T18:54:04.224Z,22.05
2018-08-09T18:56:33.348Z,22.02
2018-08-09T18:59:02.615Z,22.03
2018-08-09T19:01:31.784Z,22.00
2018-08-09T19:04:00.951Z,22.00
2018-08-09T19:06:30.170Z,21.91
2018-08-09T19:08:59.405Z,21.84
2018-08-09T19:11:28.568Z,21.77
2018-08-09T19:13:57.913Z,21.77
2018-08-09T19:16:27.068Z,21.71
2018-08-09T19:18:56.297Z,21.68
2018-08-09T19:21:25.456Z,21.62
2018-08-09T19:23:54.680Z,21.62
2018-08-09T19:26:23.998Z,21.59
2018-08-09T19:28:53.153Z,21.54
2018-08-09T19:31:24.114Z,21.48
2018-08-09T19:33:53.529Z,21.49
2018-08-09T19:36:22.758Z,21.45
2018-08-09T19:38:52.069Z,21.41
2018-08-09T19:41:21.198Z,21.37
2018-08-09T19:43:50.452Z,21.32
2018-08-09T19:46:19.619Z,21.26
2018-08-09T19:48:48.830Z,21.25
2018-08-09T19:51:18.050Z,21.23
2018-08-09T19:53:47.265Z,21.17
2018-08-09T19:56:16.496Z,21.14
2018-08-09T19:58:45.679Z,21.07
2018-08-09T20:01:14.949Z,21.10
2018-08-09T20:03:44.149Z,21.05
2018-08-09T20:06:13.371Z,21.01
2018-08-09T20:08:42.569Z,20.98
2018-08-09T20:11:12.297Z,20.96
2018-08-09T20:13:41.721Z,20.96
2018-08-09T20:16:10.948Z,20.94
2018-08-09T20:18:40.855Z,20.94
2018-08-09T20:21:10.079Z,21.15
2018-08-09T20:23:39.277Z,20.91
2018-08-09T20:26:08.443Z,20.81
2018-08-09T20:28:37.591Z,20.63
2018-08-09T20:31:07.122Z,20.38
2018-08-09T20:33:36.333Z,20.19
2018-08-09T20:36:05.620Z,20.10
2018-08-09T20:38:34.917Z,20.05
2018-08-09T20:41:04.212Z,19.95
2018-08-09T20:43:33.385Z,19.88
2018-08-09T20:46:02.581Z,19.79
2018-08-09T20:48:31.730Z,19.78
2018-08-09T20:51:01.096Z,19.80
2018-08-09T20:53:30.272Z,19.77
2018-08-09T20:55:59.425Z,19.68
2018-08-09T20:58:28.723Z,19.55
2018-08-09T21:00:57.983Z,19.45
2018-08-09T21:03:27.268Z,19.27
2018-08-09T21:05:56.456Z,19.12
2018-08-09T21:08:25.687Z,18.99
2018-08-09T21:10:54.965Z,18.83
2018-08-09T21:13:24.132Z,18.67
2018-08-09T21:15:53.361Z,18.53
2018-08-09T21:18:22.768Z,18.47
2018-08-09T21:20:51.980Z,18.42
2018-08-09T21:23:21.148Z,18.42
2018-08-09T21:25:50.470Z,18.39
2018-08-09T21:28:19.684Z,18.38
2018-08-09T21:30:48.902Z,18.39
2018-08-09T21:33:18.083Z,18.36
2018-08-09T21:35:47.287Z,18.34
2018-08-09T21:38:16.591Z,18.41
2018-08-09T21:40:45.952Z,18.40
2018-08-09T21:43:15.190Z,18.38
2018-08-09T21:45:44.375Z,18.38
2018-08-09T21:48:13.588Z,18.37
2018-08-09T21:50:42.781Z,18.38
2018-08-09T21:53:11.963Z,18.39
2018-08-09T21:55:41.077Z,18.36
2018-08-09T21:58:10.235Z,18.32
2018-08-09T22:00:52.028Z,18.31
2018-08-09T22:03:24.451Z,18.26
2018-08-09T22:05:58.758Z,18.03
2018-08-09T22:08:33.003Z,17.82
2018-08-09T22:11:07.817Z,17.69
2018-08-09T22:13:42.135Z,17.54
2018-08-09T22:16:16.556Z,17.51
2018-08-09T22:18:51.034Z,17.50
2018-08-09T22:21:25.640Z,17.49
2018-08-09T22:23:54.960Z,17.47
2018-08-09T22:26:24.159Z,17.44
2018-08-09T22:28:53.301Z,17.46
2018-08-09T22:31:22.454Z,17.48
2018-08-09T22:33:51.592Z,17.49
2018-08-09T22:36:20.791Z,17.49
2018-08-09T22:38:50.011Z,17.47
2018-08-09T22:41:19.156Z,17.41
2018-08-09T22:43:48.394Z,17.34
2018-08-09T22:46:17.695Z,17.28
2018-08-09T22:48:46.980Z,17.16
2018-08-09T22:51:16.163Z,17.08
2018-08-09T22:53:45.295Z,17.06
2018-08-09T22:56:14.443Z,16.99
2018-08-09T22:58:43.720Z,16.90
2018-08-09T23:01:12.959Z,16.84
2018-08-09T23:03:42.195Z,16.84
2018-08-09T23:06:11.336Z,16.85
2018-08-09T23:08:40.551Z,16.89
2018-08-09T23:11:09.732Z,16.95
2018-08-09T23:13:38.968Z,17.02
2018-08-09T23:16:08.151Z,17.02
2018-08-09T23:18:37.379Z,17.10
2018-08-09T23:21:06.544Z,17.08
2018-08-09T23:23:35.823Z,17.14
2018-08-09T23:26:05.039Z,17.11
2018-08-09T23:28:34.279Z,17.12
2018-08-09T23:31:03.448Z,17.13
2018-08-09T23:33:32.664Z,17.11
2018-08-09T23:36:01.836Z,17.16
2018-08-09T23:38:31.006Z,17.17
2018-08-09T23:41:00.176Z,17.26
2018-08-09T23:43:29.355Z,17.25
2018-08-09T23:45:58.515Z,17.21
2018-08-09T23:48:27.692Z,17.23
2018-08-09T23:50:56.848Z,17.30
2018-08-09T23:53:26.035Z,17.31
2018-08-09T23:55:55.248Z,17.31
2018-08-09T23:58:24.435Z,17.30
