createdAt,value
2022-08-03T00:00:53.852Z,20.1
2022-08-03T00:10:54.624Z,20.1
2022-08-03T00:20:55.223Z,20.2
2022-08-03T00:30:55.905Z,20.2
2022-08-03T00:40:56.084Z,20.2
2022-08-03T00:50:56.176Z,20.2
2022-08-03T01:00:57.200Z,20.1
2022-08-03T01:10:57.590Z,20.1
2022-08-03T01:20:57.961Z,20.2
2022-08-03T01:30:58.212Z,20.3
2022-08-03T01:40:59.171Z,20.2
2022-08-03T01:51:00.119Z,20.2
2022-08-03T02:21:01.493Z,20
2022-08-03T02:41:02.495Z,20
2022-08-03T02:51:03.557Z,19.9
2022-08-03T03:01:03.946Z,19.7
2022-08-03T03:11:04.166Z,19.7
2022-08-03T03:21:04.302Z,19.5
2022-08-03T03:31:04.491Z,19.3
2022-08-03T03:41:04.606Z,19.1
2022-08-03T03:51:05.092Z,18.9
2022-08-03T04:01:05.254Z,18.9
2022-08-03T04:11:05.656Z,18.7
2022-08-03T04:21:06.651Z,18.6
2022-08-03T04:31:07.538Z,18.7
2022-08-03T04:41:08.389Z,18.8
2022-08-03T04:51:08.591Z,19.1
2022-08-03T05:01:09.428Z,19.6
2022-08-03T05:11:09.628Z,20
2022-08-03T05:21:10.073Z,20.3
2022-08-03T05:31:10.518Z,20.5
2022-08-03T05:41:23.020Z,20.6
2022-08-03T05:51:12.110Z,20.9
2022-08-03T06:01:12.637Z,21.6
2022-08-03T06:11:12.767Z,22.1
2022-08-03T06:21:15.034Z,22.6
2022-08-03T06:31:13.291Z,23
2022-08-03T06:41:13.341Z,23.2
2022-08-03T06:51:13.657Z,23.5
2022-08-03T07:01:14.288Z,24.1
2022-08-03T07:11:14.858Z,24.3
2022-08-03T07:21:14.910Z,24.9
2022-08-03T07:41:15.931Z,25.4
2022-08-03T07:51:16.494Z,25.2
2022-08-03T08:11:17.940Z,25.9
2022-08-03T08:21:18.857Z,26.3
2022-08-03T08:31:19.012Z,26.4
2022-08-03T08:51:19.824Z,27.4
2022-08-03T09:01:20.324Z,28.2
2022-08-03T09:11:20.884Z,28.5
2022-08-03T09:21:31.014Z,29.1
2022-08-03T09:41:22.228Z,29
2022-08-03T09:51:33.415Z,28.9
2022-08-03T10:01:23.762Z,29.3
2022-08-03T10:11:23.525Z,29.3
2022-08-03T10:41:25.862Z,29.5
2022-08-03T10:51:26.176Z,30.2
2022-08-03T11:01:26.509Z,30.1
2022-08-03T11:11:27.582Z,29.8
2022-08-03T11:21:30.390Z,30.2
2022-08-03T11:31:49.081Z,30.3
2022-08-03T11:41:29.320Z,31
2022-08-03T11:51:29.765Z,31.1
2022-08-03T12:01:30.654Z,31
2022-08-03T12:11:30.726Z,31.5
2022-08-03T12:21:31.025Z,31.3
2022-08-03T12:41:33.990Z,31.7
2022-08-03T12:51:32.380Z,32.1
2022-08-03T13:01:33.445Z,31.8
2022-08-03T13:11:52.557Z,32.4
2022-08-03T13:31:34.355Z,31.9
2022-08-03T13:41:34.996Z,32.4
2022-08-03T13:51:35.176Z,32.4
2022-08-03T14:01:53.835Z,32.7
2022-08-03T14:12:03.836Z,32.1
2022-08-03T14:21:36.248Z,32.5
2022-08-03T14:32:10.697Z,32.5
2022-08-03T14:41:37.167Z,33.1
2022-08-03T14:51:37.684Z,32.1
2022-08-03T15:02:03.716Z,33.1
2022-08-03T15:11:38.693Z,33
2022-08-03T15:21:46.398Z,32.1
2022-08-03T15:31:39.793Z,31.9
2022-08-03T15:41:40.046Z,32.7
2022-08-03T15:51:40.301Z,32.8
2022-08-03T16:01:40.606Z,33.3
2022-08-03T16:11:40.722Z,32.6
2022-08-03T16:21:45.263Z,32.4
2022-08-03T16:31:41.236Z,33
2022-08-03T17:01:42.748Z,32.4
2022-08-03T17:21:43.787Z,31.6
2022-08-03T17:31:48.608Z,31.8
2022-08-03T18:02:00.725Z,31
2022-08-03T18:22:02.443Z,30.8
2022-08-03T18:51:48.563Z,30.3
2022-08-03T19:01:58.706Z,30.1
2022-08-03T19:12:11.424Z,29
2022-08-03T19:21:49.594Z,28.7
2022-08-03T19:31:59.265Z,27.5
2022-08-03T19:41:51.485Z,27.1
2022-08-03T19:51:59.101Z,26.5
2022-08-03T20:01:51.876Z,26.1
2022-08-03T20:21:53.509Z,25.9
2022-08-03T20:31:53.684Z,25.7
2022-08-03T20:51:54.726Z,25.5
2022-08-03T21:01:55.264Z,25.3
2022-08-03T21:11:55.846Z,25
2022-08-03T21:21:56.469Z,25
2022-08-03T21:31:57.042Z,25.2
2022-08-03T21:41:57.301Z,25.2
2022-08-03T21:51:57.597Z,25.1
2022-08-03T22:01:58.368Z,24.7
2022-08-03T22:11:58.341Z,24.5
2022-08-03T22:21:59.181Z,24.3
2022-08-03T22:32:00.003Z,23.7
2022-08-03T22:42:00.738Z,23.5
2022-08-03T22:52:01.399Z,23.4
2022-08-03T23:12:02.131Z,23.2
2022-08-03T23:22:03.941Z,23
2022-08-03T23:24:41.038Z,23
2022-08-03T23:42:11.951Z,22.9
2022-08-03T23:52:12.947Z,23
