createdAt,value
2023-01-19T00:04:19.599Z,6.5
2023-01-19T00:14:29.503Z,6.4
2023-01-19T00:24:38.247Z,6.4
2023-01-19T00:34:46.796Z,6.4
2023-01-19T00:44:55.418Z,6.3
2023-01-19T00:55:04.052Z,6.4
2023-01-19T01:05:12.873Z,6.3
2023-01-19T01:15:21.202Z,6.2
2023-01-19T01:25:28.989Z,6.2
2023-01-19T01:35:36.842Z,6.1
2023-01-19T01:45:44.857Z,6
2023-01-19T01:55:53.145Z,6
2023-01-19T02:06:01.051Z,6
2023-01-19T02:16:08.858Z,6.1
2023-01-19T02:26:16.753Z,6
2023-01-19T02:36:24.763Z,6.1
2023-01-19T02:46:32.613Z,6.1
2023-01-19T02:56:41.693Z,6.1
2023-01-19T03:06:49.803Z,6.2
2023-01-19T03:16:59.262Z,6.2
2023-01-19T03:27:07.181Z,6.2
2023-01-19T03:37:15.164Z,6.2
2023-01-19T03:47:23.173Z,6.1
2023-01-19T03:57:31.145Z,6.1
2023-01-19T04:07:39.241Z,6.1
2023-01-19T04:17:47.145Z,6
2023-01-19T04:27:55.265Z,6
2023-01-19T04:38:03.246Z,5.7
2023-01-19T04:48:11.636Z,5.8
2023-01-19T04:58:11.336Z,5.8
2023-01-19T05:08:12.075Z,5.7
2023-01-19T05:18:20.295Z,5.7
2023-01-19T05:28:28.210Z,5.6
2023-01-19T05:38:36.274Z,5.6
2023-01-19T05:48:44.111Z,5.6
2023-01-19T05:58:51.942Z,5.6
2023-01-19T06:08:59.887Z,5.8
2023-01-19T06:19:07.815Z,5.7
2023-01-19T06:29:15.652Z,5.7
2023-01-19T06:39:23.563Z,5.8
2023-01-19T06:49:31.458Z,5.7
2023-01-19T06:59:39.250Z,5.5
2023-01-19T07:09:47.164Z,5.4
2023-01-19T07:19:53.899Z,5.5
2023-01-19T07:30:01.894Z,5.5
2023-01-19T07:40:10.085Z,5.5
2023-01-19T07:50:18.123Z,5.6
2023-01-19T08:00:26.535Z,5.9
2023-01-19T08:10:34.612Z,6.7
2023-01-19T08:20:42.776Z,7.7
2023-01-19T08:30:50.856Z,8.4
2023-01-19T08:40:51.717Z,8.5
2023-01-19T08:50:59.606Z,8.8
2023-01-19T09:01:08.034Z,8.9
2023-01-19T09:11:13.077Z,9.1
2023-01-19T09:21:13.005Z,9.5
2023-01-19T09:31:21.049Z,9.8
2023-01-19T09:41:33.552Z,10
2023-01-19T09:51:31.698Z,10.4
2023-01-19T10:01:40.016Z,10.8
2023-01-19T10:11:53.080Z,10.9
2023-01-19T10:21:55.485Z,11.2
2023-01-19T10:32:03.884Z,11.1
2023-01-19T10:42:11.963Z,10.8
2023-01-19T10:52:20.223Z,11.1
2023-01-19T11:02:28.944Z,11.3
2023-01-19T11:12:38.270Z,11.3
2023-01-19T11:22:48.073Z,11.3
2023-01-19T11:32:55.033Z,11.6
2023-01-19T11:43:03.334Z,11.3
2023-01-19T11:53:11.162Z,11.2
2023-01-19T12:03:19.198Z,11.4
2023-01-19T12:13:27.345Z,11.5
2023-01-19T12:23:36.053Z,11.1
2023-01-19T12:33:44.075Z,10.9
2023-01-19T12:43:52.100Z,11.3
2023-01-19T12:54:00.033Z,11.2
2023-01-19T13:04:08.120Z,11.2
2023-01-19T13:14:15.974Z,11.3
2023-01-19T13:24:24.466Z,11.7
2023-01-19T13:34:32.450Z,11.9
2023-01-19T13:44:40.652Z,11.8
2023-01-19T13:54:49.806Z,12.1
2023-01-19T14:14:56.631Z,12.5
2023-01-19T14:25:04.858Z,12.7
2023-01-19T14:35:12.709Z,12.8
2023-01-19T14:45:23.637Z,12.7
2023-01-19T14:55:21.810Z,12.6
2023-01-19T15:05:29.812Z,12.6
2023-01-19T15:15:37.989Z,13.1
2023-01-19T15:25:45.977Z,13.1
2023-01-19T15:35:55.098Z,13
2023-01-19T15:46:03.780Z,13
2023-01-19T16:06:06.388Z,12.6
2023-01-19T16:16:07.693Z,12.4
2023-01-19T16:26:17.644Z,12.3
2023-01-19T16:36:18.106Z,12.2
2023-01-19T16:46:26.478Z,12.1
2023-01-19T16:56:34.522Z,12.3
2023-01-19T17:06:43.111Z,11.9
2023-01-19T17:16:44.532Z,11.9
2023-01-19T17:26:52.378Z,12
2023-01-19T17:37:00.526Z,11.9
2023-01-19T17:47:09.028Z,11.9
2023-01-19T17:57:16.960Z,11.9
2023-01-19T18:07:26.456Z,11.9
2023-01-19T18:17:34.492Z,11.6
2023-01-19T18:27:44.472Z,11.7
2023-01-19T18:37:43.643Z,11.8
2023-01-19T18:47:53.210Z,11.7
2023-01-19T19:07:54.867Z,11.6
2023-01-19T19:18:04.789Z,11.4
2023-01-19T19:38:07.581Z,11.5
2023-01-19T19:48:15.888Z,11.1
2023-01-19T19:58:25.384Z,10.9
2023-01-19T20:08:34.874Z,11.4
2023-01-19T20:18:35.311Z,11.2
2023-01-19T20:28:43.634Z,10.8
2023-01-19T20:38:51.991Z,11.1
2023-01-19T20:48:59.933Z,10.9
2023-01-19T20:59:00.016Z,10.9
2023-01-19T21:09:08.209Z,10.8
2023-01-19T21:19:17.671Z,10.7
2023-01-19T21:29:16.964Z,11
2023-01-19T21:39:24.956Z,10.9
2023-01-19T21:49:25.429Z,10.8
2023-01-19T21:59:34.667Z,11.2
2023-01-19T22:09:42.782Z,11.1
2023-01-19T22:19:52.804Z,11.2
2023-01-19T22:29:52.989Z,11.5
2023-01-19T22:39:57.478Z,11.6
2023-01-19T22:50:06.023Z,11.3
2023-01-19T23:00:14.433Z,11.4
2023-01-19T23:10:25.654Z,11.2
2023-01-19T23:20:24.479Z,11.2
2023-01-19T23:30:32.561Z,11.7
2023-01-19T23:40:41.026Z,11.6
2023-01-19T23:50:49.034Z,11.4
